"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2131_17yr_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"ING1",2.46411851697932,2.23163004509505,2.03874822994536,0.98114315347406,-0.741368828558003,1.4093792526509,1.60308906325422,-0.741368828558003,1.15454826565295,0.796627199328506,3.19600372113384,3.36586591783231,4.0759381394615,2.64653601708134,-0.741368828558,1.74712315602288,1.53623298081751,0.935432136571358,1.48056134298841,1.56547479609516,0.999296149111896,-0.741368828558003,2.66257061756664
"ANKRD10",6.64788113450446,7.21417043561387,6.12189141662963,6.91046605363017,6.02110088980629,5.8068038392609,6.04877217849448,6.5076404842442,6.30499546913775,5.90253418108094,5.75514586936866,6.82213041231661,6.89376413878556,6.61901181056168,6.06692980903262,6.3971038503738,5.66074021401685,6.0795286534691,6.46424720072766,5.97753839738414,6.21677354197726,6.04539556905221,5.61243511279684
"ARHGEF7",8.1614880980638,7.9069941865346,8.36769002368316,8.15684484798749,7.81893283265768,8.32600997270093,8.26555301957701,8.32127600624898,8.26354421476665,8.10362549013809,8.85850848033093,7.21419473245595,8.24906971263359,8.19532445472883,8.37038659718084,8.24819639479617,8.34958502332261,8.41547923083054,8.46587161654504,8.40217530542805,8.18508198697191,8.35683251658808,8.97819851450649
"TEX29",0.793681835875501,1.20531000830231,3.51385485948083,2.24054141688605,3.11124304960723,2.94632340918522,3.61527499703424,2.43463149655618,2.53796446592897,3.33466897444009,4.99271678537956,-0.0752555553196667,0.20701013174105,1.65385039799504,3.87134856711182,3.84716905660422,3.02901314604718,3.00824043250338,2.84305436634,3.46683403737129,3.01245913542035,2.26921305674962,2.46271739675773
"RP11-65D24.2",1.27183532231232,0.974036443618814,0.242804977661676,0.98114315347406,-0.741368828558003,-0.348743676952673,-0.202147118317094,0.641351511431853,2.06340475647677,2.46812671719662,1.38609346998479,1.08350755228315,-0.439868042450862,1.3675827512934,3.0151527955187,-0.741368828558003,0.664323176005307,1.23300492695355,0.292277520323967,-0.0961291636262835,1.30215845380905,-0.741368828558003,1.95397947349322
"TUBGCP3",5.90356715040937,5.59734273769131,5.92060110239181,5.43461994016434,5.83035288773064,6.04618111876027,5.79069946826108,5.17704245661817,5.81441970533958,6.18440367700136,5.25313406325438,5.64643672876621,5.65053650028372,5.59855318910719,5.89609632670737,5.98023127230799,5.90200976725319,6.21331842129419,5.79202775013351,5.49603960456549,5.92682608847027,6.29853219631963,5.93566539430845
"ATP11A",6.19343751122077,5.96386221483185,6.29313257670904,5.12906070254686,6.4769038764319,6.22641831714883,5.96985256441389,5.21488873965798,6.18745582875623,6.47037928333784,6.87959248874813,5.85036357478244,6.20957567106982,6.84548798907983,5.75323098023673,6.10111298523539,6.16924509320875,5.65938978912452,6.18878498884545,6.53449260171148,5.7874177532954,5.61929889471107,6.30793989520429
"MCF2L",6.38721927011452,6.12078972990228,6.63213455762402,6.69748858263162,6.18954866122487,6.71934747253249,7.04520369921843,6.46115890812938,6.39705101432477,6.5945838051008,7.78820660015489,6.2446909803494,6.91220026363624,7.3170318374966,7.08056710162593,6.57461628859092,6.82952472526268,6.64452336251611,7.10622118269305,7.32044822088888,6.80390515559529,7.01549615942332,7.99619837069875
"PCID2",4.94120158350312,5.00089188698384,5.37700355538307,5.43461994016434,5.35097999403255,5.06725505206342,5.2378975468088,5.32281202924928,4.68195403508586,4.987644595944,5.63594803065584,5.22251193874815,5.61823321611949,5.01406441953864,4.88789415201189,5.18829994395043,5.34773873076092,5.5422081002571,5.25482814222847,5.18424857136587,5.26383072405471,5.34735570197249,5.34809734391412
"CUL4A",5.91989144393538,5.9075159377563,6.00845548892161,5.96605561119787,5.03432833160887,5.8727784940742,5.89952768902607,6.32934747212956,6.11475632538748,6.01690124207536,6.52438920220859,5.77838070007801,5.67429798187825,6.49314551321468,6.20142919589866,6.15795628388805,5.90200976725319,5.79078069913701,5.8713559647929,6.16556752491973,5.88183698565762,6.2593083444254,6.4225789969651
"LAMP1",5.10245056136479,5.61755576051369,4.96887163139636,6.02820379715724,4.06042485230987,4.7537499817042,4.57962837550135,5.25176752580055,5.05127039502054,4.82326668928082,5.25313406325438,4.75704218079782,3.83017014244877,4.607901724101,5.17624610941915,4.81687138338393,4.962753352243,4.81753631413552,4.74990900105788,4.95239457832325,4.58169595798461,4.29271584174025,4.78801754274824
"ADPRHL1",2.4239870681126,0.974036443618814,3.55033952358898,2.60918789273819,-0.741368828558003,3.11158277977731,3.33430005927805,2.43463149655618,2.69128399180626,3.58337594829998,5.30921375303638,0.723496387155448,-0.190614317850841,3.67520466366643,3.77601867808124,4.10017476929027,3.63668357265461,2.8418988365897,2.96380258852051,3.88436697781619,3.17045217338243,3.7296028273237,4.0143856895161
"DCUN1D2",5.23012446021724,5.6374894952511,5.64503210385334,5.64757466206692,4.06042485230987,5.84487223979084,5.60229373267978,5.79208502372291,5.14717751549379,5.3247669488331,5.70725100936691,4.41327690987623,5.26878982342166,5.70419567746155,5.47832994724576,5.07479373471633,5.53334831619987,6.07015227477582,6.12547370858126,5.55933832215893,5.60567575592056,5.73818797344356,5.814918359412
"TMCO3",5.89991430796226,6.00280342232621,6.3818471722087,5.86750567718445,5.03432833160887,6.13719633998173,6.18938377370065,5.86530667917976,6.03103249864915,6.17685327530655,6.10589159962766,6.19946970459677,6.3612257197779,6.606488786552,5.87324642051096,5.89362255863009,6.22104862555484,6.27174680816409,6.46424720072766,6.54495556283886,6.15193531370807,6.04539556905221,6.3663978248798
"TFDP1",5.13077644329459,4.90547379368801,5.67011659695854,5.47979995158625,5.35097999403255,5.79712768696203,5.69580228993867,4.44319358571842,5.14717751549379,5.3247669488331,6.54009753544698,4.94412664720585,5.28431381508114,6.01966443433025,5.53766060414485,5.62455259989566,5.3708558577607,5.3386035679186,5.44316232057615,6.12430025849484,5.7874177532954,5.01196042095084,6.4225789969651
"TMEM255B",-0.41590779352513,-0.0897111791675338,-0.166937810079254,-0.741368828558003,-0.741368828558003,1.06690908313235,1.31948045912884,-0.741368828558003,-0.741368828558,-0.0323992496492322,1.2398616350514,-0.483637136212262,0.371083763097481,1.51780531091438,2.11813364982452,0.601927257486166,1.53623298081751,2.75093521101314,2.12319401498599,3.27904226809116,1.76548274428713,1.43796611876764,2.66257061756664
"GAS6-AS1",1.8880644102132,2.67904988886841,2.03874822994536,-0.741368828558003,-0.741368828558003,1.4093792526509,1.72640195914887,0.641351511431853,-0.114399950132033,0.796627199328506,0.437222039749601,2.68889919917555,2.45002056422508,0.791490105828613,0.617259513207823,2.09641579215781,1.16516800892647,0.560094815567328,1.63402309908433,0.348128076205752,1.76548274428713,1.43796611876764,1.16111024549327
"GAS6",5.28156256971292,5.95594623355406,5.37700355538307,6.02820379715724,5.35097999403255,5.29745048509021,5.26865836014938,5.74112095067908,5.17344794783334,5.62028430869236,4.95805557032054,5.60542040049071,5.57680961541717,5.11181856221305,5.38449196887156,5.59740821024949,5.1211042908589,5.35413905489498,5.26661398162999,4.95239457832325,5.1919335961636,4.80961837105506,4.91094302590405
"RASA3",4.83042704211932,4.76756149401498,4.96887163139636,4.49900969505831,5.35097999403255,4.99291423220553,4.57962837550135,4.97131142083507,4.80468056556766,4.97027835818364,6.01888196384613,4.92758259116632,5.42167581565531,5.94205101515684,3.96076782538995,4.38050350007396,5.22624721217665,4.46368382625448,5.53373153610447,5.49603960456549,4.7908412874579,5.55596633151217,5.91622971101673
"CDC16",5.35543637871316,5.91570139853116,5.24966607473597,6.20003767906925,4.62804222782522,5.37754769429842,5.44060353325728,6.20322368074091,5.43466507138648,5.19622127823304,4.86133552709256,5.85911405728265,5.82342995569755,5.41923092038887,5.7022823606769,5.18829994395043,5.22624721217665,5.51482266702771,5.53373153610447,5.23682448766057,5.59177430974699,5.67996775859968,5.48631193892898
"UPF3A",7.32258584423774,6.92078813912038,7.18982822895908,5.86750567718445,6.02110088980629,6.4404450963105,6.95666825931175,6.55267111605428,7.1454814847367,6.55435880811653,5.80150166421332,7.73677834546447,7.42645576214033,7.97435120019405,6.48378255563535,6.61577994611057,6.87065116373417,5.97287610877088,6.65567002332633,6.63095414340045,7.30342143156844,7.17153488254174,6.68623244065689
"CHAMP1",4.20044716028158,3.34500916969337,3.27314644759973,4.20822990922182,3.11124304960723,3.63054817091643,3.33430005927805,3.35252591286727,4.35469622950167,2.8179779980503,3.31033865669415,4.52012842982926,3.69731631423236,3.2719768140474,3.44517431003111,2.81458525352018,3.74681378437194,3.4741123468106,2.84305436634,2.80903721455112,3.31283812991287,3.4795210209954,1.95397947349322
"POTEG",1.63034875600492,-0.741368828558003,1.04332373545343,-0.741368828558003,-0.741368828558003,1.59951807235701,0.497152126222731,-0.741368828558003,0.926417869755481,0.796627199328506,1.51885782224688,2.55169024888246,2.0748357407181,1.89261186590743,2.63526537002592,0.601927257486166,-0.741368828558003,0.560094815567328,-0.741368828558003,1.56547479609516,0.0910193960950208,-0.741368828558003,-0.741368828558003
"AL589743.1",1.22589029341225,-0.0897111791675338,0.242804977661676,0.98114315347406,-0.741368828558003,0.429274104734503,1.31948045912884,-0.741368828558003,0.321190810357319,0.440860954750155,0.14019441087809,0.0924439652846787,0.774346840263373,-0.182222905882732,1.30436243727934,2.81458525352018,1.83111951100474,0.935432136571358,1.30881093683564,3.74611527483227,1.55234089935551,2.26921305674962,1.16111024549327
"CTD-2314B22.3",-0.277121706280258,-0.0897111791675338,-0.741368828558003,-0.741368828558003,-0.741368828558003,-0.741368828558003,0.189464403307596,1.3342294844061,0.321190810357319,-0.741368828558003,-0.234274192766007,-0.0752555553196667,0.371083763097481,-0.182222905882732,-0.741368828558,2.6124937313372,1.83111951100474,1.69008415656143,1.77271897810393,2.50046925274785,1.30215845380905,1.43796611876764,1.16111024549327
"TTC5",5.09288364891284,5.56648208179353,5.27168488207975,4.94799499277826,5.35097999403255,5.26973176710603,5.0141340271407,4.92639486925794,5.18640592768636,4.7840476599091,4.91050592573848,5.4519189598465,4.49601423266269,5.33064130834198,5.28412318855667,5.25929471810083,5.64185882339137,4.94611717772826,4.86291697764457,5.27503603085405,5.03640616231635,4.44030904639142,4.55654554949709
"CCNB1IP1",3.54208859705771,3.96586752314159,3.7827608772397,5.07119416216886,3.11124304960723,3.83351614434739,3.82297383696429,4.56541481414334,3.93073188994829,3.27933502106384,2.8376685021892,3.01546607226647,4.93025138799636,1.99864350647281,3.67394111591839,2.6124937313372,3.59802258231985,3.63538273335996,4.38930415140079,3.42212768415242,3.44242512182745,4.80961837105506,4.28070297220757
"PARP2",4.49490937939527,4.22494749387965,4.60261792842317,4.09663804648917,-0.741368828558003,4.5840715022324,4.12146329797235,3.81360939443184,2.89446169899018,3.71431966708359,2.35983323816075,5.12913503202222,5.19405040572901,2.83008036526669,4.46736251454113,4.17552652373937,3.6743355165602,3.4741123468106,3.49146553317183,2.80903721455112,4.15990022980513,3.94267167292426,3.3822397504244
"TEP1",2.25126951599457,0.974036443618814,2.40029955665655,3.14621792561675,-0.741368828558003,2.17861564964947,2.38034321579109,2.43463149655618,1.81906552347321,1.70288829919319,1.85657303026504,2.26609710299359,2.83442905404341,2.43618928237338,0.617259513207823,2.37740905809398,1.69119750878074,1.47957099850731,2.56622453414844,2.31729194220328,2.51970100353484,2.26921305674962,2.66257061756664
"OSGEP",4.93407544431112,4.65472208308145,4.60261792842317,4.40844237221369,4.62804222782522,5.17578117998773,4.22965134261881,4.7312843451598,4.87039053878072,3.75545334448813,4.16848985958394,5.63289377479397,5.04405645474611,5.35080334307566,5.24905285499728,5.15144795312891,3.81582439537679,4.40522616725361,4.59025386533831,4.28472070717481,4.63689270582014,3.17680635932598,5.51243408760185
"APEX1",4.59770121120818,4.82083536971238,4.00933272442218,3.14621792561675,-0.741368828558003,3.44472752570083,4.27075268820587,4.37796721717579,2.89446169899018,2.36558817888138,1.38609346998479,5.4048847735912,4.52243756242114,2.18985163884051,4.04496679846613,3.64991396403325,3.51744643511044,3.08473147533766,2.96380258852051,2.58401546986144,4.1217122867497,1.43796611876764,2.83807715922374
"TMEM55B",3.52321761955094,4.02759466545427,3.31615788108249,3.69831720907037,-0.741368828558003,3.0147150282847,3.08059259168822,3.48232829056447,3.01557864222563,2.46812671719662,1.75254435343851,4.45235289097756,3.87186845002342,1.77816478893521,2.83767701975257,4.0206694682772,2.9078026572262,1.87375515238851,2.22335275973709,2.10742732824563,3.01245913542035,3.17680635932598,0.503077026397992
"RNASE10",-0.0341426559197879,3.07956172906383,1.2348262967255,3.53667845856841,-0.741368828558003,0.429274104734503,-0.202147118317094,1.3342294844061,0.321190810357319,-0.741368828558003,0.14019441087809,1.16103818989012,1.81467836896998,-0.182222905882732,-0.741368828558,0.601927257486166,-0.109271775512663,1.69008415656143,0.620841736012463,0.348128076205752,0.615485518897245,-0.741368828558003,-0.741368828558003
"RNASE1",-0.41590779352513,0.357552200786647,-0.741368828558003,-0.741368828558003,-0.741368828558003,1.19032175059738,1.15359639982344,1.3342294844061,0.321190810357319,-0.741368828558003,-0.234274192766007,-0.741368828558003,-0.741368828558003,0.219730969509802,2.11813364982452,2.37740905809398,3.47540540931749,1.87375515238851,2.48783995275528,2.58401546986144,0.999296149111896,-0.741368828558003,0.503077026397992
"METTL17",3.39414511687362,3.7989012510513,3.39851500661564,3.97568549738154,-0.741368828558003,2.87452760809094,2.98503579235527,3.71140761417875,3.32774827245385,2.65363127310396,1.64042746777058,4.2806076315555,4.2441409464673,2.3586580256219,3.77601867808124,3.14963531102551,3.34139058651267,3.29251888326281,3.27515268700109,2.66298723754299,3.24340102668674,3.4795210209954,2.83807715922374
"NDRG2",3.29750218906498,3.96586752314159,2.4781143252013,6.08778497417724,5.35097999403255,3.04773224996132,2.22170301015815,3.05156642204669,2.82986370388343,4.68106563811922,1.64042746777058,4.66688969563067,5.14953684247043,2.50976560243764,2.11813364982452,1.28529207327007,3.08600175555388,2.75093521101314,2.48783995275528,1.72120513521064,2.11562572497066,3.17680635932598,1.6113405390425
"ARHGEF40",2.78246779482244,2.33290343191476,0.242804977661676,0.98114315347406,-0.741368828558003,0.616971130917918,0.497152126222731,-0.741368828558003,1.67939263108091,1.86201171201203,0.14019441087809,4.38931298914057,3.91239532739861,3.54125419641,0.617259513207823,-0.741368828558003,-0.741368828558003,0.560094815567328,-0.133888467395904,0.68730810387432,0.0910193960950208,1.43796611876764,0.503077026397992
"ZNF219",2.15648198291872,3.07956172906383,1.4038620481308,3.84365686343206,-0.741368828558003,1.59951807235701,1.83999975198097,2.87371449621973,2.61665998683929,1.31977864583788,1.85657303026504,3.01546607226647,3.26830769668018,1.01008783615873,1.30436243727934,1.74712315602288,2.07584044804062,1.47957099850731,2.12319401498599,1.86175107742082,1.55234089935551,1.43796611876764,2.23065775196424
"HNRNPC",6.67378100005865,6.05561345654662,6.40693426005428,6.89387072509369,5.61048602667394,6.59642176108029,6.43516048496576,6.46115890812938,6.93894748927461,6.61707579056614,7.0178326591448,6.78128010161966,6.95324453787493,6.72708069365758,6.39031028445352,6.31616916375406,6.74357827217827,7.03989793671755,6.69545153510409,6.48644691138566,6.69758395378187,6.7011012100907,6.90906686932421
"RPGRIP1",1.02591124378484,2.12270718310395,0.822453263578225,-0.741368828558003,-0.741368828558003,1.59951807235701,0.189464403307596,1.3342294844061,-0.114399950132033,1.08178733694735,1.95360236687234,1.76815933896418,1.4241852308776,1.77816478893521,1.76788045021525,2.09641579215781,0.328767823810789,1.47957099850731,0.292277520323967,1.86175107742082,1.76548274428713,2.26921305674962,2.23065775196424
"SUPT16H",5.22137027101072,5.41303575807109,4.95533077194986,5.23826416522671,5.61048602667394,4.96725760693048,4.93962797555462,4.92639486925794,5.64641031434944,5.37841702841611,5.3274328031023,6.02382350211883,5.99991158535328,5.26840736711026,5.09956892408912,5.15144795312891,5.35934359613236,5.59546713233585,4.86291697764457,5.15722420161835,4.9734706062409,4.91433387273312,4.50543574037649
"CHD8",5.9885703773007,5.9075159377563,6.09126560017445,5.96605561119787,5.61048602667394,6.35728752972579,6.41238348786702,5.95749056240733,6.3459943372222,6.27205446026072,6.50451016892469,5.89075258331659,6.15994649074677,6.44706564797425,6.08692889124589,6.10111298523539,6.38330734010949,5.9111978778353,6.0387832147899,6.48644691138566,6.1985437595817,6.04539556905221,6.54151675503348
"RAB2B",4.10214258344451,4.11549925646194,3.95593758900492,4.88221151411706,5.03432833160887,3.67349052389155,3.51621016966871,3.35252591286727,4.04896171522201,3.67197869265219,2.98266720490318,4.2806076315555,4.14558963574446,3.57592570566121,4.04496679846613,3.54015448871601,3.94466801740113,4.17967529478288,4.20559447837809,3.98000156927709,3.67116847903268,4.29271584174025,3.77643628700905
"TOX4",4.68518975435276,4.59481034188845,4.79733620181223,4.58422579734336,5.03432833160887,4.7537499817042,4.47799597878133,4.88003483415683,4.3315523155485,3.94517715482555,3.72194387380475,5.12913503202222,4.87663895308256,4.52160320183006,4.12452153058954,5.11362988931991,4.27385747449887,4.49204774222976,4.76660513946433,4.38130160698603,4.63689270582014,4.57419442606496,3.939346856205
"METTL3",4.43053756555643,4.35102415797117,4.2051044452574,3.53667845856841,3.11124304960723,4.02806012328893,3.64684052524208,4.44319358571842,3.37379000884456,3.33466897444009,2.28722675585663,4.61960890833782,4.5989223038768,3.1848110284542,3.44517431003111,3.75191014510378,3.63668357265461,3.63538273335996,3.96641025340612,2.58401546986144,4.00068097596314,3.4795210209954,1.16111024549327
"SALL2",1.97395917372696,2.00488416132996,0.561546893252225,2.60918789273819,-0.741368828558003,0.616971130917918,1.31948045912884,0.641351511431853,1.9464017242322,1.70288829919319,1.2398616350514,2.58019587071494,2.48626886034541,1.19988033136041,1.76788045021525,1.28529207327007,1.53623298081751,1.87375515238851,1.63402309908433,1.19220207433078,0.0910193960950208,1.43796611876764,0.503077026397992
"DAD1",3.38372120893232,4.05749528429208,2.6221823317588,3.53667845856841,-0.741368828558003,3.23138442026761,3.08059259168822,2.87371449621973,2.9562907967372,3.03396872313676,2.35983323816075,4.19103307352319,3.55097590616614,2.94063330665979,3.0151527955187,0.601927257486166,2.9078026572262,3.5836034417805,3.12786050305913,3.37599154228703,3.77323671940593,3.17680635932598,2.46271739675773
"ABHD4",1.27183532231232,1.57963720179369,1.2348262967255,2.90254802488801,-0.741368828558003,0.429274104734503,1.15359639982344,0.641351511431853,0.321190810357319,0.796627199328506,-0.234274192766007,1.30461881244217,1.56642063084364,0.533751554822699,3.17316818302185,2.09641579215781,1.69119750878074,1.69008415656143,1.30881093683564,0.348128076205752,1.30215845380905,-0.741368828558003,-0.741368828558003
"OXA1L",2.79825182417618,3.13670246994744,2.81444505684112,3.84365686343206,3.11124304960723,2.23703911321542,1.60308906325422,3.35252591286727,2.36639223293015,2.46812671719662,1.2398616350514,2.40004710800071,1.92443170781199,1.51780531091438,2.63526537002592,2.37740905809398,2.55097973553301,2.31589785658685,2.31700713077654,2.31729194220328,2.3971680882422,2.26921305674962,1.16111024549327
"MRPL52",3.19391757719349,3.13670246994744,2.6221823317588,3.84365686343206,-0.741368828558003,2.23703911321542,2.58972970727702,2.67081323798596,2.53796446592897,1.70288829919319,2.13003701270132,3.50617616065038,2.68648985715937,2.57977096725839,3.17316818302185,2.6124937313372,2.62975423266972,2.8418988365897,2.48783995275528,1.98981241629053,2.83501155996566,2.26921305674962,2.46271739675773
"RBM23",3.88282331563874,3.56912271962468,4.41750922243731,4.66468791464823,-0.741368828558003,4.01141930778756,4.09881690127626,3.20987984419962,4.37747472003722,4.01459141088328,3.48280894040992,4.25431434384923,3.97750850628125,4.0651414708666,3.56408738769399,4.24713725203179,4.29817909690558,3.68536784005981,4.18089436706465,3.81689655452213,4.43369164760339,3.7296028273237,4.94969590381013
"PRMT5",3.61519690870603,3.24461216124517,3.27314644759973,2.60918789273819,-0.741368828558003,2.98092444779578,2.38034321579109,1.80034122787868,2.82986370388343,2.56385851086563,3.38181936975224,3.41416819031901,3.77262872405086,2.77145569020894,2.83767701975257,2.09641579215781,2.62975423266972,2.31589785658685,2.56622453414844,2.87686766771402,2.83501155996566,3.4795210209954,1.16111024549327
"RP11-298I3.1",2.48377323296932,0.357552200786647,0.242804977661676,0.98114315347406,-0.741368828558003,1.06690908313235,1.31948045912884,1.80034122787868,2.61665998683929,1.70288829919319,2.4949255949116,3.28158473127986,2.71731623439088,1.19988033136041,1.30436243727934,1.28529207327007,1.16516800892647,0.935432136571358,2.22335275973709,2.87686766771402,2.3971680882422,-0.741368828558003,1.16111024549327
"RP11-298I3.5",0.729274063656423,-0.741368828558003,0.561546893252225,0.98114315347406,4.06042485230987,0.429274104734503,0.750614256290467,-0.741368828558003,1.15454826565295,0.440860954750155,2.35983323816075,1.23461395237809,0.371083763097481,1.01008783615873,2.83767701975257,0.601927257486166,0.328767823810789,-0.741368828558,-0.133888467395904,1.56547479609516,0.0910193960950208,-0.741368828558003,1.16111024549327
"C14orf93",2.46411851697932,2.23163004509505,2.40029955665655,0.98114315347406,-0.741368828558003,1.84467043600806,2.38034321579109,1.80034122787868,1.81906552347321,2.13566113645096,1.75254435343851,3.13557235275059,3.38809814790144,2.18985163884051,1.76788045021525,1.28529207327007,1.69119750878074,1.69008415656143,1.11381551110657,2.50046925274785,1.55234089935551,2.79323333877891,0.503077026397992
"PSMB5",5.41551348542732,5.58712902597371,4.51303039737976,4.94799499277826,4.06042485230987,4.28502309298291,4.20865305772119,3.90904760736123,4.73583430559689,4.74373261439861,4.55611091879573,5.4519189598465,5.92265803863071,4.68932814465114,3.56408738769399,4.44283131465325,4.52119572336365,4.83977812480051,4.07763453878716,4.65684241412738,4.33700547697712,4.12828431277664,3.86018985400621
"CDH24",4.26434426404973,4.35102415797117,5.0347327241837,5.64757466206692,5.35097999403255,3.85232669665847,3.29499419193652,4.92639486925794,4.70013862919648,4.95270052717954,3.97403674829303,3.64757404306846,3.30935299126912,4.89554171448321,4.04496679846613,0.601927257486166,4.1722508527184,5.15566644620848,3.71437515158814,4.55699393548687,4.49472714766906,2.79323333877891,1.6113405390425
"ACIN1",5.77386848077504,6.55734797034047,5.92755236848277,7.29871253842138,6.02110088980629,5.85889284020872,5.99459852762804,6.75888148628597,6.26890172300858,6.35468365946471,5.64323901518832,6.43424068271947,5.89258705245721,6.2082798689942,5.53766060414485,6.00109475702341,6.10176000010338,5.87934089690586,5.96112807578084,5.96200644637364,6.04376683600066,6.17750872418638,6.4225789969651
"C14orf119",2.22815006206046,2.23163004509505,2.1379783532228,0.98114315347406,-0.741368828558003,2.11772604587223,1.72640195914887,1.3342294844061,0.926417869755481,2.25520034656167,2.21077166455823,2.68889919917555,1.34743803173715,-0.182222905882732,2.39974714634437,0.601927257486166,1.95866269943229,0.0513983095716639,-0.133888467395904,0.96173024226932,1.76548274428713,-0.741368828558003,1.16111024549327
"SLC7A8",4.56116413164997,4.35102415797117,5.53099129778479,5.90110922296801,5.35097999403255,4.94989614703155,5.67298718705782,5.32281202924928,5.07932913269166,5.7171634121304,5.53765142848162,3.09663744191895,4.11118418258197,4.607901724101,5.91858996352343,5.39159159658391,5.2513777944017,5.27473262124965,5.58169474232471,5.82276308899038,5.61944452865006,5.34735570197249,6.16704724425756
"C14orf164",2.44419233011452,2.00488416132996,2.87323166893235,2.24054141688605,-0.741368828558003,2.71923740170782,2.7725428106181,0.641351511431853,1.52473364944996,1.08178733694735,2.28722675585663,2.40004710800071,1.81467836896998,2.18985163884051,3.31557228799758,3.93652586581877,1.69119750878074,0.560094815567328,1.11381551110657,2.41178587299895,2.83501155996566,2.79323333877891,1.6113405390425
"HOMEZ",2.02850669656338,1.20531000830231,1.81711940129353,1.74411216272647,-0.741368828558003,2.54519294885954,2.71414170550051,2.15206790385462,2.27229358608053,2.13566113645096,2.55800634062098,2.15678436062401,1.87059847544831,2.27672238037246,1.76788045021525,1.74712315602288,1.16516800892647,1.23300492695355,2.71126918426932,2.21617232406645,2.26325392052852,-0.741368828558003,2.66257061756664
"PPP1R3E",3.9121320376887,2.95800691664429,4.49442542953273,2.90254802488801,-0.741368828558003,4.07686099806091,4.25034837893983,2.15206790385462,3.80194114032793,2.65363127310396,2.6184440882875,4.33179885808864,2.80602999707946,3.70683538350765,4.19991768367425,4.31536091528809,4.03427034993116,3.68536784005981,4.15576399262913,4.28472070717481,4.30328115529379,3.94267167292426,3.26421337161131
"BCL2L2",2.08106672489685,1.40458024845318,2.03874822994536,-0.741368828558003,3.11124304960723,1.76749074728194,2.04343844821249,1.3342294844061,1.67939263108091,1.31977864583788,1.07711839147956,2.58019587071494,1.87059847544831,1.51780531091438,2.39974714634437,1.28529207327007,1.36259761715514,1.69008415656143,1.30881093683564,2.21617232406645,2.11562572497066,-0.741368828558003,1.6113405390425
"BCL2L2-PABPN1",4.24143505368887,4.30190756103337,3.87194612511421,4.31180646049418,4.06042485230987,4.02806012328893,3.73759344666138,4.7312843451598,4.07706495511714,4.0808186055618,4.67470550212884,3.22854665062918,3.74297385182628,3.91072937836242,4.19991768367425,3.64991396403325,4.0050169056671,3.99381713596869,4.02309398250942,3.91695466488175,3.67116847903268,3.7296028273237,3.86018985400621
"PABPN1",5.10245056136479,6.68734022494466,5.96181500829155,8.27689716173877,4.06042485230987,5.52552145244176,5.9254987282076,8.09643962724638,6.99526047462743,6.75022299665604,4.86133552709256,5.67314710833189,5.76561360620516,4.79611622433172,5.85002877739083,5.25929471810083,5.71594550192387,5.64682983339126,5.78384964248406,5.31226155436126,5.34893901163974,6.0907908768742,4.91094302590405
"SLC22A17",6.29983006125106,7.02282910310442,6.07883088813851,7.20764804369202,4.06042485230987,5.81641552576062,5.87973791942373,6.6663032145627,6.56024883302243,5.60910712978965,5.95586572308196,6.14565011488863,6.07918332408459,5.09995543600033,6.20142919589866,5.77749524241224,6.33710366266492,6.25529304019577,5.73378287072032,5.27503603085405,5.77516871894109,5.48972538249801,4.55654554949709
"EFS",0.267447352772974,-0.0897111791675338,1.04332373545343,0.98114315347406,-0.741368828558003,0.616971130917918,-0.202147118317094,-0.741368828558003,-0.114399950132033,0.440860954750155,-0.741368828558003,2.99443900430126,1.34743803173715,0.219730969509802,2.11813364982452,-0.741368828558003,1.36259761715514,0.935432136571358,1.30881093683564,0.68730810387432,0.0910193960950208,-0.741368828558003,0.503077026397992
"NGDN",3.61519690870603,3.48360819464054,3.31615788108249,3.14621792561675,3.11124304960723,2.91087207782711,3.67773017521159,2.87371449621973,3.37379000884456,2.65363127310396,4.67470550212884,4.62645891707388,4.71802253963948,3.64286487314825,3.17316818302185,3.14963531102551,3.14082451331986,3.29251888326281,3.84588945323512,2.94165166877628,3.01245913542035,3.7296028273237,2.23065775196424
"RP11-66N24.4",4.53314096833471,3.8338762032012,3.90049005911521,3.69831720907037,-0.741368828558003,3.94286749934908,4.27075268820587,2.67081323798596,3.18009042542272,3.22179381801271,3.92701954875096,5.61233794748526,4.41371020748644,5.34075754662566,3.77601867808124,3.75191014510378,3.84913001442507,3.4741123468106,4.41070638088765,4.69492399481834,4.7908412874579,4.29271584174025,4.39744084812094
