"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"HERC1",8.48558097974353,8.73555443913945,9.11370488706881,9.00610279244836,8.6860026835964,8.89315459832643,9.03906203950487,8.84341447810253,9.01053817018771,8.78358788323348,8.79263144046579,8.80016445542218,8.84637182154905,8.87710896874868,8.39938589266937,9.06199952439373,8.20601247589624,9.24736308427351,8.8641184143552
"RP11-317G6.1",5.2302996950062,2.44586899968384,2.78256566938211,4.90048948635087,2.44586899968384,5.53967883041936,4.96887596663892,2.44586899968383,3.14209334421494,5.81859514122383,2.44586899968383,2.44586899968384,3.13633831592533,5.18711431021716,5.79735618040639,5.64036478558146,2.44586899968384,3.53929695176852,2.44586899968384
"DAPK2",3.86958546040423,4.84931728970325,4.58900190074412,4.90048948635087,4.35760367429659,5.03682661095519,4.20028374682606,3.91702825436824,4.24538554160107,5.11209028756315,4.85364461283098,3.97164785455666,5.70789884803761,6.07498602920666,4.10044216331016,3.54202977971926,4.42969036155575,6.13572125233615,4.74403140986278
"SNX1",6.96162199556539,4.84931728970325,5.63943782681571,6.29837399752105,6.33466697795996,6.1154587404393,6.06363736336435,4.63011488245146,5.89531708624899,6.50839702946179,6.08789435335433,6.75287575027089,5.40041757266633,6.25298188617797,6.56422892245931,7.20984113312515,6.12637064109958,6.19774493433864,5.91518872464833
"PPIB",6.02334875886017,2.44586899968384,5.20778349746679,5.52814268587132,6.03688406204982,5.03682661095519,5.46764766346042,3.91702825436824,5.52364293040019,6.1498777093842,5.19906136293871,4.69647969372109,5.15168675231668,5.00024156619237,5.92195271547097,4.31573403003031,5.2347191674836,5.0551795315683,3.08719161997124
"CSNK1G1",5.04239188522556,2.44586899968384,5.6803051506186,5.24818328756383,5.66121167763581,5.79812924665907,4.20028374682606,3.91702825436824,6.1222400919534,5.44925232405442,3.73009787301173,6.60894831135661,4.85095160134051,4.2270438897156,4.35740735051952,4.86857542205456,5.2347191674836,4.3849116326666,5.98631919836223
"TRIP4",4.82629172082303,2.44586899968384,5.83309665457607,6.14087961210582,5.15189659824443,5.79812924665907,5.46764766346042,5.10518562364894,6.1222400919534,5.25653827792716,6.24492163292835,6.26920552256823,5.7973738295837,5.18711431021716,5.70788132151014,5.01406757348826,5.74836084270679,5.60560005269191,6.50533126826307
"ZNF609",7.90235672114538,6.93472527726096,7.75477851298496,7.49544624663309,6.79199524624896,7.40702504507242,6.67885254147803,7.5617541422612,7.97815162246601,7.30758286582794,7.59368206822056,7.85006595921094,7.84247938712471,7.11095453452735,8.32861250594922,8.26770723259104,8.12511531474178,7.20489173522105,8.24951781737755
"OAZ2",5.04239188522556,4.84931728970325,4.82598540101451,5.39494323084935,5.66121167763581,5.03682661095519,4.96887596663892,3.91702825436824,4.8631982531464,5.32367755350712,5.19906136293871,5.5363303620031,5.00914120029011,5.00024156619237,5.62883156587086,5.96065956661726,6.12637064109958,4.75862578842098,5.91518872464833
"ANKDD1A",3.326655262773,4.84931728970325,4.96478448988754,5.76250396579052,2.44586899968384,5.39072365827398,4.63516898535307,4.63011488245146,3.96227586700838,4.95155386498824,5.91166441405982,3.97164785455666,5.7973738295837,5.18711431021716,5.38123463215915,5.41434712026913,4.42969036155575,5.40986583160304,6.05410683291221
"MTFMT",4.57202062290891,6.93472527726096,5.59737901819309,5.6500770091708,5.66121167763581,5.91183950560298,4.96887596663892,3.91702825436824,5.1644673468184,4.77089073040669,4.85364461283098,5.17667493665599,5.40041757266633,5.50092213934779,5.10570242118354,4.76273178909287,2.44586899968384,5.6943329739868,5.84036853881805
"UBAP1L",5.68064401374123,6.62877169216773,6.26789401256485,5.96406097200452,6.97574609710501,6.1154587404393,6.48415701516933,5.9862279783842,5.97499041666484,5.38783078942216,6.84485255703596,6.44905472155305,7.0133482063842,6.55414791283822,4.57544893020714,4.31573403003031,5.2347191674836,6.57021071621456,6.80984921452005
"PDCD7",6.21359567434113,2.44586899968384,5.79638887590121,6.99482620303669,6.03688406204982,6.01723844932174,6.92904295459499,4.63011488245146,5.81098524802889,6.69745930639107,6.93982214169197,6.26920552256823,6.52984979227288,6.25298188617797,6.53850795737541,5.57931906459347,5.2347191674836,6.25721167212811,6.05410683291221
"CLPX",4.26313848366837,4.84931728970325,5.02947775380649,5.24818328756383,5.15189659824443,3.86540516581789,4.96887596663892,3.91702825436824,5.02168257314159,4.77089073040669,4.85364461283098,2.44586899968384,5.40041757266633,5.00024156619237,5.4379849903178,5.61016478455953,5.2347191674836,5.60560005269191,5.0398981814712
"PARP16",4.57202062290891,2.44586899968384,5.20778349746679,5.39494323084935,5.15189659824443,5.22459952556829,4.43405114640364,5.46197003702691,5.29438455014395,5.56476667682369,2.44586899968383,4.69647969372109,5.70789884803761,5.00024156619237,5.85406473894595,5.88700299442112,5.74836084270679,5.30104632356141,4.74403140986278
"IGDCC3",5.54556937218857,6.23997148520504,4.96478448988754,4.68915446468818,2.44586899968384,4.56688104874066,3.92117217679962,4.63011488245146,5.52364293040019,4.77089073040669,4.39858901071542,5.17667493665599,4.85095160134051,5.00024156619237,6.4120135315799,5.22804537361049,7.51236004541741,4.3849116326666,5.76145480884225
"IGDCC4",4.57202062290891,5.70609407042366,4.82598540101451,4.44145940874777,2.44586899968384,3.86540516581789,3.92117217679962,2.44586899968383,5.02168257314159,4.56432098953153,4.39858901071542,2.44586899968384,4.47055819516009,5.75851753120437,5.23943217294276,5.34268680177117,6.12637064109958,4.75862578842098,5.16780691122637
"DPP8",6.30006987707736,5.70609407042366,6.44434594540887,6.63013405196168,6.58137713604434,6.90119206591751,6.43108149493674,6.9228565149216,6.49082890314919,5.90881560007176,6.24492163292835,2.44586899968384,5.88162220601677,6.07498602920666,6.03663885865353,6.07563385369009,6.88467795353956,6.00305139364773,6.77008823015402
"PTPLAD1",7.0137320973405,7.58849878890107,7.20200147468849,7.12671596515495,8.02976142233101,7.40702504507242,7.07458091540908,7.32160644656651,6.95106514396918,7.30758286582794,7.19214580142952,7.11446901609545,7.51332899943564,7.01547492856157,6.37373721143013,6.92094550001414,6.88467795353956,6.90368533116714,7.48615790276029
"DENND4A",7.48905537217534,6.23997148520504,7.68620775409854,7.7069261804441,7.65196364754728,7.51893519612119,7.23801168163019,7.9476630393639,7.67834841669912,7.56510085196043,7.95369756393112,7.40335368013142,7.4866754224482,6.96525596186484,7.16671675041901,8.04311487949157,7.85102796766516,7.29277387601715,7.62636627141882
"RAB11A",7.20517057284554,7.75387882986068,5.83309665457607,6.44035490186957,6.33466697795996,6.78660514264417,6.3186871069531,6.67272105054343,4.8631982531464,7.23967238470962,5.91166441405982,5.17667493665599,6.24184127184246,5.97701234986162,7.93079357652877,8.10938800388651,5.2347191674836,6.42218291396317,6.05410683291221
"MEGF11",4.26313848366837,2.44586899968384,5.09139412154398,3.25070580608634,4.35760367429659,6.1154587404393,6.06363736336435,4.63011488245146,3.96227586700838,5.61923096513895,4.85364461283098,3.97164785455666,6.97550899728061,6.48454319231648,4.54132104074759,4.76273178909287,4.42969036155575,6.00305139364773,6.64377462299848
"DIS3L",4.82629172082303,4.84931728970325,5.02947775380649,5.24818328756383,2.44586899968384,4.82090491758845,5.46764766346042,5.46197003702691,5.1644673468184,4.67129987149151,5.71087228786114,3.97164785455666,5.7973738295837,5.8718973480177,4.67324058651555,3.54202977971926,4.42969036155575,5.30104632356141,5.49495251632393
"TIPIN",4.57202062290891,2.44586899968384,5.15076220499327,5.86679951764988,2.44586899968384,5.03682661095519,5.23970987333875,2.44586899968383,3.96227586700838,4.18554188779882,3.73009787301173,5.82397912877947,4.47055819516009,5.00024156619237,4.82279850848855,3.66464516131278,2.44586899968384,5.0551795315683,5.16780691122637
"MAP2K1",5.9179073682595,2.44586899968384,5.75872266922821,6.29837399752105,5.66121167763581,6.72570756479555,6.58478662382995,4.63011488245146,5.62591586431101,5.86441050972386,4.85364461283098,5.5363303620031,6.42144433840438,6.33436919168549,5.75331228523145,5.64036478558146,5.74836084270679,6.36926117614158,6.35217866043673
"AAGAB",5.80414769895069,4.84931728970325,6.1564428035423,6.14087961210582,6.33466697795996,6.01723844932174,5.99214910070629,6.1907965196972,5.81098524802889,5.18612136183862,5.71087228786114,2.44586899968384,6.03665680080028,5.00024156619237,4.60878812344044,4.64850373266675,5.2347191674836,6.36926117614158,5.58936335528709
"IQCH",5.39652937001717,5.70609407042366,4.96478448988754,4.90048948635087,2.44586899968384,4.25836411168283,4.81164968163442,4.63011488245146,4.24538554160107,4.03340999073052,5.71087228786114,4.69647969372109,4.85095160134051,5.35253369669645,4.64137425212056,3.40801709708334,2.44586899968384,4.91450906029631,4.74403140986278
"MAP2K5",6.85139075476542,6.23997148520504,7.44666597028333,7.7069261804441,7.65196364754728,8.10157432906512,7.32786297283095,8.29682503987724,7.79270425019223,7.50851286843469,7.859667271646,7.97275502780844,7.56520287769581,7.32520044923837,6.96265341059979,7.31655989433565,6.67333001106207,7.87048088088756,7.83345096325883
"PIAS1",6.90755891672536,7.58849878890107,7.37378971801484,6.84965484092008,7.13871525693511,7.68808615730053,7.2067731504506,7.83013482534512,7.60511459603445,7.25695203758954,7.19214580142952,7.21732662735437,7.18895054274287,7.43996995931579,7.16110914802506,8.70996777710418,6.42561719375656,7.55218509502157,7.46140550203739
"FEM1B",4.57202062290891,5.70609407042366,6.09731286891514,5.08478554075011,5.15189659824443,6.01723844932174,5.46764766346042,4.63011488245146,5.62591586431101,5.61923096513895,4.85364461283098,4.69647969372109,4.23465227307008,4.53313252047964,5.1288693760118,6.03073757734842,4.42969036155575,4.75862578842098,5.6779735470166
"CORO2B",6.60190727965406,4.84931728970325,6.64348855904525,6.22177488303268,7.28512942906444,6.29386185601982,6.76715883868669,6.1907965196972,6.25584277239817,5.72235405153475,6.38652288002112,6.26920552256823,7.0133482063842,6.41140931233421,7.20537128249783,6.96933294893442,6.42561719375656,6.86597944067626,7.21715492705766
"ANP32A",5.54556937218857,2.44586899968384,5.20778349746679,4.90048948635087,6.03688406204982,4.56688104874066,5.11063898987607,5.10518562364894,5.29438455014395,5.50816532360893,5.91166441405982,7.11446901609545,5.51035542816793,5.50092213934779,6.19868199792952,6.69500800634764,5.2347191674836,5.0551795315683,5.0398981814712
"GLCE",6.73203516972195,5.70609407042366,5.83309665457607,5.24818328756383,5.66121167763581,4.56688104874066,4.81164968163442,5.9862279783842,6.49082890314919,6.41911490274122,3.73009787301173,4.69647969372109,4.85095160134051,4.53313252047964,7.56518387450498,7.49242326455632,6.12637064109958,5.40986583160304,4.89953605753495
"TLE3",4.82629172082303,2.44586899968384,4.30528884411855,3.7642705007131,2.44586899968384,4.25836411168283,3.92117217679962,2.44586899968383,5.29438455014395,5.38783078942216,2.44586899968383,5.17667493665599,4.23465227307008,3.83802506993208,5.8259890748297,5.64036478558146,2.44586899968384,3.53929695176852,4.37140980490073
"LRRC49",7.33372914364089,6.23997148520504,6.66400963302681,6.74406571608691,5.66121167763581,6.90119206591751,6.53534902030576,6.80320308869332,6.69284763961242,7.1314086190774,7.4068387109378,7.00371127817693,6.10834339607723,6.91322567645079,7.29001880506247,7.86913844542038,7.06898382970648,6.86597944067626,6.29728851150163
"RP11-673C5.2",6.02334875886017,4.84931728970325,4.89705350335424,4.14223880510951,4.35760367429659,5.67468380196973,3.57478733355688,3.91702825436824,5.29438455014395,4.95155386498824,2.44586899968383,2.44586899968384,3.13633831592533,3.30373315512626,6.72489468972462,6.33766187255216,4.42969036155575,3.8792059372489,4.56971748054004
"MYO9A",8.03434978804456,8.47620357853894,8.2851334377905,8.16119747268708,8.32887536946326,7.81043718514786,7.87671031935206,8.05633392262004,8.33593466309182,7.9199678547218,7.99851007445642,8.42362746407845,7.84247938712471,8.34043048877761,8.34601629691633,8.68120446707756,8.35535116861213,7.8513121310299,8.1131509314475
"PKM",6.60190727965406,6.93472527726096,6.72387754255739,6.05517748951643,7.28512942906444,6.52588293365133,6.63258610205829,5.9862279783842,7.02779737273306,6.03437573771962,6.38652288002112,6.88373813091725,6.52984979227288,6.55414791283822,5.62883156587086,6.1191750343072,5.74836084270679,6.42218291396317,6.80984921452005
"PARP6",5.39652937001717,2.44586899968384,5.50939402976056,4.44145940874777,5.15189659824443,4.56688104874066,4.96887596663892,4.63011488245146,5.52364293040019,5.50816532360893,5.47754507099601,6.44905472155305,4.67325597434309,4.53313252047964,5.19621841807742,5.61016478455953,4.42969036155575,5.60560005269191,4.74403140986278
"RP11-106M3.3",5.04239188522556,2.44586899968384,3.81165686483689,4.90048948635087,4.35760367429659,5.22459952556829,5.75360400933857,2.44586899968383,3.96227586700838,5.86441050972386,2.44586899968383,2.44586899968384,3.13633831592533,5.00024156619237,6.08482344156428,5.103501618625,4.42969036155575,4.58383584228484,4.14143251314204
"HEXA",6.02334875886017,5.70609407042366,5.83309665457607,6.29837399752105,5.66121167763581,5.39072365827398,5.75360400933857,5.9862279783842,5.97499041666484,6.11239518688154,6.08789435335433,5.17667493665599,5.96122103905604,5.35253369669645,5.64499182780435,5.78255253875576,6.12637064109958,5.60560005269191,6.24022707662979
"ARIH1",7.9566114705457,6.23997148520504,7.79254649742845,7.32282939277392,7.13871525693511,7.86792951489767,7.43957166301389,7.0333417296715,7.85720525150615,7.38820856213203,7.70602559137001,7.5681102576185,7.51332899943564,7.54627828050298,7.98892577811153,8.64069456973064,7.74672927328838,7.88939827611271,8.01450770266672
"BBS4",5.2302996950062,6.23997148520504,5.20778349746679,5.08478554075011,5.15189659824443,4.25836411168283,5.35817570691898,3.91702825436824,5.52364293040019,5.38783078942216,4.39858901071542,3.97164785455666,5.15168675231668,5.35253369669645,5.1516701852076,4.76273178909287,5.74836084270679,4.58383584228484,3.52960446215326
"ADPGK",5.04239188522556,6.23997148520504,4.58900190074412,4.90048948635087,5.15189659824443,5.22459952556829,5.56939553004407,4.63011488245146,4.8631982531464,4.18554188779882,4.39858901071542,3.97164785455666,3.95248375727053,3.83802506993208,5.0338821517371,4.23886680075984,4.42969036155575,5.5110498712724,5.0398981814712
"NEO1",6.85139075476542,6.93472527726096,7.14474658972589,7.20838716407558,7.41804403980617,7.19874717490956,7.23801168163019,7.486061138359,7.44645246096929,7.27402717330183,7.33876355426838,7.5681102576185,6.76981983582604,7.24327924286641,7.51770479382635,7.37160567300968,7.51236004541741,7.34852209161009,6.88622742187618
"NPTN",7.0137320973405,6.93472527726096,7.36127757134597,7.49544624663309,7.85319407254841,7.58899284332198,7.61639259191882,8.25182743044061,7.41822553636955,7.80719284391317,6.38652288002112,7.00371127817693,7.34547947282325,6.80317306492473,6.99453392471698,7.28822883238583,7.23238929480417,7.62171041655946,7.67022957178183
"CD276",6.38165267836396,4.84931728970325,4.89705350335424,5.86679951764988,4.35760367429659,5.39072365827398,4.81164968163442,5.46197003702691,4.8631982531464,5.11209028756315,4.85364461283098,5.17667493665599,5.51035542816793,5.00024156619237,5.96120318408152,4.91872087724443,6.12637064109958,4.75862578842098,3.86771184603618
"ISLR2",6.02334875886017,2.44586899968384,5.09139412154398,5.24818328756383,4.35760367429659,5.03682661095519,4.20028374682606,2.44586899968383,6.49082890314919,5.61923096513895,5.19906136293871,4.69647969372109,3.95248375727053,4.53313252047964,5.40040053062787,5.78255253875576,5.74836084270679,4.15410429642412,4.14143251314204
"ARID3B",4.26313848366837,2.44586899968384,4.30528884411855,4.90048948635087,2.44586899968384,5.39072365827398,3.92117217679962,3.91702825436824,4.24538554160107,3.86332396858618,3.73009787301173,5.17667493665599,4.85095160134051,5.35253369669645,5.28138908065951,5.61016478455953,5.74836084270679,4.91450906029631,4.14143251314204
"EDC3",5.54556937218857,5.70609407042366,4.82598540101451,3.7642705007131,2.44586899968384,5.39072365827398,5.46764766346042,5.10518562364894,3.60970116730879,4.77089073040669,4.39858901071542,4.69647969372109,5.61250562025037,5.63546147046748,5.52787341609037,5.01406757348826,4.42969036155575,5.40986583160304,5.6779735470166
"CSK",5.04239188522556,2.44586899968384,4.50048849135394,4.90048948635087,5.66121167763581,4.56688104874066,4.43405114640364,5.46197003702691,5.89531708624899,4.56432098953153,3.73009787301173,5.82397912877947,4.85095160134051,3.83802506993208,4.90561552469801,4.31573403003031,2.44586899968384,4.15410429642412,4.74403140986278
"FAM219B",5.39652937001717,2.44586899968384,4.30528884411855,4.68915446468818,4.35760367429659,5.03682661095519,4.81164968163442,6.1907965196972,4.24538554160107,4.77089073040669,4.85364461283098,3.97164785455666,4.67325597434309,5.75851753120437,5.66097307490633,5.86159074288287,2.44586899968384,4.15410429642412,4.37140980490073
"SCAMP5",7.59547474630336,8.47620357853894,7.5604983596057,7.78885934131529,8.1870564627513,8.19439304922412,7.46619777952854,7.486061138359,7.97815162246601,7.20447951027481,7.65094708575818,8.0858232538347,8.40890010521927,7.64528778244081,7.08022432292043,7.22984095468161,7.63429866477021,7.66626635256715,8.19049549912646
"PPCDC",4.82629172082303,4.84931728970325,5.41569263001907,5.76250396579052,5.15189659824443,5.53967883041936,5.35817570691898,3.91702825436824,5.41356288218939,5.67171371027886,5.47754507099601,5.5363303620031,5.7973738295837,3.30373315512626,5.61248823314059,4.96718175653421,6.42561719375656,5.5110498712724,5.76145480884225
"NEIL1",5.2302996950062,4.84931728970325,5.20778349746679,4.44145940874777,4.35760367429659,4.56688104874066,5.46764766346042,5.10518562364894,4.685130557533,4.77089073040669,3.73009787301173,3.97164785455666,5.88162220601677,5.35253369669645,5.59595763422236,4.70674799298741,5.2347191674836,5.30104632356141,4.56971748054004
"MAN2C1",4.82629172082303,5.70609407042366,5.09139412154398,5.96406097200452,5.15189659824443,5.39072365827398,5.56939553004407,5.10518562364894,4.8631982531464,4.44876947750837,5.19906136293871,3.97164785455666,6.42144433840438,5.97701234986162,4.54132104074759,4.45817565951787,2.44586899968384,5.30104632356141,6.05410683291221
"SIN3A",5.04239188522556,4.84931728970325,5.20778349746679,5.08478554075011,5.15189659824443,4.82090491758845,4.96887596663892,5.74778274937497,4.48194831404457,4.67129987149151,4.85364461283098,4.69647969372109,4.47055819516009,5.00024156619237,5.61248823314059,6.52737080897012,5.2347191674836,5.6943329739868,5.91518872464833
"PTPN9",6.1216059085373,4.84931728970325,6.1564428035423,6.05517748951643,6.79199524624896,6.8450359473078,6.67885254147803,7.23176929943947,6.64493263463541,6.07391279939197,6.7431880221185,6.88373813091725,6.89671641122123,6.85924850455911,6.08482344156428,6.20250296718485,6.12637064109958,6.70445356178054,6.77008823015402
"UBE2Q2",5.68064401374123,4.84931728970325,5.55405715763153,4.44145940874777,4.35760367429659,3.86540516581789,4.43405114640364,4.63011488245146,5.72141611864424,5.67171371027886,6.08789435335433,5.17667493665599,4.85095160134051,5.35253369669645,6.67067353938249,6.52737080897012,6.12637064109958,5.0551795315683,5.58936335528709
"FBXO22",6.02334875886017,6.62877169216773,5.63943782681571,4.90048948635087,5.66121167763581,5.39072365827398,4.96887596663892,5.9862279783842,5.52364293040019,4.77089073040669,5.47754507099601,4.69647969372109,5.15168675231668,5.97701234986162,5.62883156587086,4.91872087724443,5.74836084270679,5.60560005269191,5.39392804999719
"C15orf27",6.1216059085373,6.23997148520504,5.75872266922821,6.79782605570145,5.15189659824443,5.53967883041936,5.8375785661192,5.46197003702691,5.52364293040019,6.11239518688154,6.93982214169197,7.00371127817693,6.52984979227288,6.41140931233421,3.89957106969337,3.54202977971926,2.44586899968384,6.42218291396317,6.29728851150163
"ETFA",4.82629172082303,6.23997148520504,5.36645630739956,5.52814268587132,6.03688406204982,6.20741620057398,5.75360400933857,6.1907965196972,5.62591586431101,4.86404842026035,5.71087228786114,3.97164785455666,5.61250562025037,5.75851753120437,4.87853466486423,3.98013834006142,2.44586899968384,6.31432396660576,5.58936335528709
"SCAPER",8.22324212209922,8.37824369270131,8.70214963347404,8.27929328940737,7.28512942906444,8.53332755246668,8.0800217184512,8.38281680974967,8.50650963693988,8.31591743291925,8.96058555014492,8.28841135866441,8.42302639770989,8.67322776634584,8.56778186614325,8.4995535558291,8.03941107054257,8.62437807313909,8.30622007020956
"RCN2",7.0137320973405,7.40167627130538,6.32054884686314,6.22177488303268,7.13871525693511,6.72570756479555,6.80936443007096,6.1907965196972,6.64493263463541,7.27402717330183,5.47754507099601,5.5363303620031,6.24184127184246,6.41140931233421,7.1384582016465,7.46737194680291,6.12637064109958,6.57021071621456,5.16780691122637
"TSPAN3",6.60190727965406,6.62877169216773,6.06681354156912,5.96406097200452,6.97574609710501,6.01723844932174,6.3186871069531,5.9862279783842,6.3182737956272,6.38808264888627,7.4068387109378,6.44905472155305,5.70789884803761,6.33436919168549,6.29399633800768,5.69893195976071,6.42561719375656,6.57021071621456,5.98631919836223
"PEAK1",7.06402541534765,6.23997148520504,6.55835448603194,6.44035490186957,6.58137713604434,6.95524398723179,6.43108149493674,6.67272105054343,6.3182737956272,6.69745930639107,7.11284212353296,6.75287575027089,7.0133482063842,7.24327924286641,6.48564806031513,6.5111191486338,6.42561719375656,6.42218291396317,6.50533126826307
"HMG20A",5.2302996950062,2.44586899968384,5.90382374083755,5.52814268587132,5.66121167763581,6.29386185601982,5.99214910070629,5.9862279783842,5.72141611864424,5.81859514122383,6.08789435335433,5.82397912877947,5.28140590565301,6.33436919168549,6.18769209008069,5.18771370184407,5.2347191674836,6.5225359994239,6.29728851150163
"LINGO1",7.0137320973405,6.62877169216773,6.3461727057175,6.56960634904674,6.97574609710501,6.01723844932174,6.48415701516933,6.52925362276439,7.60511459603445,7.05443839407224,7.59368206822056,5.82397912877947,6.97550899728061,6.62054845879719,6.75498716416048,6.90859073820717,2.44586899968384,6.82726157118817,6.64377462299848
"TBC1D2B",5.9179073682595,2.44586899968384,5.09139412154398,5.6500770091708,5.66121167763581,5.53967883041936,5.99214910070629,5.10518562364894,4.8631982531464,5.77127696886191,3.73009787301173,4.69647969372109,5.61250562025037,5.8718973480177,5.56231711996119,5.18771370184407,5.74836084270679,6.00305139364773,6.45606501994664
"IDH3A",5.2302996950062,4.84931728970325,5.72004664121851,5.6500770091708,6.33466697795996,5.03682661095519,4.43405114640364,5.74778274937497,5.29438455014395,4.86404842026035,5.19906136293871,5.82397912877947,5.40041757266633,5.75851753120437,4.39611358824394,4.86857542205456,2.44586899968384,5.1833442364036,5.91518872464833
"WDR61",6.02334875886017,6.93472527726096,6.06681354156912,5.86679951764988,6.03688406204982,5.79812924665907,6.48415701516933,5.74778274937497,5.41356288218939,5.90881560007176,5.19906136293871,5.82397912877947,5.96122103905604,5.97701234986162,5.78282377270755,5.44888522931335,5.74836084270679,6.07091082162497,5.28529309699689
"IREB2",6.02334875886017,5.70609407042366,6.39609423225897,5.76250396579052,7.13871525693511,5.79812924665907,6.25902612154859,6.80320308869332,6.49082890314919,6.1498777093842,6.38652288002112,6.26920552256823,5.61250562025037,5.75851753120437,6.34434845024529,6.20250296718485,5.2347191674836,6.07091082162497,6.50533126826307
"MORF4L1",7.41348162824372,7.18701088876486,7.34865595978738,6.29837399752105,7.75608452995663,6.59561201192413,6.72368123003408,6.80320308869332,7.33007169637789,6.90899112455759,6.7431880221185,5.82397912877947,6.76981983582604,6.07498602920666,7.57365103590941,8.24331810810966,6.88467795353956,6.13572125233615,6.40505672633239
"RASGRF1",6.85139075476542,7.18701088876486,7.62472183669026,7.64959921158262,7.13871525693511,8.02781848892407,7.63997234633336,5.10518562364894,7.70195624826794,6.84186857087443,7.4068387109378,7.48808260355807,8.02025633587978,7.06400445941966,4.23463836974433,4.45817565951787,6.88467795353956,7.50390083145668,7.9086215571886
"RP11-17L5.4",3.326655262773,4.84931728970325,4.1967993463002,3.25070580608634,5.15189659824443,5.03682661095519,5.66443782464417,4.63011488245146,3.14209334421494,3.86332396858618,3.73009787301173,3.97164785455666,4.85095160134051,6.1667273000113,2.71442319918986,2.44586899968384,2.44586899968384,5.93184186555901,5.16780691122637
"TMED3",4.26313848366837,5.70609407042366,5.26263650022144,4.68915446468818,4.35760367429659,5.03682661095519,4.43405114640364,5.46197003702691,3.14209334421494,4.77089073040669,5.19906136293871,4.69647969372109,5.40041757266633,3.83802506993208,5.1288693760118,4.07163452071716,5.74836084270679,3.8792059372489,3.08719161997124
"ZFAND6",5.04239188522556,4.84931728970325,5.20778349746679,5.08478554075011,5.15189659824443,5.22459952556829,5.11063898987607,3.91702825436824,4.48194831404457,5.03405389388187,5.47754507099601,3.97164785455666,4.67325597434309,5.8718973480177,5.84009520185448,7.01615002820428,4.42969036155575,4.91450906029631,4.14143251314204
"RP11-2E17.1",3.86958546040423,2.44586899968384,4.07948327879466,5.24818328756383,4.35760367429659,3.32361126585354,5.23970987333875,2.44586899968383,2.44586899968383,4.32315078777869,2.44586899968383,2.44586899968384,5.61250562025037,5.63546147046748,3.78757029005672,3.09564548911194,5.2347191674836,4.15410429642412,4.74403140986278
"ARNT2",9.01927988466561,8.88571222708977,9.48057497160242,9.49531329901637,9.4153137442788,9.71510826191446,9.32018421655052,9.45279640817529,9.39062205181811,9.61963319889895,9.35453813387209,9.15140694404898,9.69958109992816,9.63172437392844,8.72046820207081,9.36298511942291,9.97126780948338,9.65364155538353,9.64649256230957
"ABHD17C",5.68064401374123,4.84931728970325,5.02947775380649,4.90048948635087,5.15189659824443,6.1154587404393,5.56939553004407,4.63011488245146,4.8631982531464,5.03405389388187,3.73009787301173,6.0636996212036,5.15168675231668,5.35253369669645,5.08215736907492,4.15767242965796,5.74836084270679,4.75862578842098,5.0398981814712
"KIAA1199",5.04239188522556,5.70609407042366,5.63943782681571,6.99482620303669,6.03688406204982,6.78660514264417,6.96682684067918,6.52925362276439,6.3182737956272,6.77147004932002,5.19906136293871,7.00371127817693,6.85564534811566,6.33436919168549,4.43380844701719,4.23886680075984,2.44586899968384,4.75862578842098,7.15676522932845
"MESDC2",5.39652937001717,4.84931728970325,4.58900190074412,4.90048948635087,2.44586899968384,4.25836411168283,4.43405114640364,4.63011488245146,4.8631982531464,5.86441050972386,5.19906136293871,3.97164785455666,4.67325597434309,4.53313252047964,5.90862828198659,5.30547608211552,5.2347191674836,4.3849116326666,4.89953605753495
"C15orf26",5.80414769895069,2.44586899968384,6.46787981600842,5.6500770091708,5.66121167763581,6.59561201192413,6.67885254147803,5.9862279783842,5.41356288218939,7.07406934516912,6.51545966314199,6.75287575027089,6.72491324799132,7.15642473230918,4.57544893020714,4.45817565951787,6.12637064109958,6.42218291396317,6.45606501994664
"CTD-2034I4.1",5.68064401374123,7.18701088876486,4.30528884411855,5.24818328756383,2.44586899968384,5.39072365827398,4.20028374682606,3.91702825436824,6.64493263463541,7.20447951027481,5.47754507099601,4.69647969372109,4.85095160134051,5.35253369669645,7.21080977397532,6.30031962658779,5.74836084270679,4.3849116326666,4.89953605753495
"RP11-499F3.2",3.86958546040423,2.44586899968384,4.96478448988754,2.44586899968383,2.44586899968384,5.67468380196973,4.20028374682606,2.44586899968383,3.14209334421494,4.32315078777869,4.39858901071542,2.44586899968384,4.85095160134051,3.83802506993208,5.59595763422236,4.58780875738035,4.42969036155575,4.15410429642412,2.44586899968384
