"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"SCPEP1",2.29564630700136,1.29446609647207,2.60011331762574,3.05188890758221,1.29446609647207,2.1560968824741,4.52344991768611,3.2207647146242,3.9608458744932,2.72533822987254,2.77529600821323,4.1357153407532,1.29446609647207,3.4752662514479,4.49114379594655,3.84578175004617,4.42879496412635,2.58023720131753,1.55161730691898,1.29446609647207,4.7275290401269,3.9569736476614,3.39181821657951
"AKAP1",4.88159157951142,5.31449874222195,4.79317930830595,4.98428869513791,5.48031702706621,4.61466229109337,5.78878401407207,5.13278698912297,4.84249369642541,5.51474988802512,4.44515684089437,2.90585936477342,3.52129322680217,4.93666639327848,5.62069525396814,5.19078939640816,5.09849501394409,4.52544571089978,4.29882232224042,5.52146302942487,5.75400662979825,5.19370777402643,4.98233509435534
"MSI2",7.60967885337619,6.08323051004349,7.23345249201563,7.69756993118262,7.50585143431346,7.81327056676443,7.40727394485696,7.72197070716951,7.09718929480768,7.45549948009173,7.16909530069618,8.02005535347629,8.18677303812801,7.1847137711096,7.84252898154244,8.03946890993336,7.91930496094966,7.61813849320577,8.90859685686063,8.1451587395041,8.16740798338553,8.26142031943062,8.25783655712583
"MRPS23",4.29653083173203,4.40079086124346,3.08241808614952,3.05188890758221,4.55748570085936,2.69182128151322,3.05709715067253,3.08135081847702,3.17188480553436,3.31344690812818,3.49050177160352,3.64805349860067,2.449574916973,3.73210983613656,3.19086053974845,3.07302917521581,3.45088527356647,3.63778373464756,3.2678007066654,3.37272430921327,2.55756706225944,2.91425151682322,1.79006311424617
"CUEDC1",5.05153841272477,5.13450163898352,5.59053059611058,5.76245039283585,6.03861128600433,5.02307965785318,6.24468005069187,5.5043035583885,5.13954000817393,5.79972413098371,5.37688962214443,5.41910376949864,5.74463417198019,5.5838402489696,5.88805524907233,6.32130855554368,5.73730467185297,4.99316921660534,4.40040257775006,6.77052704607656,6.67308907791916,5.38141764764764,5.63541938419358
"VEZF1",4.82018249189042,5.31449874222195,4.59190345947558,3.74449102888967,5.09146374043275,4.93129671243405,3.05709715067253,4.58023271686367,4.99864849718261,3.4294075444687,4.60995440065015,4.78982086887584,4.88460110083931,4.83078619712039,4.6908800598556,3.56346812423192,4.68811454177547,5.44649578584372,4.82257338136251,4.19092033063555,5.06010655426808,3.73880748368883,3.52378844769563
"RP11-159D12.5",4.6185178756572,4.68881892666373,5.07654595327043,4.51684978782578,5.78630340458674,4.93129671243405,4.52344991768611,4.8616530313456,4.66736220298228,4.77687285518426,4.66095348382682,5.41910376949864,4.12939085994103,5.29624227248823,5.02267762104126,4.40546268842123,4.90784764580963,4.14883439406492,4.66819643655312,4.70980723533461,4.01702893440598,4.76308608136353,5.19525938515909
"SRSF1",3.10350673816524,1.29446609647207,3.08241808614952,3.38998121772938,1.29446609647207,2.69182128151322,3.05709715067253,3.08135081847702,1.29446609647207,1.29446609647207,4.19130615615016,1.29446609647207,2.449574916973,3.16257486071889,1.29446609647207,2.32430046597237,4.11242123774315,4.59728626701307,4.77292748630483,3.37272430921327,3.67306987884388,3.65808195503585,2.15825247346212
"DYNLL2",5.88168981987952,6.35409836121804,6.29044194182406,5.74291726753388,7.87338845984172,6.01309214951436,5.71008226210186,6.28581423156518,6.98960377687131,7.08302360559311,6.24452590268007,6.08737771662423,7.2567967211639,6.8472932953286,7.08774625094111,5.15674565935312,5.61779173278636,4.9109766441501,5.98263472481407,5.75056971875291,6.00607074918926,5.27716195907803,5.90117674450506
"BZRAP1",5.4666195745546,5.47450919260699,5.4386801075695,5.80074071374862,6.75388156806929,5.10937108046241,5.44438764927157,5.65942486220996,6.01718473231104,5.54076950217743,6.34150512866593,5.72439518923686,6.38740512953314,5.5838402489696,5.96719392176307,6.39616972150053,5.99884041258298,5.30348131043535,5.85722806187935,6.20168057203116,6.22057586275038,5.73627702791395,5.90117674450506
"MTMR4",6.65432005562575,6.26933665846289,5.07654595327043,5.94448266533842,6.03861128600433,5.76983441428881,6.0666051933422,5.98694880797897,5.8631337790541,5.37710968517656,6.01876235076979,5.41910376949864,5.82342502750318,6.02900551898324,6.48019836883483,6.10627286993379,5.67878540595061,6.81994611524796,6.54512937689316,6.82183640293944,6.00607074918926,5.67605251226209,4.98233509435534
"SEPT4",4.29653083173203,3.55928164077892,3.27408613357385,3.962836365848,3.70044505107077,2.1560968824741,4.99110750167236,4.23027881500026,4.23659153218574,3.18734450385687,3.59909494069413,4.1357153407532,4.12939085994103,3.73210983613656,4.6908800598556,4.2200862340737,4.68811454177547,3.33568590315645,2.65113486091057,1.29446609647207,5.44837912352511,4.08600825252572,3.85978274600412
"RAD51C",3.99690252875941,1.29446609647207,4.17778047719249,4.09196486135805,3.70044505107077,4.20840464394953,4.32647720901239,4.8616530313456,4.99864849718261,4.37560535984936,4.99494126149744,4.1357153407532,3.85714687266886,5.03530445909014,3.98278807023432,4.46231458315403,4.90784764580963,5.32480060170298,4.43273312685573,3.37272430921327,4.01702893440598,4.20444352672286,4.61897284058083
"PPM1E",8.23344424658467,8.18908769575448,8.24472646349717,8.42361672231294,7.58723153389319,8.43117618248723,8.04260240269216,8.1547139866018,8.45162154664532,8.32701872144823,7.98225844258387,8.59106621854704,8.38162374527715,8.13961861423584,8.29007452412005,8.66302083166023,8.47809562819091,7.81553972069852,8.18746833726568,8.08342582716222,7.98387825231996,8.35722211027104,8.97199075191468
"TRIM37",6.25094581192835,6.17928244308234,6.72728473429596,6.56124311354682,7.011440782441,7.00807234698821,6.40317004226808,6.26984734107993,6.45491120486565,6.30382113177294,5.93835915098833,6.61833647626685,6.16341247227434,6.95201160283302,6.58427949316783,6.41068684926077,6.58130167336139,5.95029928023218,5.73291496989649,6.60464796038164,6.51954351166117,6.64102436248116,7.01277057293986
"SKA2",5.4666195745546,4.92880252501591,5.02415117475291,5.25638890549488,5.09146374043275,4.93129671243405,5.23547683476062,4.16271298664647,4.99864849718261,5.43375104089573,5.43664749028099,5.23822565838927,4.55585827298043,4.71651555102684,4.49114379594655,5.04951153102126,5.00631821838374,6.312344635246,6.07770473376233,5.248975840204,4.52722881619547,4.80117797400099,4.7324525401687
"GDPD1",6.25094581192835,6.17928244308234,6.45780602160794,6.62665299193584,5.78630340458674,6.4697878595066,6.24468005069187,6.36310089841552,6.2212188995437,6.59208970015771,6.53845897309476,6.28687275304441,6.75210609947175,6.47797227890419,6.42519949658203,6.5614187733601,6.41200238856612,6.24684172687124,6.45355957410969,6.20168057203116,6.76706539909166,6.81865772613211,7.35158388702836
"YPEL2",4.68891843166366,4.04054116316415,5.22319751944652,5.94448266533842,6.03861128600433,5.82187809862201,6.0666051933422,5.77705689936087,5.26788814791849,5.73358235757753,6.13154264007086,5.97623093067993,6.71125116749487,5.92992068291231,6.11352945587531,5.89536852494184,5.99884041258298,4.59728626701307,6.0571128615287,4.70980723533461,6.81185339938959,5.86773308553296,6.26407259244965
"DHX40",5.05153841272477,3.55928164077892,4.72915746885612,4.80752675756061,5.78630340458674,4.83327550012364,5.5384952062026,5.39077281605445,4.46799533561626,4.63914138176667,5.05337121067004,4.49952560062715,4.55585827298043,4.71651555102684,4.6908800598556,4.62054967967714,4.11242123774315,5.83616129927005,6.1572532115807,5.39164310412867,5.33019714998688,4.36564845644105,4.43003011693822
"CLTC",6.42604121026601,7.24621415168853,6.72728473429596,6.87116580312886,7.011440782441,7.25520566095862,6.75641850613298,7.10093110790064,6.87334413259236,7.21815242365925,6.52475696847029,6.46210310493109,7.53949931696331,7.00165177326993,6.89881281961769,6.90688736841908,6.99508692461145,6.312344635246,6.53026568875135,6.41718815727243,7.127468209842,6.84624773065399,7.49517882086321
"PTRH2",5.78857386633828,4.04054116316415,4.59190345947558,5.3104692412324,1.29446609647207,4.72810577828028,5.44438764927157,5.23501243977415,3.61963841021698,4.53942657963526,5.53561408526941,4.1357153407532,3.08274354430582,5.29624227248823,4.25924191345214,4.71715279164893,4.56427340384239,6.16646209445869,5.56805264346895,4.91275141536958,4.01702893440598,4.14644088800797,4.28875062712266
"VMP1",6.44650626157314,6.17928244308234,6.82240209549668,6.83472297550833,7.22990959170047,7.21684601931906,6.79506196972141,6.67337400201022,6.7902833595291,6.88397441153668,6.48285240189516,6.46210310493109,6.16341247227434,6.76344381638899,6.81572007677108,6.97684766781927,6.29998409213442,6.14264922419957,6.50007086096585,6.41718815727243,7.0170440609227,6.74239578873477,7.23124300200089
"TUBD1",3.75582846632483,1.29446609647207,4.27066130667688,4.21047922170511,1.29446609647207,4.72810577828028,5.5384952062026,3.34788564360098,3.9608458744932,3.53673697857284,3.8394335239662,3.64805349860067,3.52129322680217,4.13937126284912,3.19086053974845,4.71715279164893,4.56427340384239,3.70436476888104,2.53680349303626,4.91275141536958,4.52722881619547,4.26020405833171,4.837653381902
"RPS6KB1",5.20355897134879,4.40079086124346,5.07654595327043,5.3104692412324,5.09146374043275,5.34102104255981,5.62683819714833,5.33047129240098,5.8631337790541,4.90259366781563,4.68579252606727,4.49952560062715,5.26937480310955,5.44719592603226,4.8662964314283,5.52023668010605,5.89984015530184,5.04547293364966,5.20600286574788,4.91275141536958,5.33019714998688,5.52490621531278,5.90117674450506
"RNFT1",3.75582846632483,4.92880252501591,3.08241808614952,3.48710353568246,1.29446609647207,3.64084315984618,2.42972637146474,2.92700938486795,4.66736220298228,3.73005492700764,3.70008327377072,4.1357153407532,3.52129322680217,3.95006392091899,3.64049383354986,3.45559040209175,4.42879496412635,3.15704025304849,3.46826394765193,4.19092033063555,4.01702893440598,4.55590027224431,2.90304846961948
"TBC1D3P1-DHX40P1",3.61828206505252,4.68881892666373,2.86132734375657,2.77250712560215,1.29446609647207,1.29446609647207,2.42972637146474,2.55773737376945,3.17188480553436,3.63663155543982,4.87046377964544,3.64805349860067,3.85714687266886,3.16257486071889,2.53411352876949,3.33898943452295,3.70659376131345,3.88744489818326,3.40448844393785,3.37272430921327,2.55756706225944,2.60534347998864,2.15825247346212
"HEATR6",4.7560428348237,5.13450163898352,4.07850598777022,4.64865417338212,3.70044505107077,4.35690220574739,4.8514149691492,4.58023271686367,4.99864849718261,4.68652798603365,4.47396377443891,5.03137470513246,3.52129322680217,4.59240931711265,3.98278807023432,4.15259413265173,4.56427340384239,4.52544571089978,4.58433606642163,3.37272430921327,4.29456593525092,4.87447111625146,3.85978274600412
"USP32",7.27406805477198,7.24621415168853,7.70217440159357,7.52533466174428,7.8069927099851,8.09287055770177,7.30387685912809,7.58672832592898,7.97561301419141,7.50259604751137,6.99618521771196,6.947847953012,8.062345788849,7.49311770448484,7.28598285751122,7.54913819134198,7.71607161688267,6.73490802106595,7.71207269230938,7.21630600109893,7.35635468692557,7.52417295360766,8.06548904527304
"APPBP2",6.75620359029706,7.28990177092309,7.17457712826648,7.2280066366611,6.03861128600433,7.00807234698821,6.40317004226808,6.75593303558858,6.91314745187003,7.31179184079127,6.71172636312193,6.82492053997102,7.41781420180028,7.20604575315742,7.31652722455114,7.02482051124472,6.64382435685407,6.5206839649941,6.97098542841825,6.71732536813671,6.62370095543985,7.15651214620763,7.44611384451908
"PPM1D",5.29667819981052,5.31449874222195,5.12710439142582,5.38796877755834,5.09146374043275,5.02307965785318,4.52344991768611,5.44865466581549,5.26788814791849,5.25668470281206,4.84863186312631,4.1357153407532,5.26937480310955,5.21439707347713,5.16375336756321,5.52023668010605,5.00631821838374,5.01955809065506,6.46923053781228,4.91275141536958,4.29456593525092,5.24987678912737,6.83360483910531
"BCAS3",8.17944862300963,8.2119788335479,8.82196343251746,8.65806969656315,7.58723153389319,8.85618144484473,8.51727213002411,8.33433649014512,8.75519383598805,8.78446310041864,8.30038008093779,9.16030982590831,8.77760973985781,8.81019393230354,8.98497142597861,8.52305341154801,8.77203069145851,7.93818987715084,7.79213176496529,8.35128581798955,8.74248929263855,8.65115231456362,8.76083913563475
"INTS2",4.7560428348237,4.04054116316415,4.79317930830595,4.76941851517594,4.55748570085936,4.49153121804246,4.09829434554362,4.41584087336077,4.46799533561626,4.98070612818008,4.41576296689633,5.03137470513246,4.35832574469887,4.45661351623035,4.6908800598556,4.62054967967714,4.80216042825197,5.14471389525278,5.92697908923528,5.248975840204,4.7275290401269,4.68374542391658,5.34552100879179
"MED13",7.23930172387808,6.95202282023092,7.53437192428875,7.45504823932457,6.60551709236046,7.49847202044828,6.97412743599774,6.73282286106524,7.40698601391044,7.53531934846775,7.14690523441982,7.60021369868986,7.73559737046061,6.73437490268307,7.34643829888077,7.17693716314117,7.2169423353052,6.85700264079026,7.75105583493937,7.39633429109621,6.97827443190039,7.14914679170989,7.24086487931344
"METTL2A",4.20340177712601,4.04054116316415,3.85676631996047,4.02884483821783,1.29446609647207,3.08159487441139,3.49288029433339,4.63111532885727,2.51917656117608,3.63663155543982,3.70008327377072,4.49952560062715,4.12939085994103,3.73210983613656,4.25924191345214,4.2200862340737,3.92373051412272,4.04988640367352,3.89688210629217,4.47356730096316,3.67306987884388,3.9569736476614,4.21255943445513
"TLK2",5.78857386633828,5.74947191482969,6.51587925470823,6.39599463013486,5.78630340458674,6.36844248889059,5.78878401407207,6.20415171349405,6.15636161828252,6.54144049497047,5.94865803996939,6.69053499012098,5.74463417198019,6.07610758354936,5.88805524907233,6.2260252262124,6.29998409213442,6.45452495658434,6.87424815757113,6.122043822173,5.92684381220109,6.29894044676885,6.53826339657888
"TANC2",8.9903011212673,8.98460521200285,9.18620518495956,8.92615312672385,8.65551616321433,9.28020082910322,8.66019114602269,8.79112449949169,9.23514164607355,9.30261338139735,9.01376541521316,8.88061910794517,9.35657394988801,8.79619603351642,8.7919657229326,9.15847804393048,9.03954073172913,9.19972355529809,9.93977648624842,9.31036977159,8.79919996148897,9.2032626435615,9.33524136296556
"AC037445.1",6.12963284434866,4.68881892666373,2.60011331762574,4.56213580376722,1.29446609647207,5.34102104255981,5.78878401407207,5.26753893292246,3.17188480553436,2.30714767699042,6.21922712163623,1.29446609647207,3.08274354430582,4.59240931711265,3.19086053974845,4.00732869334731,5.41762165964585,7.47768419981128,7.20424609506881,3.37272430921327,4.52722881619547,4.9442200810578,2.45132363380111
"CYB561",4.54450488408984,2.83199319918593,3.59464527317515,4.26627479742899,4.55748570085936,4.61466229109337,5.34371038370139,4.47274506937147,3.61963841021698,4.53942657963526,4.22558975282988,4.1357153407532,2.449574916973,4.13937126284912,5.02267762104126,5.08614903861152,5.95018931373061,3.9436489983729,3.03491772290936,3.83906422853347,4.90338008785208,3.38465295796481,3.39181821657951
"DCAF7",6.67180817516136,6.83892540451852,6.17503518524278,6.4084467595469,6.60551709236046,6.4697878595066,6.49991554978591,6.55977327230364,6.08845082532999,6.71144003190723,6.30188626686006,5.72439518923686,7.75582760132089,6.47797227890419,6.48019836883483,6.58720958231135,5.95018931373061,6.49270076242787,7.13715980117417,6.6620864265321,6.22057586275038,5.86773308553296,6.22582266422368
"MAP3K3",5.54462898052207,5.61853129380172,5.96872521912963,5.96148374180688,5.09146374043275,6.05718253511187,6.18772951869885,5.84329141286047,5.94221447435241,6.03758607091349,5.78587730111948,6.46210310493109,6.79183587153819,5.70865473928785,5.29225436012296,6.57437180929546,5.2668643263686,5.55871942835423,6.41362086063726,6.41718815727243,6.34768809718697,6.27206790336899,7.01277057293986
"LIMD2",4.54450488408984,4.92880252501591,3.73165067276455,3.82100383032454,6.03861128600433,3.38814950364225,4.09829434554362,3.76728675729193,3.17188480553436,4.3165862395188,3.59909494069413,2.90585936477342,3.08274354430582,3.4752662514479,3.19086053974845,4.40546268842123,3.92373051412272,5.38693097779997,3.98672832000575,4.19092033063555,3.22054959024876,4.08600825252572,3.24654934223239
"CCDC47",4.6185178756572,4.04054116316415,4.51804731399787,5.04934454531909,4.55748570085936,4.93129671243405,5.34371038370139,4.7738075314448,4.99864849718261,3.90050305528656,4.97492663277226,5.03137470513246,3.52129322680217,5.12762799832969,5.29225436012296,4.46231458315403,4.68811454177547,5.04547293364966,4.96201624604128,4.91275141536958,4.52722881619547,4.55590027224431,5.66430915085138
"DDX42",5.34107678463334,4.92880252501591,5.47816722877929,5.74291726753388,6.25329278043532,5.65975181817335,5.71008226210186,5.36093709040856,6.2212188995437,5.61612588029322,5.2493927694257,5.23822565838927,5.66129041188694,5.76723310323262,5.62069525396814,5.15674565935312,5.99884041258298,5.28184224397712,5.74583951928479,5.39164310412867,6.1525572581337,5.24987678912737,5.7204090024125
"PSMC5",2.88100199677807,2.83199319918593,2.86132734375657,3.28584564762254,3.70044505107077,3.08159487441139,4.09829434554362,3.85551827994452,2.51917656117608,3.4294075444687,4.32380762604818,2.90585936477342,4.55585827298043,3.95006392091899,2.53411352876949,4.00732869334731,3.45088527356647,3.9436489983729,2.53680349303626,2.67933668698397,2.55756706225944,2.91425151682322,2.45132363380111
"SMARCD2",3.10350673816524,1.29446609647207,3.59464527317515,4.09196486135805,1.29446609647207,2.1560968824741,2.42972637146474,3.57277317477297,4.84249369642541,3.90050305528656,3.10492130513595,2.90585936477342,1.29446609647207,2.76280165577595,3.19086053974845,4.46231458315403,3.45088527356647,2.71551999347377,2.94811364895045,4.19092033063555,2.55756706225944,3.57257032877373,4.0469272240132
"ERN1",3.10350673816524,4.40079086124346,4.07850598777022,4.15243866265167,5.09146374043275,3.64084315984618,4.99110750167236,4.0172766483986,4.99864849718261,4.37560535984936,3.59909494069413,4.1357153407532,4.35832574469887,4.30669489818725,4.49114379594655,3.7576759259736,4.68811454177547,3.56798065705804,3.11679405953855,3.83906422853347,4.52722881619547,3.81525439352066,3.75624213203745
"SNORA76",4.88159157951142,5.31449874222195,2.28091149276476,3.38998121772938,3.70044505107077,3.08159487441139,4.32647720901239,3.67330568524383,3.61963841021698,3.73005492700764,3.74804454919426,1.29446609647207,1.29446609647207,3.16257486071889,3.19086053974845,2.55090501859838,3.13987677350441,4.28558961103329,4.26330816173472,3.37272430921327,2.55756706225944,3.81525439352066,2.6947943448622
"TEX2",4.99708391126957,4.92880252501591,5.22319751944652,5.3104692412324,5.48031702706621,6.05718253511187,5.34371038370139,5.53134321861577,5.26788814791849,5.25668470281206,4.93404461290748,5.03137470513246,5.66129041188694,5.5838402489696,4.49114379594655,5.81032904496014,5.89984015530184,4.66571849567207,4.46435500605025,5.64055950434315,5.92684381220109,5.63445918516389,5.2723455961438
"POLG2",4.6185178756572,4.68881892666373,3.73165067276455,4.02884483821783,4.55748570085936,4.35690220574739,4.09829434554362,3.08135081847702,4.99864849718261,3.90050305528656,3.96650154104365,1.29446609647207,4.12939085994103,4.45661351623035,4.25924191345214,3.56346812423192,4.27926311931608,4.76264056684707,5.08916125651719,4.47356730096316,2.55756706225944,3.48166911582889,3.64469198562311
"DDX5",7.71465049403238,7.3734978871435,7.16250814579018,7.82843499640406,7.22990959170047,7.38196020597254,8.31939344754293,8.06040315291414,6.98960377687131,6.80028489654845,8.07449294351386,7.06111855954487,6.16341247227434,7.49311770448484,7.31652722455114,6.69788141573273,7.1102750072932,8.51949106874384,8.72498026977734,6.41718815727243,7.57998095345695,6.9600588989526,6.06179573729101
"CEP95",6.72303548026428,5.98032458125863,6.26808734046498,6.25142043972906,6.03861128600433,6.25943634828485,6.12843813699932,5.86471065217912,5.77946563616213,5.9036378391099,6.32578790149034,6.08737771662423,6.79183587153819,6.73437490268307,6.48019836883483,5.64826527487213,6.4474889691077,7.04215394804521,7.48425060816027,6.34886773226698,6.08117242532749,6.12964142033813,5.90117674450506
"SMURF2",6.17938868378117,5.98032458125863,5.96872521912963,6.25142043972906,6.25329278043532,5.54057049938628,5.86341362185516,6.06304156421949,6.74688801680599,6.36335410062498,6.20211139369955,6.88769313189466,6.03686233329942,5.87770366742187,5.02267762104126,6.01420915125496,5.84767010305319,7.0739786304301,7.3761855497447,7.42979304461892,5.84301194614351,5.65540573702086,6.35548284469998
"LRRC37A3",6.82033625737457,4.40079086124346,6.95426267149967,7.13366027777286,6.60551709236046,7.54566226418539,7.13340143291139,6.45069092147966,7.46169408927289,6.19333422446326,6.68117041791903,7.52322400234838,6.16341247227434,6.87419404454192,7.68757160399728,7.94787814574308,7.19623047965199,6.73490802106595,6.12793412706606,7.01056614092315,7.44432570988206,7.03390109374946,8.03815820491678
"GNA13",5.4666195745546,4.92880252501591,4.72915746885612,4.73027628384512,5.09146374043275,5.19079118054164,4.52344991768611,4.94445524737468,3.9608458744932,5.01823157617115,4.84863186312631,4.1357153407532,5.57283512637427,4.93666639327848,5.29225436012296,5.22404827741451,4.90784764580963,5.64600008127484,5.49338175395457,5.52146302942487,5.20146318653238,4.59978621913993,4.98233509435534
"RGS9",3.61828206505252,2.83199319918593,3.27408613357385,3.17360458200409,3.70044505107077,3.08159487441139,4.09829434554362,3.57277317477297,1.29446609647207,3.31344690812818,4.41576296689633,3.64805349860067,3.85714687266886,3.16257486071889,2.53411352876949,2.74670114412749,3.13987677350441,3.76800813441656,4.11180493135904,4.19092033063555,4.29456593525092,2.21174831389281,3.24654934223239
"CTD-2535L24.2",3.99690252875941,4.40079086124346,4.51804731399787,4.37178187176825,3.70044505107077,4.49153121804246,4.69673190212833,4.90364810291037,5.13954000817393,4.63914138176667,3.79446255648832,4.78982086887584,5.74463417198019,4.59240931711265,3.98278807023432,4.85091532223949,5.00631821838374,2.95310489393701,2.85575048402641,4.70980723533461,4.29456593525092,4.41561471570952,5.92524645172344
"CEP112",6.07809953552272,6.08323051004349,5.62612100504312,5.96148374180688,5.78630340458674,6.2966943969149,6.35225038610535,5.82154937025781,7.19730565535759,6.54144049497047,6.14055482792069,6.75929193403368,6.03686233329942,6.16593504574192,5.62069525396814,6.32130855554368,6.97090307822916,6.37500222382438,6.88597148623769,6.03775296746029,6.1525572581337,6.89108999294346,7.14163029268457
"PRKCA",8.99378171744591,7.79334478079566,7.42748418235794,7.43083731867801,7.12480661171695,8.16516299790345,7.48023181769709,7.40129832346346,6.87334413259236,7.28124905989955,7.45211484484404,8.10175996254445,8.30131575253267,7.14107957362229,6.5331773250927,8.36430892085931,8.17355737162191,8.63919862976134,8.74442989751919,9.06628907968233,7.57998095345695,8.18424800560986,8.1134165159021
"RP11-4F22.2",5.38414970930259,5.13450163898352,1.29446609647207,2.77250712560215,1.29446609647207,1.29446609647207,4.09829434554362,2.92700938486795,2.51917656117608,1.29446609647207,4.00648657566072,1.29446609647207,1.29446609647207,2.76280165577595,2.53411352876949,2.74670114412749,3.45088527356647,5.89435874051847,5.43073124664663,3.37272430921327,2.55756706225944,2.91425151682322,1.79006311424617
"CACNG5",2.29564630700136,1.29446609647207,2.28091149276476,3.28584564762254,3.70044505107077,3.64084315984618,4.32647720901239,3.85551827994452,2.51917656117608,2.53134268696247,2.07388298522291,1.29446609647207,2.449574916973,1.29446609647207,1.29446609647207,5.43758496239,5.09849501394409,2.58023720131753,2.27674404381445,1.29446609647207,4.7275290401269,4.64237649749786,4.28875062712266
"CACNG4",7.37360622312411,6.89658208661085,7.02262493722351,6.30568387749301,5.09146374043275,5.82187809862201,5.11846002397453,4.98413982656229,4.84249369642541,7.48929603441122,6.48992156797768,7.67330213771286,7.69426545168955,6.1217203249767,4.8662964314283,6.15881695133914,5.79354249257849,7.17134202454427,7.26386531136397,8.40274225956046,5.55760866067109,5.10512808883619,6.06179573729101
"HELZ",6.95499035111034,7.00541165322349,7.37615123215063,6.87116580312886,7.12480661171695,7.1162323703666,6.79506196972141,7.08276734926882,7.43459935744939,7.33428193680536,6.93534217677052,7.11458454323182,7.28491210699929,7.38504309600412,7.25477779983188,6.7213633637874,6.99508692461145,6.71889322383744,7.95124313308676,6.96564748958965,6.97827443190039,7.32286042324354,7.24086487931344
"PSMD12",4.82018249189042,5.47450919260699,5.22319751944652,5.2836824629756,5.09146374043275,5.82187809862201,5.78878401407207,5.42000400358211,4.99864849718261,5.22493952191315,5.56268659918586,5.03137470513246,4.88460110083931,5.64759686115562,5.62069525396814,4.56970888859478,4.42879496412635,5.28184224397712,5.63904817232283,5.09063630584032,5.06010655426808,5.19370777402643,5.54510784992706
"PITPNC1",9.02473488694234,8.69073612214814,9.72263388602533,9.57163302950433,9.38138197582205,10.2395846861906,9.54680887867539,9.65812960686692,9.53212645814378,9.88824234999939,9.02110376067357,9.96682998339112,10.4123924295326,9.5043733364058,9.68638161004485,10.0281694971655,9.60468522448605,8.5332930797256,8.95941489196585,9.87537290898117,9.76137011268431,9.6296456987521,9.88961070101241
"NOL11",4.20340177712601,4.40079086124346,4.35792243410695,3.89366235577889,3.70044505107077,3.38814950364225,3.49288029433339,4.09182669965889,3.9608458744932,3.81779474138848,4.12019359351939,2.90585936477342,2.449574916973,4.45661351623035,3.64049383354986,3.56346812423192,4.68811454177547,4.56181311501303,4.61283459170518,4.19092033063555,3.67306987884388,4.3138893894842,3.85978274600412
"BPTF",8.25100285077601,7.63297115936325,8.82961623128701,8.07096777335709,7.22990959170047,7.76090972639637,7.4320054562518,7.82936519221049,7.54005271333927,8.2814499007586,7.91819454673589,8.88061910794517,8.62099856737007,7.80413444142842,7.84252898154244,8.12559044570327,7.99320651219131,8.59601206863501,8.40676993056801,8.73266685175632,8.0601138950522,8.04832054344763,8.31361068168576
"AMZ2",3.99690252875941,2.83199319918593,3.9718920914118,3.74449102888967,5.48031702706621,3.38814950364225,3.49288029433339,4.29482138908487,3.61963841021698,3.81779474138848,4.04539322531828,3.64805349860067,3.08274354430582,2.76280165577595,3.19086053974845,3.7576759259736,3.45088527356647,4.24142937924117,2.85575048402641,1.29446609647207,4.52722881619547,3.73880748368883,2.6947943448622
"ARSG",5.78857386633828,6.08323051004349,6.15080316380298,5.90986740963389,6.25329278043532,6.36844248889059,6.00200300007836,5.26753893292246,5.26788814791849,6.14326340398234,4.12019359351939,5.85580112925473,5.74463417198019,6.02900551898324,6.11352945587531,6.17591481514917,6.13566220993486,3.76800813441656,2.85575048402641,5.852782374412,6.22057586275038,6.37667930906643,6.65800866868057
"SLC16A6",3.46622656401615,2.83199319918593,2.86132734375657,4.37178187176825,4.55748570085936,1.29446609647207,4.09829434554362,3.46470691789081,3.17188480553436,3.04915485448927,1.91489085493576,3.64805349860067,2.449574916973,4.30669489818725,2.53411352876949,3.7576759259736,4.42879496412635,2.26439855096885,1.55161730691898,1.29446609647207,3.22054959024876,3.9569736476614,4.0469272240132
"PRKAR1A",6.17938868378117,6.89658208661085,6.62545082566413,6.0113169712705,6.44012749585435,6.33301441884958,6.00200300007836,6.0814537902657,6.55894216620166,6.64102089028015,6.35705297052681,5.97623093067993,5.57283512637427,6.16593504574192,6.5331773250927,5.57281917634682,5.84767010305319,5.40706040566039,6.34732606313805,5.09063630584032,5.75400662979825,6.17386484617325,6.59937804980024
"FAM20A",4.10384364585931,6.77886823072936,6.15080316380298,6.64781345928414,5.48031702706621,6.2966943969149,6.12843813699932,4.8616530313456,5.94221447435241,6.81101545614735,5.94865803996939,6.947847953012,5.57283512637427,6.20883490151817,4.6908800598556,5.85347527445955,5.79354249257849,2.26439855096885,2.65113486091057,5.64055950434315,5.65914709099535,5.88557161099658,4.36111907450261
