"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"RAB31",4.7566182440702,4.62899822515886,2.12087456703686,2.67371842523471,3.35001453666124,3.19413489022374,3.2576192449236,3.10883978729576,2.63161313981559,4.0733341629164,4.10248243942377,4.85019619943104,3.82147540402629,3.13678815434631,2.84352890878902,2.79858820427529,2.42829084930917,3.68647667719834,3.02887668456418,4.33847484139923,6.1002012782066,5.3226783537011,1.71709720114123,3.33014756320166,2.94505558985311,3.09130169573286
"VAPA",6.55861936313628,6.33126615749402,6.8289055701598,6.11298822595146,6.88356371738843,6.30991141513158,6.36864140870093,6.46968861152087,6.46809743432851,6.63951065266436,6.4121347436884,6.79848533423934,6.79020056198468,6.24355030960218,6.42828968586851,6.52059452045803,7.02531245423608,5.73328121718921,6.33771195182201,6.94833248998286,8.18815059564576,5.72546087634,5.98257470477778,6.1872645472035,6.50087303675385,6.22558358812077
"APCDD1",3.14145426030698,2.93570823963152,0.437300374342387,3.56392103074713,2.29015188414645,2.71213168998482,4.1516964592881,3.50515311601341,3.46470782486733,3.50724997863759,2.59517261623261,4.37564291359688,2.63297345259703,4.22633358056027,2.198317913696,2.9557026442861,3.51415791735004,1.93462733431707,3.02887668456418,3.35574819539207,2.48962744625275,3.25642250669105,2.83896999738891,3.38343194877266,3.13074689136655,2.01517121769869
"NAPG",5.85415578870936,5.61568829628231,5.97181863843458,6.03218536057229,5.50990691437775,5.70162106909464,6.26464438411044,5.85095944029697,5.70616581352173,6.36453351877266,5.55665573649162,5.93510514829886,5.51967926981745,6.33504742899209,6.47101002573966,6.10006014504541,6.16696780678122,6.08766770198541,6.36504939265644,5.32975998517043,5.24108040900398,6.0399857039663,6.40091449835765,5.90701501965577,5.83457177776816,6.47847303978611
"PIEZO2",7.48570814756218,7.74524370039818,6.07157448614159,7.58141850073961,6.77126241226124,5.66513383358179,7.60509989495038,7.05223468649048,6.99180658420845,7.49050875464489,6.76294057288791,7.45939545957461,8.65913551072574,6.42108616797339,7.093735327714,5.69448431656154,5.80060550568142,5.77723875861147,7.16998239589731,5.26873944398313,6.17775335544498,8.5101195844134,6.61526579594349,6.38311011763986,6.38391595220762,5.61016578757559
"GNAL",7.8579329110247,8.00978432630298,8.29638660809014,8.248922000147,7.92860189888614,8.33262479499022,8.33987547961771,8.00711880886276,7.82374312807195,8.28480029176158,7.8115097520631,8.2920682018006,8.99948612546168,8.12501384240508,8.26102819364248,8.43617463521876,7.73369034196476,8.33955698043238,8.28268331515458,6.81240992516888,6.84567014496331,8.53767418695199,8.68402261418404,8.42065785126819,8.26737177457073,8.65390025036704
"MPPE1",4.59879017004922,4.52008515219977,4.82342497441102,4.9779190502273,4.97354858762643,5.38006967506282,5.25923157813732,4.7688977907009,5.23562933414354,3.38682514224456,4.85296118193838,4.13130790969613,4.60148498681843,5.44370481554927,5.15578979706819,4.98973852648793,4.5552480084208,5.49083382882591,5.60580035414834,4.37753347575491,3.15888968442868,5.27980881272198,5.17633081695894,5.58185011694365,5.50558440930609,5.18193314721852
"AFG3L2",5.81879391960274,4.95610786841661,5.5325250656201,6.09541907781769,5.19865705749627,6.02324773246232,6.17732528462311,6.04221358449036,5.56570934135758,5.68474186969803,5.53857897692495,5.54323291603446,4.907228787654,6.041060474221,5.60260198453876,5.80189082561982,6.1259470483631,5.86132900043381,5.90299377946632,5.40730235900417,4.75101551702013,5.3226783537011,6.46547501308192,5.96933320540159,5.88709009521223,6.17280332941754
"SLMO1",4.14525610204833,4.40227358539334,3.37024656981569,4.50572095701533,4.60553102300159,4.55145868996293,4.6995497103594,4.50576193929449,4.19416418362046,4.79501719951683,4.411452341303,4.37564291359688,3.82147540402629,5.59943704754135,4.42043990917613,3.65089285946021,3.94988674554987,5.13312439663987,4.91322223082457,4.25703450599995,4.12564633758029,4.4109717567702,4.72747566688992,4.81864909824541,4.81518834426922,4.62362995956713
"SPIRE1",7.63210083842589,7.15575308116276,7.77167658352574,7.88733494656799,7.6268625597145,8.08583301228272,7.853204172663,7.82534935428817,7.55316143642265,7.92281622091611,7.72223691112525,8.07566394001298,8.06158948755909,7.93336805949719,7.92310612100984,7.7380077420028,7.94890270999617,7.98861071764183,8.02262072281607,7.33315806937007,8.08121001783984,8.01754519426588,7.91366527461416,8.21005360965654,7.92207570023196,8.74710771803619
"PSMG2",4.96506025070898,5.2904821202259,5.82708101726763,5.4482961086694,5.45279842929765,5.90305835163403,5.27461249812109,5.94975344940232,5.77157815872311,5.49387257690918,5.62677949133315,5.38475253872022,5.90646837804986,6.14585504388005,5.32835258699581,5.47836537690362,6.16696780678122,5.59275160451712,5.56865752860188,5.40730235900417,4.64577628778561,5.14298229845486,5.69012635567077,5.57040722163509,5.82562980106704,5.9399534241079
"CEP76",4.25515838380104,3.70586295298106,3.56539530624459,3.92384810015009,4.11024658594884,4.55145868996293,4.1516964592881,4.56236887881076,3.46470782486733,3.25542511417381,4.32971552807107,4.13130790969613,3.67979019466506,4.22633358056027,4.54563433497178,4.66500457687533,4.5552480084208,4.50777492723346,4.38188992897645,4.1707203532176,3.3718619129747,3.83217923482523,3.89625118554711,4.28665877952478,4.16404196631546,4.62362995956713
"PTPN2",5.91123174958788,6.04714089111709,5.48507006023012,5.85558765342335,5.76577833169455,5.90305835163403,5.78474852267959,6.01204718080217,5.56570934135758,5.63273504847164,6.16354391487184,5.43953661410264,5.71393195459237,5.73998453121677,6.12812708907632,5.69448431656154,5.90127989276528,5.71078977165508,5.87283851381153,6.21110270226866,6.00766222270157,6.42152396091281,5.74317208936005,6.102411271672,5.92944061656417,6.30947399763332
"SEH1L",4.29000756957544,3.8020450459908,4.15618283528131,3.56392103074713,4.11024658594884,3.7061350005651,3.58820775258892,3.9909278736611,3.98944967901047,3.81788075308917,3.2568630401431,2.19791897470927,3.145338438714,1.93907281869412,3.83749450005684,3.45419037857203,4.28408867586384,2.45117435426992,3.36846342223868,4.59198297523913,5.31159086518221,3.94623495124753,4.07240261324712,3.27481945230235,3.65965008555157,4.45705145851345
"CEP192",6.32654831574148,6.3150568732596,6.86642702865775,6.95034215413368,6.09923664181329,6.90240289601567,6.997603367841,6.82817690788767,7.2430854534409,6.44212731066125,6.57175219619223,6.66691615225309,6.57361130403488,7.18214015264453,7.10733981674301,6.855816164393,7.04744953588509,6.75931795534726,6.94933315768519,6.15600561743128,6.37174368591482,6.84562610877239,6.55720212096608,6.96244016155958,6.94256842162792,7.04636712442316
"LDLRAD4",7.88097503477781,7.62547808474148,8.08983428624889,8.37805189694166,7.47738963343758,8.17287284265215,8.55354676419999,8.58015460806714,7.94211266691317,8.14792301753667,7.65251018426609,8.28460612519269,8.67789091573187,9.36346174307485,8.90551313748082,8.97977032332379,8.666106378326,8.86255820590039,9.16522556149036,8.48743737944121,9.27799088190968,8.95025819463956,9.197848967743,9.34831600061293,8.56873458922008,9.33656508116088
"RP11-53B2.3",2.89209846927475,1.17227964473057,1.5118838234908,1.59913570713477,0.437300374342387,3.7061350005651,2.98587212424329,1.17834516336527,0.437300374342387,0.437300374342387,2.85094931793802,0.437300374342387,1.16072523619783,0.437300374342387,1.72040581081316,1.56319482000208,0.437300374342387,0.437300374342387,2.04929084772971,3.98086114546596,3.08028861951392,1.33673328433808,0.437300374342389,1.85775555585429,2.17873383140451,0.437300374342387
"FAM210A",5.4845831897706,4.46238160749833,5.03592710140316,5.33308707874876,4.25089393402678,5.50919126082792,5.19601370021696,5.33790588727706,5.0371331307212,4.84157931356338,5.66060328424873,5.32780572761649,5.35851598495989,5.1731830897428,5.41841999344607,5.31390738270929,5.69237528373189,5.16656382272113,4.95699850408817,5.58467604507612,5.63400337154352,5.40477527744931,4.92406088971098,5.30640392400515,4.77858839282757,5.28499934214906
"RNMT",6.10960117114764,5.44743376674784,6.5347625729367,6.0686575531925,6.13598053252958,6.07978488115828,6.11887430829023,6.07176211354607,6.1614698973598,6.02450389301797,6.25494904305222,6.04518329537203,6.11352454445562,6.29002410227758,6.58235887848683,6.44307518199428,6.28346430613188,5.75542739946813,6.33218174776126,7.06658151789404,7.47574234381977,5.72546087634,5.69012635567077,6.20217021267534,6.50087303675385,5.66215001241445
"ZNF519",5.74535863212844,5.22258632978069,6.16487651535981,5.92685512086488,5.45279842929765,5.99412599581838,6.24134937951178,5.98123650946835,5.63764620553598,5.43435560871874,6.23263492925102,5.68601449006716,5.84140845447947,5.35904453323066,5.73118341884648,5.31390738270929,5.90127989276528,6.12216482047291,6.35417649861439,6.13336379295115,6.34677706524086,5.3226783537011,5.01314302099739,5.91608412808817,6.26327214847583,5.68745616615593
"CYP4F35P",0.864689025764154,1.17227964473057,3.14450916412622,3.56392103074713,3.35001453666124,3.19413489022374,2.44865018571788,2.8606116928002,5.13979235737111,3.38682514224456,2.28406307519283,1.57100652993574,2.52662390640184,3.78206082892401,2.96805580725559,2.62224844800865,0.437300374342387,4.65640567833279,3.99074886587083,0.437300374342387,0.437300374342387,0.437300374342387,2.38444119751931,2.46372832112168,4.13538207682873,3.97188628511307
"ANKRD30B",2.98009357922052,2.75525308310294,0.437300374342387,3.01011129770962,1.64273487894767,2.9731699675949,1.37047847593835,3.32056245756281,3.46470782486733,1.17930189012014,4.05240196458082,0.437300374342387,1.16072523619783,2.65880887395734,3.46730317037357,2.79858820427529,2.42829084930917,3.77586130605044,3.74655065176167,2.53496556301112,3.91533155802173,1.33673328433808,2.38444119751931,2.0010195634144,3.29524013212675,4.39695830383907
"ROCK1",6.92847498396863,7.10951043135232,6.92094061074357,6.8543736892135,6.27425675209498,6.60780822649661,6.53753193234835,6.55585430026533,6.46809743432851,7.0195813681643,7.20819633868532,6.97575632287367,6.85755718855236,6.50228127826702,6.49190499403586,6.46938049715506,7.02531245423608,6.79182577078296,6.49941024117981,7.64867515627562,8.32013657860397,7.12533031585349,6.40091449835765,6.45953569215181,6.6602492808457,6.47847303978611
"GREB1L",5.32571095312157,5.69298687262323,6.46309562405368,6.27782795975768,5.26651110729309,6.21213346215797,5.68467454955113,5.25446952774474,5.0371331307212,6.6129132559037,6.24383512717393,5.54323291603446,5.93793019338569,5.26910479473811,5.07500969396068,5.55405977880706,4.88525552844721,5.86132900043381,5.7371438322179,4.48873917000223,4.53225191657312,5.1900478204253,4.92406088971098,4.73911804155066,5.78929713591034,5.55623818653638
"RP11-296E23.1",3.06302870233962,2.3081559578673,0.437300374342387,2.67371842523471,2.73543117724659,2.39319261847151,3.12813455957053,3.18292051311116,0.437300374342387,1.66688159981926,3.50044854241259,3.23868350749431,2.52662390640184,3.49520403466529,1.97906138578486,2.9557026442861,3.74841026780085,2.21589666708288,3.08256281285607,4.03071923978307,3.43639625404651,2.28369253652017,3.46237153216603,2.88915731433653,3.39532801430335,2.54459180950806
"ESCO1",5.72002537705679,6.14208282281976,6.48738233046292,6.25427099268522,5.56484059917315,6.21213346215797,6.01281009334402,6.12910329830586,6.1614698973598,5.34020680701069,5.55665573649162,5.1420924164324,4.62744663563974,6.33504742899209,6.11471812402383,5.90185216166512,6.28346430613188,6.13910890085496,6.19266876231587,5.63389777440553,5.56351717436847,5.5916447884374,5.01314302099739,6.102411271672,6.0262804061442,5.83062445692596
"SNRPD1",4.87611440715481,4.95610786841661,4.02959460500002,3.84193048503356,3.07520466602018,4.28909305293294,3.77283756728513,4.21932413201037,3.46470782486733,4.0733341629164,4.10248243942377,3.99163777671466,2.52662390640184,4.02123158038834,4.66082679730932,4.11803888498586,4.28408867586384,2.98865490812428,3.84303229930528,5.13836311440753,4.30916636505327,3.94623495124753,2.83896999738891,3.97572639663319,4.32498410915503,3.59776206486748
"ABHD3",4.42155071303142,3.24039553451173,5.22110970763099,4.89909868036109,4.80124284196879,5.38006967506282,4.91116177340705,5.30510809236375,4.92660540354705,3.81788075308917,5.32317423927221,5.1420924164324,8.700997408601,5.26910479473811,4.54563433497178,4.98973852648793,5.51309308709165,5.77723875861147,5.52084249102739,3.4319421681075,5.88585207654583,4.93767640608829,6.29831063770824,5.42550745036156,5.03282282411383,5.76081552683401
"MIB1",6.93949217102662,7.25255245600982,7.07311476511071,6.90062898913234,6.88356371738843,6.99351064446221,6.83593792837171,6.89582119870144,7.2430854534409,7.00942057178581,7.13789575841283,7.13360939300024,8.41829093531916,6.72159193762609,6.40644557662797,6.79471537280501,7.09073001045104,7.28596500049872,6.71021268201381,6.92874267788155,7.78853754715657,6.72297266949721,6.96704418054882,6.87212329913131,6.71937629949082,6.61662076297323
"RBBP8",3.53920907105751,3.491820535506,4.27255412707361,3.96312619902088,4.11024658594884,4.18984389970948,3.72884767217217,4.21932413201037,4.92660540354705,2.95014969798232,3.50044854241259,4.67862604915773,4.4053618157766,4.40587348017225,4.1318301253258,3.90329163482735,4.78341606102186,4.21995426744157,4.24732950617382,3.0029565360675,2.90894105884669,3.25642250669105,4.07240261324712,4.54231587438468,4.13538207682873,4.26869764906099
"CABLES1",5.93344453950168,5.69298687262323,7.08907322599076,6.56629685901495,5.66880495288933,6.9486758448399,6.2096924615549,6.43220980013193,5.95170514107515,6.33228849806637,6.61552387156131,7.26074901724645,6.93236048115834,6.19552947499142,5.56365659374046,6.31837849142787,5.51309308709165,6.72606073242647,6.13030618045669,4.83585517369551,5.41128802729735,6.57124625549463,6.55720212096608,6.31617607309499,6.18851851575984,6.79018433622804
"TMEM241",5.4387310951947,5.18740134477363,5.5784687011525,5.08862001308044,4.80124284196879,5.99412599581838,5.16333465922141,5.12890571287678,4.92660540354705,5.05420553613093,6.20997025462069,5.20668982165303,5.19453057715558,5.1731830897428,4.86682194970797,4.66500457687533,4.67383805398144,5.56793916951214,5.61493854508842,5.26873944398313,5.86255584169975,6.25444489675248,5.2514871713679,4.89402398660609,5.3645382531813,4.86454838613201
"RIOK3",5.14715327247635,4.73026315009355,4.96851198754795,5.50262468224316,5.39333582149711,5.42440672485619,5.37791848013351,5.49156361134856,5.48999639155274,5.05420553613093,5.64379050981033,4.58452865422772,5.58737825726559,5.44370481554927,5.64052362439009,4.98973852648793,5.23306125327273,5.26246888734615,5.51108633190551,5.38830398260175,5.50453871935585,5.40477527744931,4.82911409009917,5.33373408590338,5.53879195866424,5.52849912544449
"C18orf8",3.41841221930221,4.27397904827495,3.56539530624459,4.30634331809982,3.35001453666124,4.55145868996293,4.1516964592881,3.9909278736611,4.80690211087363,3.50724997863759,3.50044854241259,4.37564291359688,3.52265963693143,3.78206082892401,4.18412142552124,4.04994736536964,3.51415791735004,4.50777492723346,4.22363001024515,4.1707203532176,2.60642174128435,4.15040850980786,3.18408419115401,4.2296035388206,4.21970826580061,3.97188628511307
"NPC1",4.21944651284091,4.82488395102942,4.96851198754795,4.45151107295978,4.49672534850569,4.38195170535104,4.65323024087998,5.14752645767523,3.75080599779224,4.47883905176746,4.63208168596709,4.48386301952289,4.10629829010425,5.07042663118749,5.07500969396068,4.95292512150668,5.63505482136348,4.83339859547972,4.95699850408817,4.8075321974977,4.75101551702013,4.82291434317678,5.01314302099739,5.11489840064891,5.00140405103797,5.18193314721852
"ANKRD29",2.69815992063361,2.93570823963152,5.5784687011525,5.61786344921058,5.33131663232322,5.38006967506282,5.84780487169355,5.8280552048642,5.83415287725501,4.47883905176746,4.32971552807107,5.38475253872022,5.06753340691834,5.98566314088265,5.98807554091407,6.18187536122156,5.9953849347489,5.23120359476142,6.05844261960582,2.22812287425457,1.20240972291011,3.25642250669105,6.85100987915524,6.20217021267534,5.85229115935471,6.43431046597207
"TTC39C",5.86575305436943,6.4547738467162,6.66822636441203,6.52751805196054,6.02281629280753,6.62690646880811,6.11032744065556,6.44731836057398,6.78560556429107,6.75347985108504,6.83876548385055,6.64377231400814,6.51918194282359,6.33504742899209,6.31560336109773,5.93997476709293,5.94909957080963,7.11665365262856,6.17424139501855,5.88494891913937,6.00766222270157,6.4016670287544,6.06821907918112,6.44707594942865,6.69011567466486,6.54919984135254
"CABYR",3.85066729390493,3.89221365902058,3.73726459820167,3.21923481761642,3.07520466602018,4.18984389970948,3.4862029757266,3.44620868008716,3.98944967901047,3.38682514224456,4.63208168596709,2.63348271500875,2.99390816273962,3.78206082892401,3.7706682300606,2.9557026442861,3.51415791735004,3.93955689780895,4.07262452171817,2.66694413877859,2.48962744625275,3.42328543948322,4.22936757179782,3.57883087535782,3.61882421920221,2.30403140684734
"OSBPL1A",7.15331398637916,7.42105332277681,7.85803150841068,7.87193873262706,7.46300078847488,7.84613161734641,8.08896276892273,7.79318931222723,7.21983786234041,7.83923489069861,8.05984700665152,7.68020132996014,10.2503020309063,7.51121702824558,7.92694724005567,7.73258797230411,7.96061559990152,8.02096514734439,7.89714850039769,5.75749317041466,6.60018267845115,7.58754744372703,7.60526820051387,7.95678562874657,8.09203795912668,8.00413456860402
"IMPACT",4.02628612568627,3.89221365902058,4.38023523969654,3.7550800114108,4.49672534850569,3.9681675303392,3.68347416136996,3.76839049148956,4.67636076337982,4.0733341629164,4.24306826647637,3.66373467440741,3.82147540402629,3.49520403466529,3.62694487587016,3.82396574855032,4.42602964929554,3.59118614763324,4.19953468561534,4.45261473344191,4.44083284331801,3.06770484847525,3.18408419115401,4.10824225615523,4.16404196631546,2.75071428763747
"ZNF521",5.04883935661468,5.3553257178675,4.57412405271282,5.39184131652452,5.33131663232322,3.38570841644198,5.28983116668611,5.9175679972118,4.80690211087363,4.84157931356338,4.2870422963195,5.93510514829886,4.98960647767952,4.5655226202148,4.73280987108029,5.02563588620265,6.58531534274568,4.74761467022204,5.08088050182626,5.78680565981918,5.39514296043663,4.82291434317678,4.72747566688992,5.36055612095928,4.60132408860867,4.33425286011127
"SS18",4.18282815897115,4.57556921367342,4.82342497441102,4.65710532688935,5.50990691437775,4.77337322942259,5.07824402678766,4.94952970687697,5.56570934135758,5.09321337394161,4.48880554938827,4.92889084482476,4.67800905883642,4.02123158038834,4.76749788069902,4.795490771257,5.51309308709165,4.87445061549702,5.21913223172924,4.52398111899046,4.47195398638219,4.32923684750432,4.49981292374156,4.83786521421108,5.26221296715913,5.07093349990162
"TAF4B",2.47404106577101,2.3081559578673,3.8908212396574,4.30634331809982,4.37903944657457,4.77337322942259,5.00636264669118,4.38541477462005,5.41008886125851,2.3209126783823,3.50044854241259,2.96758782145811,3.07160922021246,5.1731830897428,5.20723501039156,5.28457824815759,5.23306125327273,4.95320815115756,5.10702271005257,2.78785467969269,2.71446491264724,2.85053241063121,5.39098485195916,5.16140174757928,4.91972653887278,5.07093349990162
"KCTD1",5.77025470915609,5.76635361817028,7.16632038235828,6.4876680332089,6.40043123137369,7.02264468041707,6.2491562492036,6.80490514973598,6.6873341202401,5.8532841921675,6.1397581984169,6.68969456945233,6.51918194282359,6.14585504388005,6.24350923175586,6.65272311274896,7.17358030317514,6.68049052661888,6.73975328124686,5.56788840588396,5.18583974228462,6.06545065113929,6.92174409391816,6.86745556426171,6.46677057474268,6.66837703034864
"AQP4-AS1",5.61399481772621,3.37157823955416,4.66209870868648,3.96312619902088,4.88996656659016,5.23824547687184,4.60537415758833,4.94952970687697,5.77157815872311,3.81788075308917,4.88192586989003,5.32780572761649,4.2469143946418,0.437300374342387,3.90136189845143,5.60240265951678,4.78341606102186,5.46418827286999,4.0989154016692,5.74261051990711,5.87425098124513,4.32923684750432,5.17633081695894,4.89402398660609,4.55878880447322,4.5147413014849
"AQP4",5.65467490698795,4.13315213504795,2.54777776281676,1.78597104027705,3.58075954577538,2.39319261847151,3.05875617302271,1.44239756829326,0.437300374342387,3.50724997863759,4.48880554938827,5.73063191196252,0.437300374342387,1.93907281869412,0.437300374342387,2.62224844800865,1.75202535593157,2.45117435426992,1.53668268647559,1.59438323233063,2.36253846611312,3.7083265047025,1.71709720114123,1.31571164130511,2.87743841479689,1.17001515859484
"CHST9",6.27529273473199,2.75525308310294,2.12087456703686,2.5757550195722,1.64273487894767,1.98312310418062,2.90910919147227,2.76737535760359,1.9167161720643,2.03064633831874,3.2568630401431,2.63348271500875,2.28705466292833,1.93907281869412,2.198317913696,2.18779375371276,2.42829084930917,1.93462733431707,2.65651969773609,6.16719465520913,6.8981674386893,5.14298229845486,2.38444119751931,3.09483712453071,2.73188303783125,1.17001515859484
"CDH2",8.18397779158301,8.27574878104674,7.07311476511071,7.08996202325349,7.46300078847488,7.05120200554376,7.33492933353442,6.94986530765406,7.21983786234041,8.1339607581786,7.78108088077563,8.08428544126296,6.86848377950441,7.40964245798468,6.57258399444576,6.91443402559948,7.19357023265286,6.95381737315843,6.82884285992323,8.84357614513027,9.07380019485921,8.16028427323925,6.43355586047576,6.67252342998057,6.96310008422829,6.94509169429484
"B4GALT6",5.3752360960792,6.02737903789095,6.41326014293444,6.07763333206459,7.21081639323522,6.56883612554551,6.6944364761866,6.45481371818197,7.0976250357221,6.28252802642749,5.55665573649162,6.97575632287367,5.79634582491243,6.24355030960218,6.91188001129579,7.09422717842048,7.1533094976034,5.84076146339266,6.6403297521398,5.46284098445014,6.97621240191386,5.72546087634,6.5865260474567,6.34332346363927,6.40807820298734,6.57654744820207
"TRAPPC8",6.25779472997429,6.23116066915761,6.38768161759853,6.04139021349069,6.13598053252958,6.05179324030754,6.2335000344787,6.16610250759963,6.1118181925212,6.21339289883198,5.84841286303871,6.36118274304995,5.74983015484109,6.29002410227758,5.88126509682805,6.34703517405914,6.39125260747192,6.08766770198541,6.29854781685589,5.69701861697174,6.25134842532532,5.98766635662304,5.51817542840217,6.17220326992723,6.19547663745141,6.06107101183192
"RNF125",2.98009357922052,1.17227964473057,0.437300374342387,2.3572857877901,2.73543117724659,1.40804554368697,2.21351976210205,2.02905513952147,2.63161313981559,2.56244650560961,2.59517261623261,2.96758782145811,2.15048562665265,2.65880887395734,1.40502114290392,3.65089285946021,2.42829084930917,1.58490727795122,2.65651969773609,2.89941078692436,2.71446491264724,2.28369253652017,3.46237153216603,2.36120984961252,2.73188303783125,1.65361636897636
"RNF138",5.45417761423184,5.07638478455817,5.16198443899867,5.12370992384526,4.25089393402678,5.28708581576857,4.60537415758833,5.11004148564346,5.13979235737111,5.46442098531726,5.1193541901504,4.76696008523886,5.06753340691834,5.1731830897428,4.86682194970797,5.22406826610854,5.69237528373189,4.87445061549702,4.92796240692257,5.13836311440753,6.64865577585553,4.82291434317678,4.92406088971098,5.03389823400719,5.10850060418398,5.52849912544449
"GAREM",7.07554810685453,7.51628861487515,7.54747693703013,7.72543798256075,7.15819948116802,7.79639054141838,7.48130966414975,7.46976662273593,7.37521372099203,7.80439769268534,7.26976116273213,8.03176624474327,6.9427369492258,7.51121702824558,7.34981309126235,7.08575026261304,7.02531245423608,7.30109998692804,7.72848138548271,7.13085762068788,7.513624531518,7.37995444377817,7.40585381003382,7.49755597558697,7.63272760599958,7.63292255187999
"KLHL14",4.14525610204833,4.40227358539334,3.14450916412622,3.84193048503356,4.70670310297814,2.9731699675949,3.97466772106224,4.41645574781234,5.0371331307212,3.90815195023528,3.06813521978132,5.63997305331585,3.95048178902999,5.1731830897428,4.0775719846298,4.66500457687533,5.63505482136348,2.21589666708288,4.42409188909048,3.87565765317192,4.94093297672531,4.48832325968078,4.61813039891901,4.07623685382778,3.29524013212675,3.59776206486748
"CCDC178",2.20858617689181,2.3081559578673,2.12087456703686,2.85169731207758,2.29015188414645,2.71213168998482,3.6366271626524,3.03074822077068,3.98944967901047,3.38682514224456,3.34270979635338,2.63348271500875,1.83112425560215,0.437300374342387,3.28777267574407,2.18779375371276,3.2343540910745,2.98865490812428,3.13432262076841,3.190109410192,2.99715719441465,3.25642250669105,2.38444119751931,2.55944262443708,2.73188303783125,2.93103535392503
"ASXL3",7.87237730784778,8.22025451869735,7.64785626405488,7.12934261261919,7.00771522473833,7.23668628639137,6.62413251753786,6.9916886791713,7.19620951563472,7.88441332817773,7.79637553945849,7.13360939300024,7.26148559808514,5.86804714968717,6.54285557253788,6.38898038402007,6.24566780000058,7.02846641087852,6.76870112463457,8.10653953304499,8.55261473400461,8.0434057778009,6.26242107975669,6.73022246164791,6.95901706084012,7.01672391949906
"NOL4",7.63887565329805,7.53740106881061,7.95700573967255,7.69659653409289,7.67759293742854,7.50789916069276,7.66176547830559,7.52421729598156,7.51547092711174,7.75659960831124,7.52518664241481,7.94921880135236,7.52585143877379,7.76261178875623,7.65783347069872,7.54744117407199,8.15665098350053,7.55577243077021,7.65063976275153,7.98850242326974,9.0482166315926,7.36976987798771,6.96704418054882,7.91215654877112,7.89668442934886,8.05848702869218
"DTNA",8.81386049144735,9.31600151225983,9.79201986211882,9.74901803182965,9.84701991588284,9.90769739324105,9.92447408098053,9.82756185408518,9.89270226074861,9.66496482174535,9.4559262934441,10.427799495326,9.71916566366331,9.97436573490986,9.96548071575709,10.0218226680868,10.2382680235709,9.67102895392042,9.98297053367788,7.03639079417651,8.85959610586494,9.09638649673105,9.90466884578064,10.0638234941881,9.97988146963451,10.0984987641622
"MAPRE2",7.4045496997285,7.41346038035566,7.74170346075299,7.06761032733098,7.6268625597145,7.69144760775795,7.26349393413761,7.40546457386237,7.17218773311013,7.77470997390459,7.41555385094636,7.78968374371074,8.6994684361697,7.27748735860449,7.21807390812119,7.57192622412942,7.69214007861932,7.37448108705397,7.2157496716846,7.13085762068788,8.59916545386657,7.40011038955449,7.74185940711084,7.41679487864057,7.4175115247574,8.46560940815793
"ZNF397",5.3752360960792,5.74231021896885,4.8977915773498,4.53208069291675,4.37903944657457,5.33432673444161,4.72216344578111,4.94952970687697,5.56570934135758,4.74690205897481,5.4250868362769,3.99163777671466,5.38918937106921,4.70925199903609,4.89846640189209,4.61874781854633,4.5552480084208,4.65640567833279,5.10702271005257,6.12190821750471,6.40437431241702,5.62628031085035,5.32292140136735,4.85682873997812,4.8684040938327,5.07093349990162
"ZSCAN30",4.87611440715481,4.68051899737874,5.70812350845192,5.1579665877361,4.60553102300159,5.33432673444161,4.85087208541595,5.21969527403285,4.53282162062642,5.13119421820509,5.06986607783523,5.49231623437053,4.60148498681843,5.1731830897428,4.58506265647985,4.70982417666899,4.98037773907839,4.34205429846609,4.80559555053671,5.13836311440753,4.94093297672531,4.99180622983447,4.72747566688992,4.9302843266301,5.00140405103797,4.62362995956713
"ZNF24",4.7566182440702,4.95610786841661,5.22110970763099,4.65710532688935,5.66880495288933,4.62928515863615,4.65323024087998,4.7688977907009,4.92660540354705,4.59210746226671,5.01861991312254,4.48386301952289,4.75067774766965,4.40587348017225,5.28111858858035,5.12826100957935,5.51309308709165,5.02788791621833,4.68928783364618,5.18314385312116,4.59013045550005,3.42328543948322,3.46237153216603,4.56555624258657,5.00140405103797,3.97188628511307
"GALNT1",6.72066252933142,6.8753301582955,7.26795648328319,6.85958701409121,7.12202424794229,7.19889805921762,7.10904705346179,6.54184600831265,6.84758763471385,7.13623650968741,6.4513114323939,6.8996445238945,6.60007480634895,6.65212782973937,6.92730241466217,6.97076289683045,6.83480812158273,7.00092367178064,6.83667561279248,6.50367479178646,6.187160683122,6.81592641838111,7.37257227023806,6.89064466753917,7.2604874970723,6.79018433622804
