"","Neonatal..RL1777_2d_v3","Childhood..RL2125_422d_v3","Childhood..RL2129_3yr_v3","Childhood..RL2106_6yr_v3","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Adolescence..RL2127_12yr_v3"
"FOXO1",9.77496264754942,9.39735594378577,9.78490625589587,9.71673866377662,10.5977765441474,10.0685696145652,9.19843123051875
"ELF1",9.6099580564939,10.0379118336389,10.1704994932265,9.94523739485291,9.85406322930007,9.22022449434184,9.48491580692809
"WBP4",8.02600630395095,7.19643258146904,7.68953496368677,6.89993262241156,7.66321704505443,9.09986212203129,7.29757488021817
"RGCC",9.2095818942124,9.03228020311981,7.58057867142819,7.75283783739804,10.1742506201454,9.8620517794577,9.39559601696271
"DGKH",9.92301729425176,9.39735594378577,9.68317159068734,9.11019821984915,9.74781696809207,9.43445737500007,9.39559601696271
"EPSTI1",8.65350251279814,9.55023499157439,7.79083724766195,8.28523592746967,9.90438933078498,6.15557311232209,7.92692645104348
"TSC22D1",9.6099580564939,9.55023499157439,9.25708857399441,10.315909223422,9.95301890150246,12.6803682783691,10.216425723837
"TPT1",8.47306106662221,8.2164364007422,7.19346280318731,7.75283783739804,7.66321704505443,10.5992182372221,8.69844544294702
"LRCH1",10.180108693875,10.0379118336389,10.3304746684428,9.87301888627315,10.5668625704125,10.6429486078897,10.2676683112726
"ITM2B",8.2667812167188,7.19643258146904,7.79083724766195,9.34187787745544,7.66321704505443,10.3047026640671,8.5407406149002
"RB1",8.65350251279814,9.22633525097104,9.7092856898505,8.9787259975577,8.64322213540698,9.43445737500007,9.0887276132573
"LPAR6",9.08934568130292,7.19643258146904,7.79083724766195,7.75283783739804,7.66321704505443,7.38170691032655,8.36365660983127
"INTS6",9.2095818942124,7.79476173237082,9.06821856860976,8.49225133784402,7.66321704505443,7.74489961026659,8.5407406149002
"ATP7B",6.15557311232209,9.22633525097104,7.97431449710149,7.38851670706577,8.06829172895177,8.0348023006848,8.36365660983127
"THSD1",8.81386391387787,7.79476173237082,8.21204090324457,9.23068368457181,8.75714974314226,7.74489961026659,6.83673906631942
"PCDH9",9.92301729425176,8.2164364007422,9.54500209828741,10.610547910982,9.63311979201033,6.89515868857696,10.1081342685191
"DACH1",11.6841194301134,11.6938157128512,11.3071756331297,10.8921105817935,11.8084142550526,10.0029610302579,10.1081342685191
"PIBF1",8.2667812167188,9.03228020311981,8.70273211200749,8.9787259975577,8.75714974314226,6.15557311232209,7.92692645104348
"KLF12",10.2378108382501,11.4039126741572,10.971821064237,10.470737214505,10.8237916284242,9.22022449434184,10.3649966625106
"TBC1D4",9.6099580564939,10.933588447813,10.9500846984976,11.1583025176543,10.1742506201454,10.6853923460501,9.72382800986645
"KCTD12",6.15557311232209,6.15557311232209,7.33436200641974,6.15557311232209,7.09797612015665,9.33131384817883,6.83673906631942
"MYCBP2",8.95817021737311,8.54233218978433,9.02728521154043,9.44511176988128,9.29875018225375,9.22022449434184,8.69844544294702
"RBM26",8.65350251279814,8.54233218978433,9.06821856860976,8.28523592746967,9.29875018225375,7.74489961026659,7.92692645104348
"ABCC4",6.89032034435545,8.54233218978433,7.79083724766195,6.89993262241156,7.87992485629747,10.4594628351531,6.15557311232209
"MBNL2",9.08934568130292,9.39735594378577,9.39218462545281,9.11019821984915,10.0000626037372,9.70587518280398,9.39559601696271
"FARP1",9.92301729425176,9.93056420698979,9.06821856860976,8.83406041659323,9.13978849172991,7.74489961026659,8.96999042067989
"STK24",7.37479539969799,8.2164364007422,8.70273211200749,8.28523592746967,8.51952046690483,9.22022449434184,7.92692645104348
"DOCK9",11.0081936084775,11.8194952249186,12.0364352964694,10.9634027665125,11.7682139063051,11.9433552174458,11.3494501150097
"UBAC2",8.47306106662221,8.2164364007422,8.28330896315578,8.28523592746967,9.0532173055643,8.96853646718434,8.8405973194051
"PCCA",9.51979286335766,9.55023499157439,10.5486611273756,10.610547910982,10.4014996837137,10.0029610302579,9.72382800986645
"FGF14",8.02600630395095,7.19643258146904,7.97431449710149,9.11019821984915,9.13978849172991,6.89515868857696,6.15557311232209
"EFNB2",8.47306106662221,8.54233218978433,8.75381111297466,8.49225133784402,8.06829172895177,10.0029610302579,8.69844544294702
"ARGLU1",9.32056377962766,9.55023499157439,9.39218462545281,9.87301888627315,9.29875018225375,10.3581553595104,9.99104976338435
"FAM155A",8.95817021737311,7.19643258146904,11.9514674259021,11.6438944890432,9.85406322930007,10.9519551906831,12.2553886183907
"COL4A1",11.0730363219235,8.80800567580564,8.70273211200749,8.04345765418973,9.0532173055643,9.22022449434184,10.4113044139842
"COL4A2",11.2517208449407,9.22633525097104,9.68317159068734,9.11019821984915,8.75714974314226,9.22022449434184,10.4996859737217
"ANKRD10",9.32056377962766,8.2164364007422,8.59480601777512,9.11019821984915,9.0532173055643,9.43445737500007,7.64629996772635
"ARHGEF7",9.32056377962766,8.54233218978433,9.06821856860976,8.49225133784402,9.63311979201033,9.33131384817883,10.3649966625106
"ATP11A",8.81386391387787,7.79476173237082,9.1844799582793,8.9787259975577,8.23488044412324,11.716564156505,9.39559601696271
"MCF2L",9.77496264754942,9.03228020311981,9.1844799582793,9.11019821984915,9.95301890150246,9.62095236907265,10.5829642817081
"GAS6",8.02600630395095,8.80800567580564,7.0372985514833,7.75283783739804,7.40810364997612,7.74489961026659,8.16175458869543
"HNRNPC",7.73683644551495,9.22633525097104,8.35122154211708,8.67325513611668,9.13978849172991,9.53071626672118,9.56902658404217
"ACIN1",8.65350251279814,7.79476173237082,8.21204090324457,9.11019821984915,8.23488044412324,8.82404835195215,7.92692645104348
"ADCY4",6.89032034435545,9.03228020311981,7.19346280318731,7.75283783739804,7.40810364997612,8.0348023006848,7.29757488021817
"STXBP6",7.37479539969799,10.0379118336389,10.8942663334333,10.2603734657615,10.469935585803,7.74489961026659,10.2676683112726
"NOVA1",9.2095818942124,6.15557311232209,8.05798535124884,9.44511176988128,8.38420894238782,8.82404835195215,7.64629996772635
"PRKD1",8.95817021737311,9.39735594378577,10.3135508366937,8.9787259975577,8.51952046690483,8.482736422036,9.30037917721172
"SCFD1",8.47306106662221,8.2164364007422,8.05798535124884,8.9787259975577,7.09797612015665,6.89515868857696,7.29757488021817
"STRN3",8.81386391387787,7.79476173237082,8.80314331790686,9.11019821984915,8.06829172895177,7.74489961026659,9.19843123051875
"HECTD1",8.95817021737311,8.2164364007422,8.94176038764331,8.67325513611668,8.06829172895177,8.482736422036,8.8405973194051
"NPAS3",8.81386391387787,7.19643258146904,7.33436200641974,9.23068368457181,8.38420894238782,7.74489961026659,7.29757488021817
"NFKBIA",7.37479539969799,8.80800567580564,7.8854906636218,8.67325513611668,7.40810364997612,11.1160999387284,9.64850257913161
"RALGAPA1",9.08934568130292,10.0379118336389,10.0530586450585,10.142445303662,9.95301890150246,8.82404835195215,9.56902658404217
"CLEC14A",7.37479539969799,7.79476173237082,7.33436200641974,9.23068368457181,6.70239423524875,8.82404835195215,8.36365660983127
"SEC23A",8.2667812167188,9.03228020311981,8.13706846856517,7.75283783739804,8.06829172895177,7.38170691032655,8.5407406149002
"SOS2",8.47306106662221,8.54233218978433,8.64977805556506,8.9787259975577,8.86273538413308,8.482736422036,8.69844544294702
"MAP4K5",9.6099580564939,8.54233218978433,8.05798535124884,9.34187787745544,9.0532173055643,8.0348023006848,7.92692645104348
"NIN",7.73683644551495,9.55023499157439,8.98515645955634,8.67325513611668,8.06829172895177,7.38170691032655,8.16175458869543
"TXNDC16",7.37479539969799,8.80800567580564,7.33436200641974,6.89993262241156,7.40810364997612,6.15557311232209,6.83673906631942
"ERO1L",7.37479539969799,8.2164364007422,7.19346280318731,7.75283783739804,7.66321704505443,9.33131384817883,9.92873995903674
"FERMT2",9.51979286335766,6.15557311232209,7.8854906636218,7.75283783739804,8.38420894238782,8.0348023006848,7.64629996772635
"SAMD4A",9.92301729425176,7.19643258146904,8.64977805556506,6.15557311232209,7.66321704505443,8.27608454104378,8.69844544294702
"FBXO34",7.73683644551495,8.2164364007422,8.47814853237634,8.28523592746967,9.74781696809207,8.27608454104378,8.16175458869543
"KTN1",8.65350251279814,8.2164364007422,9.39218462545281,9.79699387689766,9.13978849172991,9.22022449434184,9.39559601696271
"PELI2",8.2667812167188,9.22633525097104,8.47814853237634,8.04345765418973,8.75714974314226,9.62095236907265,6.83673906631942
"C14orf37",8.02600630395095,8.80800567580564,7.46271652882207,7.38851670706577,7.40810364997612,8.0348023006848,6.83673906631942
"ARID4A",7.37479539969799,9.22633525097104,7.58057867142819,7.38851670706577,8.38420894238782,6.89515868857696,7.64629996772635
"RTN1",10.180108693875,9.03228020311981,9.32621734602413,8.9787259975577,9.85406322930007,9.8620517794577,8.69844544294702
"MNAT1",8.95817021737311,9.03228020311981,8.53765608128154,10.0140124721091,8.38420894238782,7.74489961026659,7.92692645104348
"PRKCH",10.7940994911988,10.8178594523189,11.535969164723,11.1583025176543,11.6254963382473,11.176862652458,11.3254674701085
"HIF1A",8.47306106662221,7.79476173237082,7.68953496368677,6.89993262241156,7.66321704505443,9.78607578034986,8.69844544294702
"HIF1A-AS2",6.89032034435545,8.54233218978433,9.76013721824231,8.49225133784402,8.38420894238782,10.0685696145652,9.0887276132573
"RHOJ",9.99171111700895,8.80800567580564,9.06821856860976,8.49225133784402,9.90438933078498,8.96853646718434,8.5407406149002
"PPP2R5E",8.65350251279814,8.2164364007422,8.28330896315578,8.49225133784402,8.64322213540698,8.66346235736184,9.56902658404217
"SYNE2",8.81386391387787,10.1378221687456,10.3472022713714,10.7780972544979,9.57215995378707,9.78607578034986,10.6228674779747
"ZBTB1",6.89032034435545,8.80800567580564,7.97431449710149,8.04345765418973,7.40810364997612,8.27608454104378,7.29757488021817
"FUT8",8.81386391387787,9.55023499157439,8.89701837748339,8.83406041659323,8.38420894238782,8.27608454104378,9.72382800986645
"GPHN",9.77496264754942,9.03228020311981,9.06821856860976,9.34187787745544,9.44192224427424,10.3047026640671,9.72382800986645
"RAD51B",10.1200021912453,9.39735594378577,9.48580307083188,9.44511176988128,9.37211152204319,8.82404835195215,10.3171530875604
"ZFP36L1",8.2667812167188,8.2164364007422,9.29206697075736,9.23068368457181,9.50851023354112,10.3581553595104,9.19843123051875
"ACTN1",8.65350251279814,7.19643258146904,7.46271652882207,8.28523592746967,7.87992485629747,9.62095236907265,8.96999042067989
"DCAF5",9.08934568130292,7.79476173237082,8.35122154211708,8.83406041659323,8.75714974314226,8.482736422036,7.92692645104348
"KIAA0247",9.32056377962766,7.79476173237082,8.47814853237634,8.04345765418973,9.13978849172991,8.82404835195215,8.5407406149002
"PCNX",9.2095818942124,9.03228020311981,8.89701837748339,8.83406041659323,9.0532173055643,8.482736422036,8.5407406149002
"SIPA1L1",9.6099580564939,8.80800567580564,9.29206697075736,9.34187787745544,9.13978849172991,8.96853646718434,8.96999042067989
"RGS6",7.73683644551495,6.15557311232209,8.35122154211708,8.9787259975577,8.23488044412324,7.74489961026659,9.19843123051875
"RBM25",8.65350251279814,8.54233218978433,8.41608045235882,8.9787259975577,9.0532173055643,8.0348023006848,8.8405973194051
"PSEN1",8.2667812167188,8.80800567580564,8.21204090324457,7.38851670706577,7.87992485629747,8.0348023006848,8.36365660983127
"NUMB",8.81386391387787,9.03228020311981,8.59480601777512,8.9787259975577,8.86273538413308,8.0348023006848,9.30037917721172
"FOS",6.15557311232209,6.15557311232209,6.66277288497094,6.89993262241156,9.57215995378707,9.93422606227162,11.649052706946
"FLVCR2",8.65350251279814,6.15557311232209,8.59480601777512,8.49225133784402,8.86273538413308,9.53071626672118,7.29757488021817
"NRXN3",9.32056377962766,8.2164364007422,7.8854906636218,10.0796575983717,9.44192224427424,8.82404835195215,8.69844544294702
"FLRT2",7.73683644551495,7.19643258146904,6.86215516738889,7.38851670706577,9.0532173055643,7.38170691032655,6.83673906631942
"FOXN3",9.99171111700895,11.1878322276708,9.99054703876256,10.6542945114984,10.5977765441474,9.93422606227162,10.8415602725999
"CALM1",10.2932936050606,8.54233218978433,8.70273211200749,9.79699387689766,8.86273538413308,10.4594628351531,10.2676683112726
"TTC7B",8.02600630395095,8.80800567580564,8.53765608128154,8.28523592746967,8.86273538413308,8.82404835195215,8.96999042067989
"RPS6KA5",8.02600630395095,6.15557311232209,6.86215516738889,6.89993262241156,7.87992485629747,10.5075680059213,7.64629996772635
"BTBD7",8.02600630395095,8.54233218978433,8.75381111297466,9.23068368457181,8.64322213540698,8.66346235736184,8.16175458869543
"IFI27",7.73683644551495,8.54233218978433,7.8854906636218,9.54144935741119,9.0532173055643,8.0348023006848,9.19843123051875
"DICER1",8.65350251279814,8.54233218978433,8.80314331790686,9.11019821984915,8.51952046690483,8.482736422036,8.5407406149002
"SETD3",8.47306106662221,8.80800567580564,7.68953496368677,8.83406041659323,7.87992485629747,7.38170691032655,7.64629996772635
"EML1",8.02600630395095,9.93056420698979,9.78490625589587,9.54144935741119,10.0456206133665,9.22022449434184,9.72382800986645
"EVL",8.65350251279814,8.54233218978433,7.19346280318731,8.28523592746967,8.96111777784867,7.38170691032655,8.5407406149002
"MEG3",9.51979286335766,8.2164364007422,7.33436200641974,9.63175460921789,9.44192224427424,8.66346235736184,7.29757488021817
"PPP2R5C",7.73683644551495,8.2164364007422,8.13706846856517,8.49225133784402,8.96111777784867,8.482736422036,8.16175458869543
"DYNC1H1",8.02600630395095,9.03228020311981,8.70273211200749,8.28523592746967,8.64322213540698,9.43445737500007,8.36365660983127
"HSP90AA1",9.32056377962766,7.19643258146904,10.6995829055504,9.34187787745544,9.74781696809207,10.7266230032841,11.7425760995793
"RCOR1",9.51979286335766,7.19643258146904,8.47814853237634,6.89993262241156,8.38420894238782,6.15557311232209,8.36365660983127
"MARK3",8.65350251279814,9.22633525097104,9.32621734602413,9.63175460921789,8.86273538413308,8.66346235736184,9.72382800986645
"PPP1R13B",8.65350251279814,9.39735594378577,9.62948105891562,7.38851670706577,9.63311979201033,8.27608454104378,9.56902658404217
"ATP10A",11.1043965493286,12.6782088957922,12.6922627518446,12.363561222642,12.3249557707126,12.0608580617965,12.3416135626965
"HERC2",9.69481806515333,10.8768840714547,11.4221612814128,10.8921105817935,9.90438933078498,10.0685696145652,10.4561718856265
"TJP1",10.3982410719478,10.4017304066808,10.1324049825762,10.4209515134467,10.6280419680892,10.5075680059213,10.5419259402332
"SLC12A6",7.73683644551495,6.15557311232209,8.59480601777512,9.11019821984915,7.09797612015665,8.0348023006848,9.0887276132573
"SRP14",7.73683644551495,6.15557311232209,6.15557311232209,8.49225133784402,7.87992485629747,9.70587518280398,6.83673906631942
"MAPKBP1",8.02600630395095,9.03228020311981,8.35122154211708,8.04345765418973,8.23488044412324,7.74489961026659,7.92692645104348
"STARD9",9.51979286335766,8.54233218978433,8.05798535124884,7.75283783739804,8.38420894238782,7.74489961026659,9.19843123051875
"TTBK2",7.37479539969799,9.03228020311981,8.05798535124884,8.49225133784402,7.40810364997612,8.482736422036,9.0887276132573
"UBR1",8.2667812167188,9.03228020311981,8.53765608128154,8.83406041659323,8.51952046690483,8.482736422036,9.92873995903674
"SERF2",8.02600630395095,6.15557311232209,7.19346280318731,8.83406041659323,7.09797612015665,9.8620517794577,7.92692645104348
"CASC4",7.37479539969799,9.03228020311981,8.28330896315578,6.89993262241156,8.06829172895177,8.482736422036,7.29757488021817
"B2M",10.0572822135226,9.03228020311981,8.70273211200749,10.4209515134467,9.85406322930007,10.880684561787,11.0014652674436
"GALK2",7.73683644551495,8.80800567580564,8.21204090324457,8.83406041659323,7.87992485629747,7.38170691032655,7.29757488021817
"TRPM7",8.2667812167188,8.54233218978433,8.05798535124884,8.9787259975577,8.23488044412324,8.0348023006848,8.5407406149002
"TMOD3",9.08934568130292,9.03228020311981,8.80314331790686,8.67325513611668,8.75714974314226,9.62095236907265,8.8405973194051
"PRTG",8.95817021737311,9.03228020311981,9.14675766556306,8.9787259975577,7.87992485629747,6.89515868857696,9.19843123051875
"NEDD4",9.2095818942124,9.03228020311981,8.28330896315578,8.28523592746967,8.06829172895177,9.8620517794577,8.36365660983127
"RFX7",7.73683644551495,9.55023499157439,8.05798535124884,8.67325513611668,8.51952046690483,8.27608454104378,7.64629996772635
"ZNF280D",7.37479539969799,9.03228020311981,8.94176038764331,9.63175460921789,8.86273538413308,7.74489961026659,8.5407406149002
"TCF12",11.1651431812264,11.1878322276708,10.9168534893953,10.4209515134467,10.4014996837137,10.6429486078897,10.4996859737217
"CGNL1",11.3066812476492,10.8768840714547,10.6465109766289,11.2466927305486,10.4014996837137,9.62095236907265,11.687192618633
"ADAM10",9.08934568130292,10.3190112919847,9.90274787575834,9.87301888627315,10.1742506201454,9.43445737500007,9.86361704795071
"SLTM",9.2095818942124,8.80800567580564,8.35122154211708,8.28523592746967,8.96111777784867,7.38170691032655,8.5407406149002
"MYO1E",11.5538743878988,9.55023499157439,9.68317159068734,10.2603734657615,10.7431278423925,10.6429486078897,13.9011870898438
"RORA",12.0163647719781,10.7563165788695,10.0530586450585,10.7780972544979,11.231160928931,9.8620517794577,11.3730405946263
"VPS13C",8.2667812167188,9.39735594378577,9.14675766556306,8.49225133784402,9.0532173055643,8.0348023006848,9.0887276132573
"TPM1",6.89032034435545,9.03228020311981,8.75381111297466,8.9787259975577,7.40810364997612,10.5075680059213,8.69844544294702
"RAB8B",7.37479539969799,6.15557311232209,7.0372985514833,6.15557311232209,7.87992485629747,7.38170691032655,9.0887276132573
"USP3",8.95817021737311,8.2164364007422,8.59480601777512,9.23068368457181,8.96111777784867,8.96853646718434,8.69844544294702
"HERC1",9.2095818942124,8.2164364007422,9.1844799582793,9.23068368457181,9.13978849172991,8.82404835195215,9.92873995903674
"ZNF609",8.65350251279814,8.80800567580564,9.68317159068734,8.83406041659323,9.95301890150246,8.96853646718434,8.96999042067989
"DENND4A",9.51979286335766,8.80800567580564,8.98515645955634,9.23068368457181,8.23488044412324,9.43445737500007,9.48491580692809
"RAB11A",9.2095818942124,8.54233218978433,8.05798535124884,8.83406041659323,8.38420894238782,8.82404835195215,8.16175458869543
"SMAD6",7.73683644551495,10.1378221687456,9.29206697075736,10.142445303662,8.51952046690483,9.78607578034986,10.1081342685191
"SMAD3",9.77496264754942,8.54233218978433,8.21204090324457,8.28523592746967,8.23488044412324,7.74489961026659,8.5407406149002
"MAP2K5",9.42361466177268,8.80800567580564,9.25708857399441,8.67325513611668,8.86273538413308,7.38170691032655,8.36365660983127
"PIAS1",9.6099580564939,10.1378221687456,9.45526698141188,9.54144935741119,9.63311979201033,9.09986212203129,8.5407406149002
"GLCE",7.73683644551495,9.03228020311981,8.53765608128154,8.04345765418973,8.38420894238782,7.38170691032655,6.83673906631942
"PAQR5",6.15557311232209,8.80800567580564,9.06821856860976,9.11019821984915,8.96111777784867,7.38170691032655,8.16175458869543
"UACA",9.2095818942124,10.4799627865572,9.73493549169955,8.83406041659323,9.6916079122035,9.78607578034986,9.39559601696271
"THSD4",9.6099580564939,11.2337150697338,11.6001796452186,11.1583025176543,10.0456206133665,8.0348023006848,11.3730405946263
"MYO9A",8.02600630395095,8.54233218978433,9.1844799582793,8.9787259975577,9.0532173055643,10.3047026640671,8.5407406149002
"ARIH1",9.32056377962766,9.03228020311981,9.42407056328736,8.9787259975577,8.96111777784867,9.22022449434184,10.1632958282607
"SCAPER",8.81386391387787,9.22633525097104,9.42407056328736,8.67325513611668,8.51952046690483,8.482736422036,9.0887276132573
"PEAK1",9.85088837679921,8.54233218978433,9.10802250134877,8.9787259975577,9.37211152204319,8.96853646718434,9.39559601696271
"MORF4L1",8.2667812167188,7.79476173237082,7.79083724766195,8.28523592746967,7.87992485629747,9.70587518280398,9.39559601696271
"ZFAND6",7.73683644551495,9.39735594378577,8.70273211200749,7.38851670706577,8.38420894238782,9.09986212203129,8.8405973194051
"ARNT2",8.2667812167188,8.54233218978433,9.22124100288769,9.23068368457181,8.23488044412324,7.74489961026659,9.86361704795071
"KIAA1199",6.15557311232209,6.15557311232209,8.13706846856517,9.11019821984915,8.75714974314226,6.15557311232209,6.83673906631942
"HDGFRP3",8.47306106662221,7.19643258146904,8.05798535124884,8.67325513611668,8.38420894238782,9.33131384817883,8.36365660983127
"PDE8A",9.92301729425176,9.22633525097104,9.42407056328736,9.44511176988128,9.63311979201033,9.78607578034986,9.56902658404217
"AKAP13",9.77496264754942,9.39735594378577,9.35957799740627,8.49225133784402,9.22145760671947,9.22022449434184,9.0887276132573
"IQGAP1",8.95817021737311,9.55023499157439,9.39218462545281,9.44511176988128,9.37211152204319,9.70587518280398,10.8415602725999
"SLCO3A1",9.2095818942124,8.54233218978433,9.10802250134877,8.28523592746967,9.74781696809207,9.62095236907265,9.79541496348364
"FAM174B",6.15557311232209,9.68845480986253,7.68953496368677,8.67325513611668,8.06829172895177,6.89515868857696,7.64629996772635
"CHD2",9.2095818942124,9.22633525097104,9.57371491678603,8.49225133784402,9.13978849172991,9.93422606227162,10.1081342685191
"IGF1R",11.8780462113348,11.4820299509528,11.8436040610145,11.4589203156901,11.834605355076,11.7766908170842,11.5898829597187
"MEF2A",10.2378108382501,10.6247466699169,10.928015825686,10.855098317959,10.6867321719703,11.3971573559096,11.3730405946263
"CHSY1",6.89032034435545,6.15557311232209,8.13706846856517,6.89993262241156,7.66321704505443,10.0029610302579,7.92692645104348
"HBA2",7.37479539969799,6.15557311232209,9.32621734602413,6.15557311232209,6.15557311232209,9.33131384817883,6.15557311232209
"LUC7L",9.08934568130292,8.2164364007422,8.05798535124884,7.38851670706577,8.06829172895177,8.66346235736184,7.64629996772635
"TMEM204",9.08934568130292,7.19643258146904,7.19346280318731,7.75283783739804,7.87992485629747,9.22022449434184,7.92692645104348
"SLC9A3R2",8.02600630395095,8.54233218978433,8.13706846856517,9.11019821984915,7.87992485629747,8.66346235736184,8.16175458869543
"SRRM2",7.73683644551495,8.2164364007422,8.89701837748339,8.83406041659323,9.0532173055643,8.66346235736184,8.5407406149002
"CREBBP",8.81386391387787,8.54233218978433,9.51570620719941,9.63175460921789,8.96111777784867,8.482736422036,9.56902658404217
"RBFOX1",10.0572822135226,8.2164364007422,7.58057867142819,10.369386170424,10.5352716418857,10.0685696145652,8.8405973194051
"EMP2",8.02600630395095,8.2164364007422,8.05798535124884,8.04345765418973,8.06829172895177,10.409698153609,9.30037917721172
"SNX29",9.08934568130292,8.54233218978433,8.59480601777512,8.49225133784402,8.23488044412324,8.27608454104378,9.39559601696271
"MKL2",10.0572822135226,10.4799627865572,10.3135508366937,10.315909223422,10.6280419680892,12.0116667184029,9.48491580692809
"SMG1",9.69481806515333,10.3190112919847,10.8713199157735,9.71673866377662,10.4361233887046,9.93422606227162,8.8405973194051
"NPIPB3",6.15557311232209,8.54233218978433,9.22124100288769,8.28523592746967,7.87992485629747,6.15557311232209,7.92692645104348
"NPIPB4",8.95817021737311,8.54233218978433,9.83320396609113,8.28523592746967,8.96111777784867,7.74489961026659,8.69844544294702
"CDR2",9.51979286335766,9.03228020311981,8.28330896315578,8.49225133784402,9.90438933078498,8.0348023006848,8.5407406149002
"NPIPB5",10.180108693875,11.4820299509528,11.7956590964076,10.6542945114984,10.8751660835784,9.62095236907265,9.72382800986645
"PRKCB",8.2667812167188,9.81458233251312,9.10802250134877,9.54144935741119,10.0456206133665,8.482736422036,9.30037917721172
"TNRC6A",9.51979286335766,9.81458233251312,8.64977805556506,8.28523592746967,9.6916079122035,8.0348023006848,8.8405973194051
"ARHGAP17",6.89032034435545,9.03228020311981,8.13706846856517,8.49225133784402,8.38420894238782,7.38170691032655,8.69844544294702
"IL4R",8.65350251279814,8.80800567580564,7.58057867142819,6.89993262241156,6.70239423524875,11.2351692878922,6.83673906631942
"GTF3C1",7.73683644551495,8.80800567580564,7.33436200641974,6.89993262241156,6.70239423524875,7.38170691032655,7.64629996772635
"SNX29P2",12.9702489898672,9.93056420698979,10.5773019325559,12.1960736222894,10.4361233887046,12.2136778986802,10.216425723837
"RP11-347C12.1",7.37479539969799,8.80800567580564,9.10802250134877,6.89993262241156,8.06829172895177,7.38170691032655,7.64629996772635
"FUS",9.51979286335766,8.80800567580564,8.85084426029455,8.83406041659323,8.06829172895177,8.482736422036,9.19843123051875
"ITFG1",9.32056377962766,9.68845480986253,9.39218462545281,9.23068368457181,9.57215995378707,10.0685696145652,9.30037917721172
"PHKB",8.47306106662221,10.0379118336389,9.68317159068734,9.87301888627315,9.22145760671947,9.09986212203129,8.8405973194051
"LONP2",8.47306106662221,7.79476173237082,8.13706846856517,9.54144935741119,8.64322213540698,8.482736422036,8.5407406149002
"ZNF423",8.2667812167188,8.2164364007422,8.05798535124884,8.67325513611668,8.51952046690483,8.27608454104378,9.0887276132573
"PAPD5",7.73683644551495,9.03228020311981,8.21204090324457,7.75283783739804,7.87992485629747,7.74489961026659,6.83673906631942
"NKD1",9.2095818942124,10.6920309576682,9.39218462545281,9.23068368457181,9.37211152204319,7.38170691032655,10.1081342685191
"CYLD",6.89032034435545,8.2164364007422,8.94176038764331,8.04345765418973,7.87992485629747,8.96853646718434,10.4561718856265
"CHD9",9.69481806515333,9.03228020311981,9.14675766556306,9.34187787745544,9.6916079122035,9.62095236907265,8.36365660983127
"FTO",9.2095818942124,8.54233218978433,9.83320396609113,10.0140124721091,8.96111777784867,8.82404835195215,9.64850257913161
"MT2A",8.95817021737311,8.2164364007422,8.21204090324457,8.9787259975577,8.38420894238782,10.7266230032841,8.16175458869543
"MT1X",6.15557311232209,6.15557311232209,6.66277288497094,8.04345765418973,7.09797612015665,9.33131384817883,6.83673906631942
"HERPUD1",8.65350251279814,10.9881481190989,8.13706846856517,10.2026140035825,9.0532173055643,10.9519551906831,8.8405973194051
"CDH11",9.69481806515333,10.0379118336389,10.7632898988892,8.83406041659323,10.2923449839999,10.0685696145652,7.92692645104348
"CDH5",8.81386391387787,8.2164364007422,8.64977805556506,8.67325513611668,7.66321704505443,9.09986212203129,8.8405973194051
"CBFB",9.2095818942124,8.54233218978433,8.47814853237634,7.75283783739804,8.06829172895177,8.66346235736184,6.83673906631942
"CTCF",6.89032034435545,9.03228020311981,7.79083724766195,7.75283783739804,7.87992485629747,8.27608454104378,7.29757488021817
"NFATC3",9.51979286335766,7.79476173237082,9.35957799740627,8.49225133784402,8.64322213540698,8.66346235736184,8.5407406149002
"NFAT5",10.180108693875,9.03228020311981,9.9473152615693,10.0796575983717,9.6916079122035,9.70587518280398,9.72382800986645
"ZFHX3",9.42361466177268,9.03228020311981,9.29206697075736,8.28523592746967,9.44192224427424,8.66346235736184,9.19843123051875
"GLG1",9.32056377962766,8.80800567580564,8.64977805556506,8.49225133784402,9.44192224427424,8.96853646718434,8.36365660983127
"ZNRF1",8.47306106662221,8.80800567580564,8.21204090324457,8.49225133784402,8.96111777784867,9.22022449434184,7.29757488021817
"TERF2IP",8.02600630395095,8.80800567580564,7.68953496368677,7.38851670706577,7.87992485629747,8.96853646718434,7.92692645104348
"WWOX",9.77496264754942,8.80800567580564,10.396251933123,9.44511176988128,9.63311979201033,7.38170691032655,10.0507794655205
"CDYL2",9.85088837679921,9.55023499157439,9.80925721190729,8.67325513611668,8.86273538413308,9.53071626672118,9.0887276132573
"CMIP",9.6099580564939,6.15557311232209,8.05798535124884,7.75283783739804,8.06829172895177,10.5541207833944,8.36365660983127
"7SK-2",8.02600630395095,9.22633525097104,8.13706846856517,8.28523592746967,7.87992485629747,9.62095236907265,8.5407406149002
"MBTPS1",8.02600630395095,8.80800567580564,7.19346280318731,7.75283783739804,7.40810364997612,8.27608454104378,7.29757488021817
"SLC7A5",12.0808493296973,12.1174805430887,11.4915174397787,11.8832959098816,12.2096092965409,11.2351692878922,11.4855319735777
"ANKRD11",10.180108693875,9.39735594378577,9.65657607498972,9.44511176988128,9.63311979201033,9.53071626672118,9.0887276132573
