"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2126_10yr_v3","Adult..RL2128_20yr_v3"
"PLD3",7.73627716102228,7.90779710989813,7.87178283152604,8.46451551331263,7.76714528301653,7.97219162661917,7.68889004131971,7.70534915991987,8.81732181932151,7.23332633395064,6.77194736507313,8.23796109483061,8.08839178818117,8.22147808882618
"SPTBN4",7.50770062730541,8.05715812438234,8.71700117830586,8.12147819557734,8.59748174073116,8.42917978468513,8.32975171883813,8.49962789939018,9.26808469861452,6.63147690120592,6.57027607674114,9.29303975195551,8.31379044918206,9.25383052883151
"NUMBL",4.49071589116854,4.45005313205988,5.30543754170544,6.30646736524054,5.39442704333786,4.68160887479006,2.135527292737,5.13098166673922,6.07177383831135,4.74232365884046,5.0178674210058,6.11842166409741,5.39405828570392,4.69556401372022
"CTC-490E21.12",4.86095450511871,2.135527292737,5.09328459700349,2.135527292737,5.49826419495716,5.2639416748694,5.05500557858852,2.135527292737,6.07177383831135,4.238016397404,4.87497924961484,5.20689635272058,4.88256803928765,6.60939970314949
"HNRNPUL1",5.55912856652582,5.82742256821516,5.40085698876372,2.135527292737,4.32831673771825,5.79283572852863,5.05500557858852,5.13098166673922,5.09485933648901,5.43348776850313,6.23208016171033,5.91115696959898,5.07392936508423,5.19658463392876
"TGFB1",4.86095450511871,4.45005313205988,4.54359856173001,2.135527292737,4.53777556560017,3.11232470591013,2.135527292737,5.13098166673922,4.38811077762539,5.91465437316125,5.2087271524343,4.19691439621041,4.66188551246679,4.22801146211221
"RABAC1",5.99077409060106,6.51902819020874,4.84446445249718,5.7610058037414,4.72064378445264,5.2639416748694,2.135527292737,5.13098166673922,4.78433692514076,6.07813432917455,5.08433265555221,4.7885392025629,5.65589199429513,3.92154373560403
"ATP1A3",7.50770062730541,7.41190889062973,7.30851555060227,4.87340648299117,7.6366921078205,7.21938383410088,4.23410260730541,7.47623395711068,8.4034405148385,6.61219927312451,6.62339778468029,7.97023286546336,7.65138045864724,7.43424466603568
"GRIK5",6.13277408986339,6.37468482496392,7.12506947188391,6.30646736524054,6.6229696683755,6.17900011593608,5.05500557858852,6.98849160621314,7.90286510892797,5.97626616412928,6.80517082126902,7.67444396649433,6.52762853273876,6.60939970314949
"ZNF574",3.83393438398459,3.71432388765443,2.82739867490434,2.135527292737,2.91321186895239,2.135527292737,2.135527292737,2.135527292737,5.99899753674558,4.18681132296114,3.86567541127243,2.135527292737,2.135527292737,2.135527292737
"POU2F2",6.26204135911317,6.21427764633863,6.84869953979268,4.87340648299117,6.25908389355791,5.41541825249582,2.135527292737,6.58999933557015,8.07206321467748,6.43702216813495,6.71714523370316,7.25880684563857,5.07392936508423,5.94897727179476
"GSK3A",4.86095450511871,3.71432388765443,3.29305941303332,6.7013412742581,4.08319675453852,5.09467454809951,2.135527292737,2.135527292737,5.56713971781767,5.03068327054933,4.60002739724931,3.77518368225836,5.53090700756749,2.99645394427936
"CIC",3.45569394317026,5.58654430824976,5.09328459700349,4.87340648299117,4.08319675453852,4.9028748684541,5.95636483705404,2.135527292737,4.38811077762539,4.84498218809966,4.84972555942742,4.52284356528707,4.88256803928765,4.69556401372022
"PAFAH1B3",5.74754017434395,5.82742256821516,2.82739867490434,4.87340648299117,3.41574391316147,2.135527292737,2.135527292737,3.8688575326113,3.84005074990176,7.48720726352026,6.88191796390662,5.01282950248727,3.10065115085937,2.99645394427936
"TMEM145",5.79103468561001,6.77049620731137,6.16978161121809,7.26585437228178,6.00076981915239,5.2639416748694,6.25772884877525,5.13098166673922,6.20716024665982,5.76558195399843,5.70754480795916,4.7885392025629,5.39405828570392,5.45431402819108
"MEGF8",6.61653752077298,6.65023427288843,6.37170979769249,7.01103454321292,6.19871082250381,6.41304655051566,5.57496254715787,5.13098166673922,6.78504317347735,5.34283327660512,5.41218331910702,6.38233718730853,5.97661839181532,6.03039126169831
"LIPE-AS1",6.43651995367422,6.0337782225939,6.27427570831612,6.7013412742581,5.85190505489211,6.17900011593608,6.25772884877525,6.58999933557015,6.6957608124191,6.42602410293422,5.82881760781231,7.02133919457734,6.65288587199476,6.76020903033477
"PHLDB3",3.83393438398459,4.45005313205988,5.57462386063676,5.7610058037414,4.72064378445264,5.2639416748694,4.23410260730541,4.63374979386574,5.56713971781767,4.07860366261926,4.50616973263919,3.77518368225836,4.40124155940057,4.88257765849526
"ZNF428",7.28242028806074,6.37468482496392,5.49035503578036,6.30646736524054,5.68589338892364,5.55249084760601,4.23410260730541,4.63374979386574,5.66447262288763,7.96478565718719,7.17918410048234,5.91115696959898,5.65589199429513,5.19658463392876
"CADM4",6.26204135911317,5.58654430824976,5.86970045283467,7.26585437228178,6.00076981915239,4.9028748684541,5.57496254715787,6.42827633372077,4.94793657121292,6.58279106817644,6.28013294162928,4.52284356528707,5.65589199429513,5.94897727179476
"SMG9",5.22039902974901,4.93494977053267,4.84446445249718,2.135527292737,5.28253260639922,5.67766252413843,2.135527292737,3.8688575326113,4.94793657121292,4.33527706195895,4.60002739724931,5.5308125778126,4.66188551246679,5.56774565099322
"ZNF283",4.49071589116854,5.58654430824976,4.16299550348341,2.135527292737,5.16122448017251,3.68946933842716,5.05500557858852,5.13098166673922,3.84005074990176,4.51209439576625,4.79785203006348,3.77518368225836,4.40124155940057,4.22801146211221
"ZNF155",4.86095450511871,2.135527292737,5.57462386063676,5.7610058037414,4.88291848957708,5.79283572852863,4.23410260730541,3.8688575326113,4.78433692514076,5.65689090216404,4.50616973263919,5.79517088331446,4.66188551246679,5.33119693353721
"AC084219.4",2.94162425967367,2.135527292737,2.82739867490434,5.7610058037414,2.91321186895239,3.68946933842716,2.135527292737,2.135527292737,2.135527292737,3.06038663381329,2.89705566199938,2.135527292737,2.135527292737,2.135527292737
"ZNF226",5.4548124138043,4.45005313205988,5.20325728224344,2.135527292737,4.53777556560017,4.10058195930679,2.135527292737,4.63374979386574,3.84005074990176,5.78292687500515,5.52815204461486,5.01282950248727,3.10065115085937,4.4806461383075
"ZNF235",5.74754017434395,4.45005313205988,6.50653414267666,7.01103454321292,6.13570053145014,5.41541825249582,5.57496254715787,6.03756871077036,5.56713971781767,6.25012205499302,6.4743963473997,5.91115696959898,6.06942721540022,6.55541079710388
"ZNF229",4.68767953426347,4.45005313205988,4.16299550348341,5.7610058037414,4.32831673771825,3.68946933842716,4.23410260730541,3.8688575326113,4.38811077762539,4.46987992149423,3.08191943460072,4.52284356528707,4.08289173348255,4.4806461383075
"CTB-171A8.1",5.91416386669245,3.71432388765443,2.82739867490434,2.135527292737,3.78772998317108,3.68946933842716,2.135527292737,2.135527292737,2.135527292737,6.21221333683126,5.14787020802348,2.135527292737,4.66188551246679,3.53191094664067
"CEACAM19",4.26254520011951,4.45005313205988,3.29305941303332,2.135527292737,3.78772998317108,4.68160887479006,5.05500557858852,2.135527292737,3.84005074990176,4.59298912039261,4.3347470454867,5.5308125778126,4.40124155940057,3.92154373560403
"TOMM40",5.22039902974901,4.93494977053267,5.09328459700349,4.87340648299117,5.85190505489211,4.42014999161012,5.57496254715787,5.50006860458474,5.22819288021519,5.14240752337152,4.22117842835966,5.37792620916996,4.66188551246679,5.19658463392876
"APOE",7.31258054525708,7.08076443334873,3.92692886895855,8.12147819557734,5.28253260639922,4.10058195930679,5.05500557858852,7.77429141768057,4.59978390806177,5.16903717478881,4.89979848008064,6.38233718730853,4.40124155940057,2.99645394427936
"CLPTM1",5.70269351604132,3.71432388765443,5.65424094654255,4.87340648299117,5.49826419495716,5.89949029884929,2.135527292737,5.50006860458474,5.84140943148451,4.84498218809966,5.14787020802348,5.37792620916996,6.39045319193488,5.86269271256395
"CLASRP",5.65640793538882,5.58654430824976,5.65424094654255,2.135527292737,4.72064378445264,6.33917089274286,5.05500557858852,4.63374979386574,5.84140943148451,5.36603651112469,5.06251604556896,6.11842166409741,5.97661839181532,5.67290517661159
"MARK4",5.95297743996286,6.0337782225939,6.97810337674246,5.7610058037414,7.15489994726069,6.67568529334609,6.50688919511311,7.3004007133973,7.86240998128409,6.19935246276027,5.85443669253131,7.94323817422375,6.97421199003298,6.98106515646127
"ERCC2",3.65717453357234,4.45005313205988,4.70186032077436,4.87340648299117,4.32831673771825,4.10058195930679,5.05500557858852,3.8688575326113,4.38811077762539,3.89936277087673,3.58876253921517,5.66903837925574,4.40124155940057,4.88257765849526
"ERCC1",5.4548124138043,5.58654430824976,5.57462386063676,2.135527292737,5.28253260639922,4.9028748684541,4.23410260730541,6.03756871077036,5.56713971781767,5.61876138556833,4.40577842907216,5.5308125778126,5.07392936508423,6.03039126169831
"RTN2",6.13277408986339,4.93494977053267,5.20325728224344,2.135527292737,6.06981205614151,6.09171174674838,4.23410260730541,5.7937070387874,5.46276199763827,6.18637590870286,4.89979848008064,6.38233718730853,5.24285510228405,5.56774565099322
"OPA3",4.9403652067239,2.135527292737,5.09328459700349,2.135527292737,3.78772998317108,5.55249084760601,2.135527292737,2.135527292737,5.66447262288763,3.76616479763235,3.32119744590909,5.5308125778126,5.77090713886893,4.69556401372022
"EML2",5.70269351604132,6.51902819020874,6.46297780127436,5.7610058037414,6.25908389355791,6.89779503180111,6.50688919511311,6.73540708947779,7.46320333532769,4.51209439576625,4.37069984870805,6.46057148289054,6.39045319193488,7.0607368957008
"SNRPD2",4.59255640807789,6.98456977781685,4.36581185259942,5.7610058037414,3.41574391316147,5.2639416748694,4.23410260730541,4.63374979386574,3.84005074990176,5.31925074994883,4.79785203006348,4.52284356528707,4.88256803928765,4.22801146211221
"DMPK",4.77691685766137,4.93494977053267,5.30543754170544,2.135527292737,3.78772998317108,5.67766252413843,5.05500557858852,3.8688575326113,4.94793657121292,4.55310867444004,4.29787532877451,5.5308125778126,4.40124155940057,5.19658463392876
"SYMPK",6.02760574805375,5.58654430824976,6.22297451371619,2.135527292737,5.85190505489211,6.17900011593608,6.25772884877525,6.24610862666974,6.74109254674254,5.97626616412928,5.81583541886325,6.60535864889128,6.39045319193488,6.18061071606855
"NOVA2",5.99077409060106,6.0337782225939,6.05712389271784,5.7610058037414,6.00076981915239,6.09171174674838,5.05500557858852,7.10012359651731,7.5675502572034,6.1467308767498,6.66017891242066,7.42412541831009,6.52762853273876,6.31665325677413
"IGFL4",4.13332515092999,5.82742256821516,5.49035503578036,4.87340648299117,5.92825666571966,5.89949029884929,5.95636483705404,5.7937070387874,7.43589317869106,3.06038663381329,3.81438247675823,3.77518368225836,6.31664257702769,6.03039126169831
"AC007193.6",4.9403652067239,4.93494977053267,5.57462386063676,2.135527292737,5.49826419495716,4.10058195930679,5.05500557858852,5.50006860458474,4.13995082213398,5.14240752337152,4.65936985622241,5.37792620916996,5.65589199429513,5.77091753214497
"HIF3A",4.49071589116854,4.45005313205988,2.82739867490434,4.87340648299117,3.41574391316147,2.135527292737,2.135527292737,3.8688575326113,4.13995082213398,4.90957516010721,5.51214497600824,5.37792620916996,3.67379836383687,2.135527292737
"PPP5C",5.15531996102325,3.71432388765443,4.70186032077436,4.87340648299117,5.02877200221729,5.41541825249582,4.23410260730541,6.42827633372077,5.22819288021519,5.38887246140476,5.44627926415933,6.11842166409741,6.31664257702769,5.33119693353721
"PNMAL1",5.55912856652582,3.71432388765443,4.97423210911867,7.67055743584411,5.92825666571966,5.09467454809951,5.57496254715787,5.50006860458474,6.14105458847193,4.02129585257962,5.16844241403392,5.37792620916996,5.53090700756749,5.33119693353721
"CALM3",7.65621622217857,8.00906899736262,7.00871873183493,9.6014820190662,7.84798988641318,6.94836261184163,8.12135522724993,7.84008883452038,7.51631998828578,6.72418063860785,7.89854658552503,6.85750103659755,8.50868610305021,7.2079838518071
"DACT3",5.39968231149809,5.58654430824976,4.16299550348341,5.7610058037414,4.53777556560017,5.89949029884929,2.135527292737,5.13098166673922,4.78433692514076,4.66958774507823,5.96440529749355,5.20689635272058,5.07392936508423,4.88257765849526
"PRKD2",4.26254520011951,3.71432388765443,3.92692886895855,2.135527292737,3.41574391316147,3.68946933842716,2.135527292737,2.135527292737,6.14105458847193,4.13372175376534,4.82402192770437,3.17674086847504,4.40124155940057,3.53191094664067
"STRN4",5.22039902974901,4.93494977053267,5.49035503578036,5.7610058037414,4.32831673771825,5.09467454809951,5.57496254715787,4.63374979386574,5.66447262288763,4.90957516010721,5.46302974409638,4.52284356528707,5.53090700756749,5.04810740835339
"FKRP",4.59255640807789,2.135527292737,5.20325728224344,5.7610058037414,4.53777556560017,5.09467454809951,5.05500557858852,3.8688575326113,4.94793657121292,3.54002087371936,3.32119744590909,4.7885392025629,4.40124155940057,3.92154373560403
"AP2S1",5.65640793538882,5.58654430824976,5.40085698876372,6.30646736524054,5.28253260639922,5.89949029884929,6.25772884877525,4.63374979386574,4.78433692514076,5.31925074994883,4.77119863728271,4.7885392025629,5.24285510228405,5.19658463392876
"ARHGAP35",7.17159877004834,6.51902819020874,6.88215482247463,7.48235046956935,7.44209465452797,7.61333815779376,6.90439436184115,7.55671692955745,8.14133039815979,7.23332633395064,7.6973572957301,7.91572873038475,7.35216771931993,7.34158429407665
"NPAS1",6.61653752077298,6.0337782225939,7.82093370119931,7.67055743584411,7.78778510202254,7.21938383410088,6.50688919511311,6.86749190958511,8.77435824434463,7.476586583128,7.39094423387557,8.04831248586968,7.45895053595338,8.07567366267289
"TMEM160",6.16619288401819,6.21427764633863,4.16299550348341,6.7013412742581,5.02877200221729,5.09467454809951,4.23410260730541,5.50006860458474,5.66447262288763,5.96110813073484,5.39482832931088,5.20689635272058,2.135527292737,2.99645394427936
"ZC3H4",4.26254520011951,4.45005313205988,4.97423210911867,4.87340648299117,5.28253260639922,2.135527292737,4.23410260730541,3.8688575326113,4.94793657121292,5.36603651112469,3.86567541127243,5.20689635272058,4.88256803928765,4.69556401372022
"SAE1",5.4548124138043,4.45005313205988,6.27427570831612,4.87340648299117,5.28253260639922,5.41541825249582,5.05500557858852,6.03756871077036,6.44490516687136,5.31925074994883,4.87497924961484,6.11842166409741,5.07392936508423,5.67290517661159
"PRR24",4.77691685766137,4.93494977053267,3.29305941303332,6.30646736524054,4.08319675453852,3.68946933842716,4.23410260730541,2.135527292737,3.46099529553541,4.6317967401134,4.77119863728271,4.52284356528707,4.08289173348255,5.19658463392876
"DHX34",5.28266869704224,4.45005313205988,5.40085698876372,4.87340648299117,4.53777556560017,5.67766252413843,4.23410260730541,5.7937070387874,6.6957608124191,5.5795967094885,4.47347606407282,5.37792620916996,5.53090700756749,6.49932269307033
"MEIS3",5.79103468561001,5.29722521642751,5.80139449991141,5.7610058037414,6.06981205614151,6.2613071721348,5.05500557858852,6.24610862666974,6.74109254674254,6.29916559381252,5.76270592965548,6.85750103659755,4.88256803928765,5.77091753214497
"SLC8A2",5.65640793538882,6.0337782225939,5.30543754170544,5.7610058037414,5.49826419495716,4.9028748684541,6.25772884877525,2.135527292737,5.84140943148451,4.94081855712477,5.42933201513865,6.29961593080406,5.07392936508423,3.92154373560403
"NAPA",5.0156319846752,4.93494977053267,4.54359856173001,7.01103454321292,5.68589338892364,5.2639416748694,5.05500557858852,5.7937070387874,6.44490516687136,4.42639288634875,4.53813890081032,5.01282950248727,6.15662478627487,5.94897727179476
"SEPW1",7.62049590211042,7.48404706031687,6.94682422293263,7.67055743584411,7.33397667429291,7.1776035793231,5.95636483705404,5.13098166673922,6.78504317347735,7.44424720865678,6.93090447405933,6.53478063772293,7.73875469723278,6.25023495164865
"PLA2G4C",4.9403652067239,4.93494977053267,6.88215482247463,4.87340648299117,6.79595540046376,7.29948081173257,6.25772884877525,3.8688575326113,6.6489583464993,4.81156780754271,6.28955437725069,5.91115696959898,6.87484833549968,6.31665325677413
"LIG1",4.26254520011951,2.135527292737,4.84446445249718,4.87340648299117,4.72064378445264,4.42014999161012,2.135527292737,3.8688575326113,4.94793657121292,5.51878103599265,5.30477643959489,5.79517088331446,4.40124155940057,4.88257765849526
"KDELR1",4.38113666900814,4.93494977053267,4.54359856173001,4.87340648299117,5.49826419495716,4.10058195930679,4.23410260730541,2.135527292737,4.78433692514076,5.08762663645144,4.18124470994318,4.19691439621041,4.66188551246679,4.4806461383075
"GRIN2D",6.29262615496329,6.37468482496392,5.40085698876372,6.30646736524054,4.32831673771825,4.10058195930679,5.57496254715787,6.24610862666974,6.38904017149498,6.1600673032408,6.4743963473997,7.99673171473951,4.88256803928765,6.03039126169831
"LMTK3",6.90088256406979,5.29722521642751,6.54881392300481,6.30646736524054,6.31703166016651,6.7910103037895,6.71928924480892,8.0768344923474,6.94856712252193,6.13327001573266,6.71714523370316,7.3845376292736,6.15662478627487,7.2079838518071
"SPHK2",4.77691685766137,2.135527292737,5.20325728224344,5.7610058037414,5.02877200221729,5.09467454809951,4.23410260730541,3.8688575326113,4.59978390806177,4.94081855712477,3.91520713778487,4.19691439621041,5.24285510228405,5.04810740835339
"CA11",5.15531996102325,3.71432388765443,5.93491805715871,4.87340648299117,5.49826419495716,5.2639416748694,5.05500557858852,4.63374979386574,5.46276199763827,4.13372175376534,4.44002429422011,5.5308125778126,6.4606706237843,6.03039126169831
"BCAT2",4.59255640807789,4.45005313205988,5.09328459700349,4.87340648299117,5.02877200221729,5.41541825249582,5.57496254715787,6.03756871077036,5.99899753674558,5.14240752337152,5.1058242607648,5.66903837925574,5.53090700756749,5.94897727179476
"PPP1R15A",4.26254520011951,4.45005313205988,3.64453017492096,4.87340648299117,2.91321186895239,4.10058195930679,2.135527292737,5.50006860458474,2.135527292737,5.05943588054747,5.34147442113961,3.17674086847504,5.07392936508423,3.92154373560403
"NUCB1",4.59255640807789,2.135527292737,5.30543754170544,2.135527292737,4.53777556560017,4.9028748684541,5.95636483705404,5.13098166673922,6.94856712252193,4.55310867444004,4.79785203006348,5.01282950248727,6.23885110962293,5.19658463392876
"FTL",8.10705170340426,9.11502634671288,6.66869137161008,6.7013412742581,7.2170949492875,6.89779503180111,5.95636483705404,4.63374979386574,5.66447262288763,7.86651904369307,6.75163973223479,5.20689635272058,6.76813158958182,5.77091753214497
"GYS1",5.34236151674745,3.71432388765443,6.05712389271784,6.30646736524054,5.39442704333786,6.09171174674838,4.23410260730541,6.24610862666974,7.5675502572034,4.38155417621923,4.50616973263919,5.91115696959898,5.39405828570392,5.94897727179476
"RUVBL2",4.38113666900814,4.45005313205988,4.16299550348341,2.135527292737,4.08319675453852,4.10058195930679,2.135527292737,3.8688575326113,5.99899753674558,4.59298912039261,4.26003649094079,4.52284356528707,4.08289173348255,4.22801146211221
"SNRNP70",6.86062174703782,7.68105499037366,7.75022087901537,8.24511093790385,7.56675761434597,7.37536381597256,8.12135522724993,6.73540708947779,6.07177383831135,7.13544704655694,7.25327856420833,7.7069054100988,7.49285784142271,7.86988703870079
"PPFIA3",5.4548124138043,5.82742256821516,6.46297780127436,6.30646736524054,6.00076981915239,5.09467454809951,5.57496254715787,6.24610862666974,6.90939074161926,4.74232365884046,5.1058242607648,6.91420641927415,6.15662478627487,6.03039126169831
"SLC6A16",4.13332515092999,4.93494977053267,5.49035503578036,4.87340648299117,5.39442704333786,5.09467454809951,5.05500557858852,2.135527292737,4.59978390806177,3.36680528609037,4.00944346227268,4.19691439621041,4.88256803928765,2.99645394427936
"SLC17A7",4.77691685766137,5.58654430824976,3.29305941303332,7.48235046956935,4.08319675453852,4.10058195930679,5.05500557858852,3.8688575326113,4.78433692514076,3.69465104290819,4.05434952718758,4.52284356528707,3.67379836383687,2.135527292737
"NOSIP",5.0156319846752,4.45005313205988,4.16299550348341,4.87340648299117,4.08319675453852,3.68946933842716,2.135527292737,3.8688575326113,4.38811077762539,4.13372175376534,4.09789991429728,5.66903837925574,5.07392936508423,3.53191094664067
"PRR12",4.49071589116854,4.45005313205988,5.40085698876372,2.135527292737,5.39442704333786,5.41541825249582,4.23410260730541,3.8688575326113,6.6957608124191,5.22086573579414,4.99501401433533,6.46057148289054,4.88256803928765,5.04810740835339
"SCAF1",4.59255640807789,2.135527292737,4.70186032077436,4.87340648299117,4.32831673771825,4.42014999161012,4.23410260730541,2.135527292737,6.20716024665982,4.81156780754271,4.74404354716717,5.79517088331446,5.39405828570392,4.4806461383075
"PRMT1",5.55912856652582,4.93494977053267,4.36581185259942,6.30646736524054,4.88291848957708,5.41541825249582,5.05500557858852,5.7937070387874,5.22819288021519,5.73025369874078,6.09909373763258,4.7885392025629,5.24285510228405,4.88257765849526
"CPT1C",5.65640793538882,6.0337782225939,6.11455213002705,2.135527292737,5.7712857866874,5.89949029884929,2.135527292737,5.50006860458474,6.86912076038353,5.49792578898557,4.63000372233022,6.53478063772293,6.4606706237843,6.25023495164865
"AP2A1",5.55912856652582,5.58654430824976,6.16978161121809,5.7610058037414,5.59512690073508,5.79283572852863,5.95636483705404,5.13098166673922,6.6489583464993,5.29527632458389,5.9043491578798,6.53478063772293,6.52762853273876,5.33119693353721
"PTOV1",5.87427713342389,5.29722521642751,5.80139449991141,6.30646736524054,5.7712857866874,5.99880005185733,5.05500557858852,6.58999933557015,6.33092448955235,7.24588918625831,7.28188269059537,5.66903837925574,4.40124155940057,4.88257765849526
"PNKP",3.45569394317026,3.71432388765443,5.20325728224344,5.7610058037414,4.32831673771825,4.9028748684541,2.135527292737,4.63374979386574,4.13995082213398,4.77736112693709,3.64856066086344,5.01282950248727,4.08289173348255,5.04810740835339
"VRK3",4.38113666900814,4.93494977053267,5.65424094654255,5.7610058037414,4.88291848957708,4.9028748684541,4.23410260730541,5.50006860458474,5.56713971781767,4.6317967401134,4.29787532877451,5.37792620916996,4.08289173348255,6.18061071606855
"MYH14",4.13332515092999,6.0337782225939,5.99731454384059,2.135527292737,4.88291848957708,5.79283572852863,4.23410260730541,6.03756871077036,8.01783912987895,3.06038663381329,3.08191943460072,4.19691439621041,5.65589199429513,6.18061071606855
"KCNC3",4.38113666900814,3.71432388765443,5.20325728224344,5.7610058037414,5.7712857866874,5.2639416748694,5.05500557858852,4.63374979386574,6.33092448955235,3.83430043977186,3.64856066086344,6.29961593080406,5.07392936508423,4.22801146211221
"EMC10",5.99077409060106,6.21427764633863,5.09328459700349,2.135527292737,5.16122448017251,4.68160887479006,4.23410260730541,3.8688575326113,4.94793657121292,5.41135257398526,5.1058242607648,6.29961593080406,5.65589199429513,4.4806461383075
"LRRC4B",6.8192050506878,6.0337782225939,7.49306310560739,7.26585437228178,7.05627151137665,7.33792116899186,5.95636483705404,6.24610862666974,6.74109254674254,5.99126659038867,6.20246098313537,7.85908434040534,7.49285784142271,7.0607368957008
"SYT3",6.06352046291148,6.65023427288843,5.93491805715871,7.26585437228178,6.25908389355791,6.33917089274286,5.95636483705404,7.20373471461446,7.06009106774185,5.59931194331648,4.99501401433533,6.85750103659755,5.97661839181532,6.49932269307033
"SHANK1",5.55912856652582,4.45005313205988,6.66869137161008,5.7610058037414,6.25908389355791,6.41304655051566,5.57496254715787,6.73540708947779,7.43589317869106,4.84498218809966,5.18872538878323,7.5367605824378,7.02144001207984,6.55541079710388
"IGLON5",5.0156319846752,4.93494977053267,4.54359856173001,6.30646736524054,4.72064378445264,4.68160887479006,6.50688919511311,3.8688575326113,5.92235411832956,5.34283327660512,5.32324211351098,6.01850820401518,6.06942721540022,5.33119693353721
"ZNF577",5.0156319846752,5.82742256821516,5.65424094654255,4.87340648299117,5.49826419495716,4.9028748684541,5.05500557858852,4.63374979386574,4.78433692514076,5.03068327054933,4.87497924961484,5.79517088331446,4.66188551246679,5.19658463392876
"HCCAT3",5.70269351604132,6.21427764633863,4.70186032077436,2.135527292737,4.08319675453852,4.42014999161012,4.23410260730541,3.8688575326113,4.94793657121292,5.89883133883698,5.86707762829075,4.7885392025629,4.08289173348255,2.99645394427936
"ZNF350",4.59255640807789,3.71432388765443,3.92692886895855,2.135527292737,3.41574391316147,4.68160887479006,4.23410260730541,2.135527292737,3.46099529553541,5.41135257398526,4.05434952718758,3.17674086847504,2.135527292737,2.99645394427936
"ZNF432",5.34236151674745,4.93494977053267,5.99731454384059,4.87340648299117,5.16122448017251,4.9028748684541,6.50688919511311,3.8688575326113,6.20716024665982,5.47676463611794,5.26712054828808,5.79517088331446,4.40124155940057,5.86269271256395
"ZNF836",4.38113666900814,3.71432388765443,3.64453017492096,4.87340648299117,2.91321186895239,3.68946933842716,2.135527292737,3.8688575326113,2.135527292737,5.51878103599265,4.79785203006348,3.77518368225836,4.40124155940057,2.135527292737
"PPP2R1A",5.83325620479101,6.51902819020874,5.20325728224344,9.45551466786451,5.39442704333786,5.41541825249582,6.90439436184115,7.10012359651731,7.22871212438709,6.10596554749688,6.91272889516104,6.01850820401518,6.52762853273876,5.86269271256395
"ZNF766",5.50791312614353,5.29722521642751,4.16299550348341,2.135527292737,4.32831673771825,4.10058195930679,2.135527292737,4.63374979386574,4.94793657121292,5.96110813073484,4.97179275715278,3.17674086847504,5.24285510228405,4.88257765849526
"ZNF528",5.15531996102325,3.71432388765443,5.20325728224344,2.135527292737,4.88291848957708,5.67766252413843,5.05500557858852,5.50006860458474,5.22819288021519,5.8170033877927,5.2087271524343,3.77518368225836,4.66188551246679,6.38014792241249
"ZNF808",3.22143602995109,2.135527292737,4.16299550348341,2.135527292737,3.41574391316147,3.68946933842716,2.135527292737,2.135527292737,5.84140943148451,3.76616479763235,3.46117401740777,3.77518368225836,4.66188551246679,4.88257765849526
"ZNF701",3.99138213796464,2.135527292737,3.92692886895855,4.87340648299117,4.08319675453852,4.10058195930679,4.23410260730541,3.8688575326113,6.33092448955235,4.38155417621923,3.86567541127243,3.77518368225836,4.40124155940057,5.04810740835339
"ZNF83",6.29262615496329,6.0337782225939,6.46297780127436,2.135527292737,6.25908389355791,5.99880005185733,6.25772884877525,6.24610862666974,7.40805605034214,6.43702216813495,6.97244431612953,6.73693126823351,5.97661839181532,6.44096552179357
"ZNF611",4.86095450511871,3.71432388765443,5.20325728224344,4.87340648299117,4.88291848957708,4.9028748684541,2.135527292737,6.42827633372077,6.44490516687136,5.65689090216404,4.05434952718758,6.29961593080406,4.08289173348255,4.69556401372022
"ZNF320",4.68767953426347,4.93494977053267,5.49035503578036,5.7610058037414,4.88291848957708,5.09467454809951,2.135527292737,2.135527292737,4.94793657121292,4.70641404145391,5.35947918743547,5.01282950248727,5.77090713886893,3.53191094664067
"ZNF160",5.34236151674745,4.45005313205988,5.49035503578036,2.135527292737,4.88291848957708,5.55249084760601,5.05500557858852,2.135527292737,6.5505363853896,5.89883133883698,5.57513444889751,5.79517088331446,6.31664257702769,6.03039126169831
"ZNF347",4.68767953426347,4.45005313205988,4.54359856173001,2.135527292737,5.28253260639922,5.67766252413843,4.23410260730541,5.13098166673922,5.09485933648901,4.77736112693709,4.3347470454867,5.91115696959898,5.24285510228405,5.04810740835339
"ZNF677",5.0156319846752,2.135527292737,3.29305941303332,2.135527292737,4.08319675453852,3.68946933842716,4.23410260730541,3.8688575326113,2.94541160643982,5.69403857364098,5.73538898689166,5.5308125778126,5.24285510228405,4.69556401372022
"ZNF331",5.70269351604132,5.29722521642751,5.99731454384059,2.135527292737,5.49826419495716,4.9028748684541,5.95636483705404,6.86749190958511,6.74109254674254,5.16903717478881,5.97612224932963,5.79517088331446,6.15662478627487,5.45431402819108
"PRKCG",4.13332515092999,4.93494977053267,5.72969310118717,6.30646736524054,6.57627616192611,6.67568529334609,5.57496254715787,5.7937070387874,8.08969428014553,3.16991839614869,4.40577842907216,6.29961593080406,6.06942721540022,6.66144089133603
