"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2124_40yr_v3"
"ADCK1",4.26113750171192,4.79099016341359,6.61515093688856,5.96077353709462,4.88556382233696,6.00853496130132,4.50123388391183,5.35837811521777,4.66253502778528,4.60670097464853,4.25080236552414,3.81343737094301,4.9902239407592,6.17957162233258
"NRXN3",13.1738679630141,13.0550938964756,13.9899209480325,13.9062617176813,13.3288195765785,13.5514676111262,13.7530502695962,13.4314455042218,13.228698494328,13.810909083706,13.1244443582966,13.8186319812875,13.4450264983855,13.7266511307317
"RP11-242P2.2",5.67253816728859,7.13383845170415,2.35965335953746,4.15644962280431,2.35965335953746,5.47996302721546,4.50123388391183,2.35965335953746,6.46187928556524,2.35965335953745,6.97784362878471,6.25825321280067,3.0813222591125,2.35965335953746
"RP11-242P2.1",7.42431564741472,6.68449012499983,3.68638043817355,5.43406188088601,2.35965335953746,7.40691275327199,5.32772634426892,3.47434594463118,7.14972947909634,2.35965335953745,8.41225866955597,8.93268987828928,3.56014338234737,2.35965335953746
"DIO2",4.97015267483493,4.79099016341359,3.68638043817355,3.52137275800634,2.35965335953746,2.35965335953745,2.35965335953746,4.09559884844219,5.10016149421159,3.88248848161349,4.78146846059954,4.99605002848986,5.94875837177204,2.35965335953746
"CEP128",6.12364669150895,6.02835647079044,6.36714477298969,5.63177707766435,4.88556382233696,5.47996302721546,2.35965335953746,6.26518365444565,5.57781548987355,2.35965335953745,6.88495991129185,7.2798262620916,6.23059605751344,6.17957162233258
"GTF2A1",5.24404373743846,4.79099016341359,5.17385909596684,4.93228988757646,4.88556382233696,4.63700514552524,6.23246313896465,5.72757076919645,5.50840005920009,3.88248848161349,5.41334594202791,6.25825321280067,5.49536273251521,5.00327387889991
"STON2",4.18892453813533,4.03635631335916,2.35965335953746,4.15644962280431,2.35965335953746,4.19365595604627,2.35965335953746,3.0220815646676,4.66253502778528,2.35965335953745,3.69955833879095,3.65206988898418,4.9902239407592,5.88295915028339
"SEL1L",5.77475022969619,6.02835647079044,5.89051179421879,5.63177707766435,6.29304692135237,5.67845743864623,4.50123388391183,6.02127597858275,5.98797361708579,3.88248848161349,5.93919763347599,5.80004524698304,4.65082413685814,4.21743119280542
"FLRT2",10.2045772962237,11.0404271288364,8.22548644012254,9.20295877047345,9.14710489089888,8.73622069605574,9.18761093137376,9.99301423266734,9.17871479681945,9.23199235357145,9.05453651548228,8.28362137620636,10.218104003141,8.35937717939576
"GALC",4.78660434377048,5.13756187409267,3.68638043817355,3.52137275800634,4.88556382233696,3.55034672050557,5.8498840123089,5.72757076919645,4.89787870616736,3.88248848161349,4.93191902389507,5.06178857093118,5.13402871603851,2.35965335953746
"KCNK10",4.83472669305265,4.33392078945057,5.45416801804254,6.10083881321133,2.35965335953746,4.19365595604627,2.35965335953746,5.13099873604986,3.8183675757226,4.60670097464853,5.2624550472912,4.69829558229786,4.65082413685814,5.00327387889991
"SPATA7",5.79921052493746,6.68449012499983,6.49647048642812,6.64938347729805,5.75454275710856,6.69874533886327,4.50123388391183,6.47375719021496,6.34728158944372,5.97333959747535,6.52657819983089,6.2010523745731,6.46627091491055,5.50915153027793
"PTPN21",5.56252864014362,4.58048115903076,5.45416801804254,4.59590626785087,5.75454275710856,4.63700514552524,2.35965335953746,4.70425752270408,4.78500044276644,4.60670097464853,5.49297491089112,5.06178857093118,5.49536273251521,2.35965335953746
"ZC3H14",6.23542029967289,6.02835647079044,5.89051179421879,6.55510697411833,6.68428190767375,6.00853496130132,6.23246313896465,6.52150758270925,5.57781548987355,6.35860842050675,6.41856311196693,6.51449628130603,6.29322117183806,6.63551168250956
"EML5",6.32237427109026,6.97048884096927,5.17385909596684,6.55510697411833,5.75454275710856,6.39452849229845,4.50123388391183,6.14837818788665,5.98797361708579,5.08662748656244,5.88118576723834,6.41738975698518,6.02454511912153,6.63551168250956
"TTC8",4.63178485462777,5.53845377382132,5.68877395703674,5.20488146441803,2.35965335953746,5.24973441946664,6.53455979922824,5.64374762068091,4.89787870616736,3.88248848161349,4.68304071515149,3.26240453952111,3.56014338234737,5.00327387889991
"FOXN3",9.05070451473236,8.58778879403933,7.57688083512748,8.51998112490226,5.75454275710856,8.17094046051579,7.75023238008409,8.57738393956748,8.36837197438524,7.75944455896279,9.30259630784542,10.1286124469383,9.44722679440138,7.49380710373123
"EFCAB11",4.83472669305265,5.65064683093297,5.17385909596684,5.80563322293268,2.35965335953746,5.24973441946664,2.35965335953746,5.35837811521777,5.10016149421159,5.08662748656244,4.84354376901752,4.52267272189436,5.13402871603851,5.00327387889991
"TDP1",5.37998319247669,5.13756187409267,4.82562509663341,4.15644962280431,2.35965335953746,4.97565735064499,4.50123388391183,5.13099873604986,4.78500044276644,5.97333959747535,5.60473877068984,6.01443702853335,5.26478969864102,4.21743119280542
"PSMC1",5.44343297077414,5.41679455804704,5.89051179421879,5.80563322293268,4.88556382233696,4.19365595604627,5.8498840123089,3.81815763956674,5.1915741665217,4.60670097464853,5.43366900040138,5.12466173034832,4.44556843815004,4.21743119280542
"NRDE2",5.27924818538869,3.15236020424268,6.06746953275198,6.22850101960838,2.35965335953746,4.63700514552524,2.35965335953746,5.00228533641395,5.57781548987355,5.7336856339208,5.82074311468878,4.85484081569392,5.49536273251521,4.21743119280542
"CALM1",8.94231584752788,8.89166180709717,8.69846072120642,7.78813503043678,8.33399410192861,8.23538647047496,7.18236385669454,8.51976803704847,9.53782073952996,7.9397626037789,9.01630571104931,9.01796783031828,7.5573564942862,7.12756741683961
"TTC7B",7.28404372009321,7.24525432847108,7.6893717167991,7.56441743468953,7.24504258900754,7.95828938433359,6.9969832182819,7.59663921336775,7.28040399983969,8.04855830145554,6.93571595132493,7.08806835638664,7.63194303331924,8.23589451774308
"RPS6KA5",5.84692106243654,5.2839233604623,6.22507423618368,4.59590626785087,2.35965335953746,4.19365595604627,4.50123388391183,6.47375719021496,6.42468238164511,4.60670097464853,6.92857350236791,7.67592150138381,6.23059605751344,6.63551168250956
"C14orf159",5.09394998365299,5.41679455804704,6.22507423618368,5.96077353709462,2.35965335953746,5.85291558198589,5.8498840123089,5.24916338031427,5.27753823226779,6.17879663349002,4.78146846059954,4.61315487968979,5.94875837177204,6.81881716790509
"SMEK1",6.14288739752596,6.18562109837575,6.22507423618368,6.64938347729805,5.75454275710856,5.67845743864623,5.32772634426892,6.37323638512003,6.08653143277681,5.97333959747535,6.77775473887489,6.99016540278457,6.02454511912153,6.17957162233258
"TRIP11",6.1806156903515,6.18562109837575,5.68877395703674,5.96077353709462,6.29304692135237,5.67845743864623,5.32772634426892,5.72757076919645,6.30696614776999,5.97333959747535,6.50753109397518,6.25825321280067,5.94875837177204,5.50915153027793
"ATXN3",6.10414590661511,4.33392078945057,5.68877395703674,5.96077353709462,4.88556382233696,5.24973441946664,5.8498840123089,6.14837818788665,5.9360491653034,4.60670097464853,6.17475151821762,6.51449628130603,6.02454511912153,5.00327387889991
"NDUFB1",5.13296255922844,5.9427903030569,5.17385909596684,4.59590626785087,4.88556382233696,5.24973441946664,5.8498840123089,5.35837811521777,5.27753823226779,3.88248848161349,5.41334594202791,3.95855771271301,4.44556843815004,5.00327387889991
"LGMN",5.59082739019507,6.02835647079044,5.45416801804254,5.20488146441803,2.35965335953746,5.67845743864623,2.35965335953746,5.35837811521777,5.43547512614213,6.51847244735371,4.61348177532966,5.06178857093118,5.78408221247145,6.17957162233258
"GOLGA5",4.88129555791995,4.58048115903076,4.36564959909191,6.22850101960838,4.88556382233696,4.19365595604627,2.35965335953746,3.47434594463118,4.21681797214838,3.88248848161349,5.2624550472912,3.95855771271301,5.13402871603851,4.21743119280542
"CHGA",6.48198149343009,6.45651200024249,4.36564959909191,4.59590626785087,4.88556382233696,4.97565735064499,4.50123388391183,5.55475213132387,6.1333953169825,3.88248848161349,5.11923494788557,4.77869047676551,4.44556843815004,2.35965335953746
"ITPK1",6.02339487085505,5.65064683093297,7.01118027954619,7.2995257373571,6.68428190767375,6.94985028500267,6.78422016376619,5.88188460029097,6.17878466750671,8.24425396355634,5.21627693010309,5.67958267678953,5.94875837177204,7.95183564778529
"BTBD7",7.03906362500751,7.20906338726214,6.61515093688856,6.22850101960838,7.24504258900754,6.94985028500267,6.9969832182819,6.96311783042628,6.729267781527,6.91317503121412,6.93571595132493,6.8668579833575,7.07743696133959,7.12756741683961
"UNC79",9.16098433538652,9.52023481090823,9.21306358786365,9.29333721753418,8.79709120098795,9.20706848482243,9.31208321177403,9.41800186720632,8.66801642793433,8.98060187079763,8.81605812393918,9.18215409869198,9.42642239529755,9.46266264423491
"DDX24",6.6119345574554,5.65064683093297,7.57688083512748,7.90740681653387,6.29304692135237,7.09585145232953,5.8498840123089,6.47375719021496,7.17234714806587,6.66237593675551,7.63810199853079,7.99480301654301,6.76031056329812,6.81881716790509
"PPP4R4",4.39554809509268,5.41679455804704,5.45416801804254,5.96077353709462,4.88556382233696,5.67845743864623,6.23246313896465,5.35837811521777,5.88218588772784,6.17879663349002,3.22721078631301,4.09040536788823,5.26478969864102,6.17957162233258
"DICER1",7.31829683786286,7.28055956949207,7.32158209540289,7.70276439207075,6.29304692135237,6.94985028500267,6.23246313896465,7.30075777274858,7.4002192489217,7.31277101057874,7.5662865765306,7.2798262620916,7.07743696133959,6.17957162233258
"DICER1-AS1",3.54665302940651,3.15236020424268,3.68638043817355,4.15644962280431,4.88556382233696,4.97565735064499,2.35965335953746,3.81815763956674,5.1915741665217,5.7336856339208,4.33964100564781,3.95855771271301,4.20618853384374,2.35965335953746
"GLRX5",5.01260978517335,4.58048115903076,2.35965335953746,3.52137275800634,5.75454275710856,4.97565735064499,2.35965335953746,3.81815763956674,5.35866683916716,2.35965335953745,4.87360772945347,3.95855771271301,3.0813222591125,4.21743119280542
"LINC00617",4.88129555791995,4.03635631335916,4.36564959909191,4.59590626785087,5.75454275710856,2.35965335953745,4.50123388391183,4.52844486615178,3.56846689693688,3.88248848161349,3.48263003260009,3.47035327267578,3.91903051483055,4.21743119280542
"C14orf132",6.4043839518101,6.02835647079044,6.72480611976057,6.82125154772627,6.68428190767375,6.60429224778052,6.23246313896465,6.52150758270925,7.45659086796373,7.62535423396919,6.1986993481501,6.04726445635154,7.07743696133959,6.42547873725925
"ATG2B",5.84692106243654,5.41679455804704,5.68877395703674,5.96077353709462,6.68428190767375,6.27697685632039,6.53455979922824,5.55475213132387,6.38650099372966,5.7336856339208,5.8663108439274,6.49082551357852,5.94875837177204,5.50915153027793
"PAPOLA",6.99738918215603,7.05447432648312,6.82671223972038,6.64938347729805,6.68428190767375,7.46181717830691,6.53455979922824,6.37323638512003,7.19461569762706,6.91317503121412,6.92857350236791,8.16149901180759,5.86876863390497,6.42547873725925
"VRK1",5.13296255922844,6.32741528654102,3.68638043817355,5.63177707766435,2.35965335953746,6.14899053691607,6.23246313896465,5.45990375514024,4.66253502778528,4.60670097464853,5.54993884683866,6.62735290961579,5.13402871603851,4.21743119280542
"BCL11B",7.81460507199992,8.48559859334243,4.82562509663341,5.63177707766435,2.35965335953746,5.67845743864623,6.23246313896465,7.89738601639989,6.2654916427595,3.88248848161349,7.6511782981602,7.68637966709487,7.58264955647476,4.21743119280542
"SETD3",5.77475022969619,5.53845377382132,5.17385909596684,6.90007141176241,4.88556382233696,5.85291558198589,5.32772634426892,5.55475213132387,5.43547512614213,5.7336856339208,5.51221388456262,5.76099807996673,6.02454511912153,6.42547873725925
"CCNK",4.73682127768897,4.79099016341359,4.36564959909191,4.15644962280431,5.75454275710856,4.19365595604627,2.35965335953746,3.47434594463118,4.89787870616736,5.4461327497141,5.35060041816706,5.91121994161954,5.13402871603851,4.21743119280542
"CCDC85C",4.18892453813533,3.66103224761025,5.45416801804254,4.59590626785087,2.35965335953746,4.63700514552524,4.50123388391183,5.24916338031427,4.52870148730276,4.60670097464853,3.40241180083787,3.47035327267578,5.26478969864102,6.81881716790509
"HHIPL1",4.18892453813533,3.66103224761025,5.68877395703674,5.20488146441803,4.88556382233696,4.97565735064499,2.35965335953746,3.0220815646676,4.03130501710789,5.7336856339208,3.88809170628013,3.47035327267578,3.56014338234737,6.17957162233258
"CYP46A1",6.04401030171979,6.32741528654102,6.36714477298969,6.73787532811224,5.75454275710856,6.69874533886327,4.50123388391183,6.42437209297403,6.1333953169825,6.17879663349002,5.37182025532586,4.69829558229786,5.94875837177204,4.21743119280542
"EML1",5.77475022969619,5.65064683093297,5.89051179421879,6.34577920924778,2.35965335953746,6.27697685632039,5.32772634426892,5.95326311246093,5.43547512614213,6.51847244735371,6.5822556435672,5.80004524698304,6.23059605751344,5.00327387889991
"EVL",8.5102316448879,8.35919486114458,8.02569652438182,8.15247011769493,8.71560789135246,8.26656110398055,6.78422016376619,8.6756267443275,8.27740773351804,8.37536423956321,8.41991916080653,8.31765684792159,8.79727550351752,8.29895658122339
"YY1",6.27083323637656,5.85182745191981,4.36564959909191,5.80563322293268,5.75454275710856,6.60429224778052,5.32772634426892,6.26518365444565,6.66692181272859,6.91317503121412,7.08451698612551,6.90317707082942,6.41086239256581,5.88295915028339
"SLC25A29",6.91024508018675,6.68449012499983,4.82562509663341,5.63177707766435,7.24504258900754,5.85291558198589,6.53455979922824,6.69811785886814,5.64404375376287,5.08662748656244,7.07160625688786,6.58326390112013,6.96652129091531,5.88295915028339
"WDR25",4.73682127768897,5.53845377382132,4.36564959909191,5.63177707766435,6.29304692135237,4.97565735064499,4.50123388391183,4.52844486615178,5.10016149421159,4.60670097464853,5.19262149738913,4.69829558229786,5.59815770673481,5.88295915028339
"BEGAIN",5.3471802167962,5.53845377382132,5.45416801804254,6.64938347729805,5.75454275710856,4.63700514552524,4.50123388391183,6.20796271910633,5.27753823226779,7.12676397478914,4.9879647484828,4.69829558229786,6.29322117183806,7.12756741683961
"MEG3",11.3918944616447,12.2052432908287,11.2775193396173,11.9814928185722,12.0045439409067,11.4044806219565,11.9202763305455,12.0979781607328,11.292956198689,11.8821022020696,10.3835115674802,10.5653201018995,11.8992124061946,11.461677122885
"RP11-123M6.2",6.94354400075677,5.41679455804704,3.68638043817355,6.45423631625431,2.35965335953746,6.94985028500267,4.50123388391183,3.81815763956674,6.729267781527,3.88248848161349,7.08451698612551,7.29357289739866,4.9902239407592,4.21743119280542
"MEG8",7.86761177852288,8.37561439193517,8.72509765832662,8.49480618730853,8.79709120098795,8.49432007751417,8.79113082920543,8.73759172889316,7.7700633413424,9.3850707261892,6.40833041000555,6.39205633446005,8.13771346895484,9.22356134832208
"AL132709.5",6.48198149343009,6.88131033391519,6.92189259456652,7.2995257373571,6.68428190767375,6.39452849229845,8.06526576663487,6.92811285245491,6.17878466750671,7.31277101057874,5.01519173427377,5.67958267678953,5.78408221247145,6.17957162233258
"AL132709.8",5.72454919930271,6.2582595085464,5.68877395703674,6.55510697411833,7.24504258900754,4.97565735064499,6.9969832182819,5.64374762068091,5.00256250271147,6.66237593675551,4.33964100564781,5.06178857093118,5.26478969864102,6.17957162233258
"RP11-909M7.3",5.91565290138052,6.45651200024249,6.72480611976057,7.2995257373571,5.75454275710856,5.85291558198589,6.23246313896465,5.88188460029097,5.88218588772784,7.12676397478914,4.46341439734861,5.40350514957106,6.16512863939241,5.00327387889991
"PPP2R5C",6.97609165460735,6.97048884096927,7.57688083512748,7.11357978361553,5.75454275710856,7.16366086276329,5.8498840123089,7.32786873552359,6.98062347631083,7.55332603039183,6.87756105150597,7.73756267183839,7.81382420660002,7.69477009947358
"DYNC1H1",7.54493536023893,7.41372704649835,7.57688083512748,7.82899775904272,6.68428190767375,8.10348044879585,6.53455979922824,7.57417247951266,7.41925558007695,7.31277101057874,7.85328979640616,8.05253509575883,7.87652303818745,8.23589451774308
"HSP90AA1",8.26448965671652,8.32578431685133,7.98219005551864,5.96077353709462,6.68428190767375,7.87981932630355,5.8498840123089,7.91537137334784,9.25486772508572,8.8663456245322,8.47733608501547,10.535261369509,7.6559722380561,6.98143600915435
"WDR20",6.3557396151278,5.9427903030569,5.68877395703674,4.59590626785087,4.88556382233696,6.50321939831586,4.50123388391183,6.02127597858275,6.1333953169825,5.4461327497141,6.77775473887489,7.4117315327646,6.57108551057142,6.42547873725925
"MOK",6.16187487072299,5.9427903030569,6.49647048642812,6.97480721432459,6.29304692135237,6.39452849229845,5.8498840123089,6.14837818788665,6.53351398067866,7.22276316042945,6.36665799910776,6.39205633446005,6.96652129091531,6.42547873725925
"TECPR2",5.93785462181884,6.2582595085464,6.49647048642812,7.17826153197341,6.29304692135237,5.67845743864623,6.23246313896465,6.56772803323795,5.76802294461122,5.4461327497141,5.75765702563743,4.61315487968979,6.7152798464138,6.63551168250956
"RCOR1",6.16187487072299,5.53845377382132,5.68877395703674,5.80563322293268,2.35965335953746,5.24973441946664,4.50123388391183,5.88188460029097,5.82623336045002,5.7336856339208,6.02206308616039,7.54412681554581,5.59815770673481,7.12756741683961
"TRAF3",6.73114306285518,6.57499959113683,6.36714477298969,6.34577920924778,6.68428190767375,6.39452849229845,4.50123388391183,6.65595054047633,6.22278945080835,5.7336856339208,5.69168566378847,6.17157836944917,6.88753766676191,7.26024899529741
"CDC42BPB",6.65277501467215,6.32741528654102,7.74249025367374,7.04586141957532,6.29304692135237,6.50321939831586,4.50123388391183,6.89223736210352,6.30696614776999,6.66237593675551,6.65329967735956,6.93860425174313,7.18043075551461,7.69477009947358
"EIF5",5.17094789504153,5.13756187409267,4.82562509663341,4.59590626785087,2.35965335953746,5.47996302721546,4.50123388391183,5.45990375514024,5.82623336045002,6.51847244735371,6.45878322231385,6.25825321280067,4.20618853384374,4.21743119280542
"MARK3",8.06207546198649,8.20234987214471,8.36751832447052,8.24596532988717,7.24504258900754,8.06852943672618,8.06526576663487,7.93313527380753,7.93786538105016,8.77429355994143,7.69392930610547,8.57569337731499,8.6614354183726,8.52679484486814
"CKB",7.61550289557751,7.56456725969863,6.61515093688856,6.73787532811224,7.64782520761721,6.78739274762333,6.23246313896465,7.21622712415977,7.54590888115104,7.12676397478914,7.86829888195328,7.78699188131249,5.13402871603851,6.42547873725925
"BAG5",5.05385306096566,4.03635631335916,4.36564959909191,4.59590626785087,5.75454275710856,4.97565735064499,4.50123388391183,4.86095350133039,5.70736472137081,4.60670097464853,5.69168566378847,5.83806337569647,3.0813222591125,5.88295915028339
"KLC1",6.99738918215603,7.09470205797561,7.45487130767828,5.96077353709462,7.46044497324071,6.50321939831586,6.9969832182819,7.32786873552359,6.84641615619542,7.02391859072462,7.32652405967073,7.48544861963298,6.09654859856423,6.81881716790509
"ZFYVE21",5.09394998365299,5.13756187409267,6.06746953275198,5.96077353709462,4.88556382233696,5.47996302721546,5.32772634426892,4.70425752270408,6.69843155552867,3.88248848161349,5.35060041816706,4.85484081569392,5.26478969864102,6.42547873725925
"PPP1R13B",6.91024508018675,6.9265885359103,8.02569652438182,8.33376850412607,7.46044497324071,7.40691275327199,6.9969832182819,7.52816135323966,7.34155509318326,8.28929434809406,6.08765783374321,6.07936150934254,8.10317305202868,8.47311901306635
"C14orf2",5.87019740835571,6.32741528654102,3.68638043817355,4.59590626785087,2.35965335953746,4.63700514552524,5.32772634426892,4.3281944676346,6.0380939843586,4.60670097464853,6.12562926128149,5.63708459331908,4.44556843815004,2.35965335953746
"TMEM179",5.09394998365299,6.18562109837575,5.68877395703674,5.63177707766435,5.75454275710856,5.47996302721546,5.32772634426892,5.45990375514024,5.70736472137081,5.97333959747535,4.84354376901752,5.87510531432418,5.26478969864102,5.50915153027793
"AKT1",4.88129555791995,5.41679455804704,4.82562509663341,4.15644962280431,5.75454275710856,4.63700514552524,5.8498840123089,5.24916338031427,4.78500044276644,5.4461327497141,5.21627693010309,5.06178857093118,4.65082413685814,4.21743119280542
"CEP170B",4.51849646033765,5.65064683093297,6.22507423618368,5.43406188088601,6.99173768440109,5.24973441946664,4.50123388391183,5.64374762068091,4.78500044276644,3.88248848161349,3.88809170628013,4.42613376909679,3.91903051483055,4.21743119280542
"AHNAK2",4.18892453813533,4.33392078945057,5.68877395703674,4.59590626785087,2.35965335953746,5.85291558198589,5.32772634426892,4.86095350133039,4.52870148730276,6.17879663349002,3.94583201334229,3.95855771271301,5.49536273251521,5.00327387889991
"JAG2",4.112905673815,5.65064683093297,4.36564959909191,5.96077353709462,4.88556382233696,5.24973441946664,5.32772634426892,4.3281944676346,4.21681797214838,3.88248848161349,3.69955833879095,3.47035327267578,4.83048175372603,4.21743119280542
"BRF1",5.74986805727539,5.41679455804704,6.06746953275198,6.22850101960838,6.99173768440109,6.60429224778052,6.53455979922824,6.32022137911612,5.27753823226779,7.4775118913897,5.65753310062367,5.98084521071517,6.80397817930849,6.42547873725925
"PACS2",6.82942171965578,6.63078330527388,6.82671223972038,7.35653808372483,7.46044497324071,7.024697001265,6.78422016376619,6.61251354563622,6.90160605585818,7.62535423396919,6.57312401115737,6.71168372326679,7.39551215884552,6.81881716790509
"TEX22",4.18892453813533,2.35965335953745,2.35965335953746,2.35965335953745,2.35965335953746,5.24973441946664,2.35965335953746,2.35965335953746,2.88287225458169,5.97333959747535,4.68304071515149,3.26240453952111,4.44556843815004,2.35965335953746
"MTA1",5.17094789504153,5.85182745191981,4.36564959909191,5.43406188088601,5.75454275710856,5.67845743864623,5.8498840123089,5.55475213132387,4.89787870616736,3.88248848161349,5.53119967071258,5.18490889866969,5.59815770673481,4.21743119280542
"CRIP2",4.83472669305265,5.9427903030569,4.36564959909191,2.35965335953745,5.75454275710856,4.19365595604627,4.50123388391183,6.14837818788665,5.64404375376287,5.08662748656244,5.67471044049485,6.17157836944917,5.86876863390497,2.35965335953746
"TMEM121",4.39554809509268,4.79099016341359,3.68638043817355,3.52137275800634,6.68428190767375,2.35965335953745,5.32772634426892,4.09559884844219,4.52870148730276,3.88248848161349,5.06815105183843,3.47035327267578,3.56014338234737,2.35965335953746
"RP11-173D3.1",5.44343297077414,5.13756187409267,6.82671223972038,5.80563322293268,6.68428190767375,4.63700514552524,6.23246313896465,5.80678992024658,5.10016149421159,5.7336856339208,4.25080236552414,5.29834326562226,6.9275699286368,6.81881716790509
"TUBGCP5",4.78660434377048,5.13756187409267,5.17385909596684,4.93228988757646,2.35965335953746,4.19365595604627,5.8498840123089,4.86095350133039,4.38117128756612,5.08662748656244,4.960214026667,3.47035327267578,5.13402871603851,2.35965335953746
"CYFIP1",5.84692106243654,5.75474107766461,4.82562509663341,5.20488146441803,4.88556382233696,6.50321939831586,4.50123388391183,6.08622635242064,5.88218588772784,6.35860842050675,6.08765783374321,6.58326390112013,6.35324054769762,6.17957162233258
"NIPA1",5.53366367963584,5.2839233604623,5.89051179421879,6.45423631625431,6.29304692135237,6.14899053691607,4.50123388391183,5.88188460029097,6.22278945080835,5.7336856339208,5.70846347163793,5.12466173034832,5.94875837177204,6.81881716790509
"MKRN3",6.45144147242078,6.45651200024249,6.06746953275198,6.73787532811224,4.88556382233696,6.14899053691607,5.8498840123089,6.52150758270925,5.76802294461122,3.88248848161349,6.33459423908755,6.64890223335167,6.29322117183806,2.35965335953746
"NDN",6.08437791535807,6.39340715741018,4.36564959909191,3.52137275800634,5.75454275710856,4.63700514552524,2.35965335953746,6.08622635242064,6.84641615619542,3.88248848161349,6.63586395263833,5.87510531432418,3.56014338234737,4.21743119280542
"RP11-484P15.1",4.78660434377048,4.58048115903076,5.17385909596684,5.63177707766435,5.75454275710856,5.24973441946664,4.50123388391183,5.55475213132387,4.89787870616736,5.7336856339208,4.81283995586617,4.32266860273899,4.9902239407592,4.21743119280542
"PWRN4",4.18892453813533,4.79099016341359,4.36564959909191,4.93228988757646,4.88556382233696,5.85291558198589,2.35965335953746,4.86095350133039,3.56846689693688,5.4461327497141,3.69955833879095,3.65206988898418,4.9902239407592,2.35965335953746
"RP11-580I1.2",3.9476809332863,4.33392078945057,4.36564959909191,5.63177707766435,6.29304692135237,4.19365595604627,4.50123388391183,4.3281944676346,5.00256250271147,5.08662748656244,3.94583201334229,3.01935140010353,4.65082413685814,5.88295915028339
"PWRN3",2.60136936178496,2.35965335953745,3.68638043817355,5.80563322293268,2.35965335953746,3.55034672050557,2.35965335953746,3.81815763956674,4.38117128756612,4.60670097464853,4.15613213469291,3.47035327267578,3.56014338234737,5.50915153027793
"PWRN1",6.3883507260754,6.88131033391519,8.18768076010415,7.61202248881374,6.99173768440109,7.66265688851577,7.86306168459353,7.35447961519915,7.00602928374635,8.04855830145554,5.88118576723834,6.11075998150965,6.7152798464138,7.69477009947358
"SNRPN",7.21299673307796,7.87287947676063,8.96747352206025,8.96705238282867,8.94742872277215,9.45724482891092,8.47337544914742,7.7245534107472,8.25639022584359,9.18509704255524,7.02548652821741,7.83478351255764,8.32920486448444,9.64362034509313
"SNURF-1",8.26009095826147,8.60181396399758,8.89893814425716,8.96705238282867,8.6292454637089,9.05467191084203,9.27177401437114,8.66503546779167,8.36837197438524,9.08646970493893,7.71483894674796,8.06861435989491,8.40205384023819,9.568828056675
"PWAR6",6.70549048707538,7.89582886871854,7.57688083512748,7.56441743468953,7.96235009361594,7.79683443529581,8.06526576663487,7.45627050439706,7.12675156935836,7.69395670298324,5.95334330511715,6.14148963496211,7.14690986557738,7.69477009947358
"UBE3A",7.87338297014243,7.38156972909821,7.32158209540289,7.17826153197341,6.29304692135237,7.79683443529581,7.75023238008409,7.15699002844381,8.07622370919282,7.12676397478914,8.10845147484491,7.79667770117862,6.96652129091531,6.63551168250956
"GABRB3",9.32789606526582,9.28841540157895,9.13575404784431,9.61874125613745,8.5373821809129,9.20706848482243,9.31208321177403,9.36663579364878,9.17871479681945,9.4852511827654,8.3759618398344,9.08273712108559,9.31764723106767,9.08729589680961
"GABRA5",5.05385306096566,5.13756187409267,3.68638043817355,5.80563322293268,6.68428190767375,5.67845743864623,2.35965335953746,5.13099873604986,4.52870148730276,2.35965335953745,3.22721078631301,2.72688570918173,4.83048175372603,5.50915153027793
"GABRG3",10.3606398549602,10.5262572084256,11.1057164206725,11.530369984731,10.6594029797566,10.9465105416343,10.8758747771607,10.9679939318239,9.63057967465259,10.4506392323094,8.22380974368716,8.60905843553842,10.638638236627,10.8002427702264
"OCA2",6.08437791535807,6.2582595085464,4.36564959909191,4.15644962280431,2.35965335953746,5.47996302721546,5.8498840123089,5.64374762068091,5.43547512614213,6.17879663349002,3.76517872271508,4.42613376909679,6.16512863939241,5.88295915028339
"HERC2",7.68277907910634,7.17194116082338,8.46555858630839,8.61650514188791,7.46044497324071,8.29707632096871,7.75023238008409,7.57417247951266,7.47490233088173,8.77429355994143,7.84572628942336,7.49737674056096,8.01302104954092,7.95183564778529
"APBA2",7.29268354324367,6.88131033391519,8.10896087588094,7.74608108886586,6.68428190767375,7.6150068623994,7.62782459675099,7.6620135108463,7.3613760474329,7.9397626037789,7.35876568630568,7.23778253318595,7.60750681484449,7.95183564778529
"FAM189A1",7.20386471041892,7.98414120838889,9.26844295395189,8.63965979604817,6.68428190767375,9.57398980239231,8.95283755398563,8.304638452313,8.48137003311387,9.00780601739574,6.77775473887489,6.90317707082942,8.77550523568976,9.22356134832208
"TJP1",7.87338297014243,7.96256473776065,8.8021789364077,8.51998112490226,7.96235009361594,8.20352329058022,8.06526576663487,8.29092660575372,8.03978624613882,8.33297105522443,6.6705271959967,6.81060525503737,7.91685785713208,9.15703684318149
