"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"STK24",5.34283111135526,6.24354406327241,5.99130512289289,5.40986251139965,6.79983575581597,6.29834251873724,6.48141199101732,6.03370942848909,5.86877120965156,6.40710828885414,5.44308451636954,6.89613117107679,5.8371590671272,6.17963507859431,6.71870030409176,6.92219516923372,6.38793190502163,6.2158696842311,5.28837298644383,6.03000576298624,5.96084213955474,6.28905288409174,6.34277572814442,6.04388331064124
"DOCK9",8.72271924906132,8.75889573628344,9.20247268529188,9.06580327073247,8.55805088394012,8.79168283497104,9.12887472979124,8.97329995533375,9.03353106656312,9.05058669145492,9.08772271759777,9.46029912326462,8.56032771320836,8.84718309570012,8.92934477412939,8.80847292062248,9.53615608108792,7.98871990277675,8.60802681596659,9.22622721002084,9.0904421704898,9.08440675003331,8.92016428682029,9.06555203610468
"UBAC2",7.18640290674313,7.09707554949801,7.39849440056873,7.47031573860816,7.3026641814606,7.33091233806575,7.24476938833601,7.80589097643633,7.05454498962679,6.94499659256291,7.30693977986523,6.61353916011616,7.13810455594434,7.22975145818974,7.80494479175198,7.25674151579503,7.55796421067916,6.40873871598938,6.47959706872366,7.53595964739597,7.83973890983951,7.7395841859012,7.36598346120036,7.42022955058922
"TM9SF2",6.01860705676598,6.48990590585366,6.11799900318464,5.90025871159339,6.28968858619016,6.18635066333647,6.0095341749367,5.85740439771055,5.99450294678946,6.06968888957996,6.12941232267686,4.9867930990248,5.20820285400146,5.6946022909421,5.66459903119865,5.85739338829405,5.84727572336433,5.91906797435846,6.18858345849398,5.65290708842101,5.16790496200682,5.55222405663941,5.78078046839084,5.75023183264395
"CLYBL",5.10944504632577,4.84493028534116,5.22261497131301,5.6757977979606,5.86593539844214,5.86117600613677,5.78337430227003,6.68921405918223,5.2153164674564,4.84905862957035,5.2332328877378,5.65098822416858,5.09094186818133,5.07385623472034,5.48082565804688,6.09859951004326,5.61018635206739,4.54210366426056,3.67211927164564,5.1409542974486,6.46960762727363,6.26131187728868,5.63635258295573,6.04388331064124
"PCCA",8.02135277573476,7.40795267793292,7.71146163081595,7.89221529213292,7.10817257681229,7.72086232621115,7.38583467593378,8.03041180383055,7.95033744903927,7.22650036630618,8.06231119462461,7.74452323992717,7.81088277726859,7.63843959429009,8.18169998444121,7.89078711430367,7.98797417501204,7.68764430993704,8.22835421535017,8.14611251027163,7.18671457387308,7.96268378891537,7.69250863727152,7.80693396067876
"TMTC4",6.04091595096031,6.05231408206579,4.07911622884097,3.45424556118473,4.65162420739355,4.31610208180788,3.51793283151217,3.6735264915538,4.8663587653189,3.8148243872107,3.03002224046138,3.71907467699583,3.45880993081064,3.37817947864151,4.1174481015334,3.97948755909095,4.19459682363412,5.86745763359797,5.68985711715465,5.54092847225896,4.50977885783537,4.52949332999379,3.38692896541942,5.06931515411023
"NALCN",6.98252126265999,7.40795267793292,8.20096432668625,7.99311946855654,7.93168647489771,7.85511478223245,7.72019927734348,8.42773906868072,7.56074928728402,7.50942602113042,8.60002638715087,7.3818120435761,7.7347435430999,8.21702466443989,8.21153282479484,8.37630378009389,8.06048979809916,4.9420322443283,4.73014112113208,7.50644969821032,7.75433060945355,8.35272839783174,8.44404925393085,8.49841697066934
"FGF14",12.1085762032738,12.4334074380708,12.4297775375379,12.472901303303,12.3411934324336,12.1882009425761,12.2299014744461,12.8142373387187,12.6596537528289,11.7087565241389,12.4481979352404,12.0399529361238,12.4874130857292,12.6281042539871,12.7523954321187,12.1657610949978,12.6060801502138,9.2429756485234,10.7211280287362,12.2083182513793,12.2230766135467,12.4737730885478,12.517459198695,12.216795797282
"TPP2",5.97292689883225,6.15109521009355,6.62425557464786,6.36933949185077,6.16178591523148,6.12691638766376,6.3219913394888,5.85740439771055,5.49609330847602,6.13169417543925,6.06741510944433,6.35807273835256,5.8371590671272,6.23022717770095,6.49438166647742,6.30519558655138,5.73359591109868,5.75834433277605,6.43847174319378,5.54092847225896,5.85541232739938,5.76472185556358,5.78078046839084,6.55961530682802
"BIVM",4.778733070166,3.8708254359326,4.3089961368093,4.66123471098545,3.56811644863388,4.51466298559142,4.37869962954866,2.38503167026073,3.72304886289068,4.69329160178127,4.31809259982113,4.40015948061307,4.29666454573187,4.69598058234102,3.49701080551856,3.97948755909095,5.16026227558952,4.47471722483801,5.50303622370381,4.97850238671992,3.80760555130169,5.12964937180862,5.47584099772944,5.51493046308084
"EFNB2",6.83712441972583,6.56348868794419,7.12437878888438,6.41854771327886,7.3026641814606,6.45154539231002,7.02077785628557,6.68921405918223,6.86997592073784,6.45640081949082,7.50703108137822,6.44834879897385,6.60837854254815,6.61994837474962,6.67654039470119,6.79089203031864,6.22921169897071,7.47133131300831,6.78863266976831,6.97115863442913,6.39632153086558,5.64101291147803,6.43298834744298,6.21095467806695
"ARGLU1",7.57066775786151,7.85156397720438,7.80859831056184,8.27278490695157,7.80895876899095,8.5528950173373,8.15809653088893,7.70528992118425,7.62048577767587,8.95949334187663,7.55299977397944,7.01906050780698,8.34674993627189,7.72918320302145,7.34836281984288,7.68428785987743,7.38049430088206,9.31458037374028,9.40907770628058,8.12684807023564,7.27113139038846,8.19304251474031,8.0469602570584,7.69859235173591
"FAM155A",11.4300759000211,11.8466717275505,11.6786392810954,11.1941665168132,11.2175454962792,10.9515359991341,11.0672997096493,11.7708602431278,11.1531531461862,10.868388760908,11.6858083182121,11.1831986187174,11.0104142000535,11.5549537042706,11.3785411965187,11.3621160831495,11.4896574482002,10.3397569689467,10.682021309373,11.514158309566,11.120419219508,11.4938435408897,11.7297806931392,11.1324914889025
"LIG4",4.54897967194454,3.8708254359326,4.3089961368093,4.06156061786604,5.26338195123377,4.51466298559142,4.75672301967211,4.34311759903788,4.99229200170388,4.08936070560945,4.31809259982113,3.3951344818159,4.96330004879823,5.07385623472034,4.54990115965786,2.38503167026072,4.19459682363412,3.39772388898718,3.67211927164564,3.67115059323631,4.2009963934543,4.09910057639699,5.78078046839084,4.42118125873918
"ABHD13",4.72463312027134,5.06358516301986,4.3089961368093,4.66123471098545,4.65162420739355,5.93233898798075,4.37869962954866,4.7986777671568,5.2153164674564,4.98963444857121,4.31809259982113,3.98344892569202,5.09094186818133,3.69873322112922,4.3498179986182,2.38503167026072,4.75676065589128,4.60648252703188,4.42794091767786,4.3401295828785,2.38503167026073,4.433325921544,5.08868073546848,4.11887217156317
"TNFSF13B",3.83957485981526,3.8708254359326,4.3089961368093,3.45424556118473,4.20928436238616,4.31610208180788,4.9140959020889,5.14438413973969,4.72837226823975,3.8148243872107,5.34197091950685,5.5728686037817,4.96330004879823,4.37474113968135,5.27017794472885,3.97948755909095,5.32632139424176,2.38503167026073,3.80748396271882,4.3401295828785,5.16790496200682,4.52949332999379,4.84756665587261,4.88385472755538
"MYO16",9.75652636742121,9.96227272647015,10.7931950648681,10.5641953231363,10.2835151399389,10.1357693230726,10.0894940148584,10.8308663569646,10.4884655629226,10.0595036607412,10.6893809269109,9.86857811758592,10.2698246628718,10.649788497286,10.4765843369935,10.4706581994154,10.5812291173381,7.80202620377542,8.52697280123638,9.59903888817896,10.4924242417959,10.5935081961824,10.6788305161728,10.3680047379337
"IRS2",6.5410029973112,6.70027027315917,6.0560423589542,6.46613272718993,5.86593539844214,6.59002981274807,5.69935797446306,5.42305575681947,7.05454498962679,6.13169417543925,6.30086102361116,6.76174332193297,6.47432743748926,5.95740685346976,6.83825632197135,6.48587885689428,6.83644401115135,5.64029842898481,6.13810412129301,6.11066870986764,6.60587620645993,6.28905288409174,6.43298834744298,7.42022955058922
"COL4A1",6.66108391480899,6.24354406327241,6.99826909067257,6.7990562103775,6.71122847086362,6.63338690678956,7.33105238797603,6.33244601055569,6.69579212703061,6.68037858386992,6.30086102361116,7.86414414146984,6.8798508338723,7.37172585631452,7.17750441452631,6.64643117413244,7.04144449629677,5.86745763359797,6.33021721068756,6.88204793623246,7.18671457387308,7.511328066496,7.17004576224311,8.5616410106419
"COL4A2",7.99873690931583,7.62971330990603,7.82726477815983,8.33818233353909,6.88331443771188,8.01118285255355,8.62462176350473,7.98821625516291,7.47704681826083,7.87836136941207,8.0138256641535,9.1123348125825,8.51552341616196,8.51104170862477,8.55187949460051,8.28165167946482,8.82826652184774,6.81511551907066,6.85264514527165,8.23875523053216,8.49492810240007,8.92114901982348,8.19611106205889,8.59224348622631
"CARKD",5.06659424435275,4.27297345863062,4.97727552234181,4.29027638583104,5.69163272777406,4.68917247226412,3.51793283151217,4.34311759903788,4.72837226823975,5.11772058830806,3.81327441697218,5.30938909936696,4.82325931642821,4.37474113968135,4.88217856326548,5.20458094245946,5.61018635206739,4.9420322443283,4.73014112113208,4.97850238671992,4.76398248977888,4.09910057639699,4.38787667814013,4.67098652059268
"CARS2",5.77420357838224,5.94626901750597,5.99130512289289,5.96793652737902,5.4933396286224,5.78631985052313,5.93801564430956,5.65651474748639,6.05348500320875,6.19114400259687,5.44308451636954,5.86277973692169,5.97591958912917,5.6946022909421,6.58833410695883,5.56760069097338,5.84727572336433,5.84094317704955,5.28837298644383,6.45763686053307,6.05908923534176,6.67279152805417,6.03237695714424,5.75023183264395
"ANKRD10",7.17636116216063,7.62971330990603,6.66633296251701,7.00639370091728,7.62717344965522,6.29834251873724,7.12106000208433,7.85367757357532,7.47704681826083,6.97912795159063,6.71894110259891,6.31072398335763,7.25173882234066,6.92647066741,6.87600359285381,7.15361187493239,7.13396426204725,7.33548046960108,7.37269131629834,7.20957108230069,6.73037715994419,6.71430633664916,6.97362846417529,6.36067079331164
"ARHGEF7",8.40352299888828,8.38559350688791,8.08165199341652,8.31237799744682,7.93168647489771,7.65926708305,8.15809653088893,7.85367757357532,8.11167858853862,7.64316465746753,7.98057237294633,8.82278566810704,7.82930588583048,8.17889596429493,8.22622105200679,8.54879628174231,8.25843694389628,8.00672283196018,8.7408164026026,7.96270563535412,8.34719002218315,8.1633727871679,8.30762440761976,9.57480537690986
"RP11-65D24.2",6.84981642308116,5.94626901750597,7.06270144808849,7.90953040034561,6.40716966083198,7.22151770266513,6.94982842063155,6.03370942848909,5.99450294678946,6.59491339944888,7.48348554206245,7.44895510539163,7.13810455594434,7.41610690878874,7.05120938892654,7.04253862984663,7.74560168213157,4.72721406141327,5.58069089096482,7.41411550945293,7.22954033215346,7.45121081587366,6.84808323530286,7.3857051616514
"SOX1",5.97292689883225,5.25342071517479,5.85240476262675,5.08357212930905,6.51580024415867,5.86117600613677,6.0095341749367,6.57980966883972,6.26790229640391,5.7120138358609,6.00263357929581,5.2096626272362,5.60025062717367,5.62067428398814,6.22864622992625,4.71834435749469,4.50288899661955,6.40873871598938,6.70440376922189,4.3401295828785,5.61817833845477,5.24744992006306,5.78078046839084,5.23362725135391
"TUBGCP3",6.41001237079599,6.24354406327241,6.8233487508447,6.09445321481273,5.26338195123377,5.93233898798075,5.86276596754207,6.03370942848909,6.16467339977326,6.30316347591677,6.30086102361116,5.40266543181905,6.80735665671844,6.12720414836227,6.28585352206179,5.56760069097338,6.72187254903355,6.17399680846823,6.37449845876686,6.63173541658095,5.7416661363115,6.49364347487719,6.08897214058524,5.85489891630706
"ATP11A",6.20795939023052,5.83180629980999,5.92352593545706,6.60013831839271,4.65162420739355,6.12691638766376,6.57867707317932,5.65651474748639,6.53951763226354,5.7120138358609,6.40479449001423,6.72609501073439,6.37749859461157,6.01625456946767,5.74839290103711,6.09859951004326,6.14278363733972,5.54495912428212,5.61800502436599,6.51803442050134,6.66946928156212,6.56345651326796,5.97347064165357,6.2877539692567
"MCF2L",6.79836439241811,6.70027027315917,7.6073095487743,7.32302675016496,7.3026641814606,7.24965379749846,7.63230529902267,7.35300002692609,7.29349347361817,7.41284159629549,7.48348554206245,8.7177984553039,7.54714383644885,7.22975145818974,7.0178292033824,7.44321378917903,7.74560168213157,6.5463847377053,7.19889372799718,7.50644969821032,8.09264800242066,7.66743824963925,7.41107505029408,7.88316419224761
"PCID2",5.10944504632577,5.94626901750597,5.61522413595779,6.03258128206585,3.56811644863388,5.11333546744773,4.75672301967211,4.7986777671568,5.2153164674564,6.50406466726155,5.86363119586291,6.04742269951778,5.51176856922077,5.6946022909421,5.82758590163704,5.20458094245946,5.73359591109868,5.64029842898481,5.8552358857787,5.75681672362371,5.61817833845477,5.12964937180862,5.08868073546848,5.85489891630706
"CUL4A",6.04091595096031,6.15109521009355,5.92352593545706,6.3183933991598,4.9896890937714,6.00015614577872,5.93801564430956,5.85740439771055,5.99450294678946,6.19114400259687,6.06741510944433,6.49145319300346,5.09094186818133,5.83198045015535,5.97401436583186,5.85739338829405,5.84727572336433,6.2158696842311,6.23735609203073,6.63173541658095,5.61817833845477,5.91471815611708,5.55832791776784,6.43007887679852
"LAMP1",5.80059330357381,5.5714062594197,5.10515416611167,5.20072871084176,5.86593539844214,5.11333546744773,4.9140959020889,5.14438413973969,5.1081095851396,5.44525436984408,4.84704013740976,5.40266543181905,5.20820285400146,5.28002436845207,5.15207149161427,3.97948755909095,4.19459682363412,5.12897043282246,3.67211927164564,4.79540903630621,5.16790496200682,4.93267958494085,4.84756665587261,5.06931515411023
"DCUN1D2",5.44674089244367,6.15109521009355,5.33122822533937,6.09445321481273,6.28968858619016,5.78631985052313,6.2646804627839,6.46142296204444,5.80154222692015,5.11772058830806,5.62625193822124,5.40266543181905,5.90820695926254,5.76492595305386,5.97401436583186,5.20458094245946,5.61018635206739,4.60648252703188,5.46258303409234,6.03000576298624,5.85541232739938,5.72465272812098,5.63635258295573,5.51493046308084
"TMCO3",6.10584460713143,5.94626901750597,6.34221710105336,6.41854771327886,5.69163272777406,6.24343301501183,6.20499839899966,5.65651474748639,5.73102662291917,6.50406466726155,6.06741510944433,5.7955788686227,6.10249713379004,6.37215699711294,5.48082565804688,6.09859951004326,6.38793190502163,6.23635902276157,6.49972830759381,6.03000576298624,6.46960762727363,6.54055882514704,5.97347064165357,6.49630045277874
"TFDP1",5.44674089244367,5.70747345292252,5.22261497131301,5.30908181544157,5.26338195123377,5.70736610509053,5.61014469105141,4.34311759903788,5.73102662291917,5.7120138358609,5.70979404554874,6.31072398335763,5.68361815368238,5.54275240602725,5.48082565804688,6.48587885689428,5.16026227558952,4.78399096895478,5.33393701754761,6.11066870986764,6.46960762727363,5.40787013638992,5.55832791776784,6.55961530682802
"GAS6",4.778733070166,4.84493028534116,4.3089961368093,4.8161622059787,4.9896890937714,4.68917247226412,4.58005755316431,2.38503167026073,4.40511516239969,5.7120138358609,4.98757444345892,4.40015948061307,4.06754991899659,4.18258775500825,3.49701080551856,5.56760069097338,5.61018635206739,5.29444108240419,5.19268643188503,4.79540903630621,3.26498569433824,4.33028743073281,3.97252334378896,5.06931515411023
"RASA3",4.41874490123104,4.58711222682335,4.83694963203437,3.45424556118473,3.56811644863388,4.68917247226412,4.14460761920505,4.34311759903788,4.8663587653189,5.11772058830806,4.84704013740976,5.49027554649659,4.6681491183413,4.54428359713608,4.1174481015334,3.97948755909095,5.73359591109868,4.99108625653252,5.68985711715465,6.11066870986764,4.2009963934543,5.91471815611708,4.97315494480608,4.11887217156317
"CDC16",5.34283111135526,6.05231408206579,5.43223392740299,6.03258128206585,6.16178591523148,5.53517940740461,5.78337430227003,6.19079630857572,5.57872884222865,6.13169417543925,5.44308451636954,5.10252723975248,5.31664524884322,5.6946022909421,5.02342714067476,5.56760069097338,6.14278363733972,6.19508515615532,6.65140019189028,5.1409542974486,5.16790496200682,5.91471815611708,6.08897214058524,5.85489891630706
"UPF3A",7.7906810869429,7.40795267793292,7.88185739629418,7.85694887767339,7.03704397597883,7.74082322156788,7.84274892275519,7.35300002692609,7.43330111457156,8.06472873633584,7.64076345445721,6.76174332193297,8.00164920421754,7.74666657465419,7.17750441452631,7.95353625022619,7.77463223216301,7.98871990277675,7.73728387384853,8.18388643215103,7.81182752910838,8.13308005230121,7.83168020172581,7.95556785769349
"TTC5",5.41292909126108,5.5714062594197,3.80553362541034,4.06156061786604,4.9896890937714,5.23091039657312,5.05597807189916,4.34311759903788,5.1081095851396,5.6284570678038,4.31809259982113,4.57064173639175,5.51176856922077,5.07385623472034,5.15207149161427,3.97948755909095,5.32632139424176,5.60921348402496,4.92137407180954,4.3401295828785,4.98003395671148,5.24744992006306,5.38835030114394,4.42118125873918
"PARP2",5.10944504632577,5.06358516301986,4.97727552234181,5.30908181544157,2.38503167026073,5.23091039657312,5.41323967619463,4.34311759903788,3.72304886289068,4.31991299628123,4.31809259982113,2.97673723337113,5.51176856922077,3.37817947864151,4.3498179986182,2.38503167026072,4.19459682363412,5.25481844865352,5.88615263184474,3.1668996288768,3.26498569433824,4.21931991821452,5.38835030114394,3.21315427921278
"OSGEP",5.77420357838224,4.58711222682335,5.33122822533937,5.20072871084176,4.9896890937714,5.53517940740461,5.51504888133166,6.03370942848909,4.72837226823975,5.6284570678038,4.51674441115409,4.57064173639175,5.41750318144405,5.18061997566976,4.88217856326548,2.38503167026072,5.95264850995884,6.27648485865398,4.86040345134792,5.41952139201143,4.98003395671148,5.35635357680026,4.70999424088774,5.51493046308084
"APEX1",5.41292909126108,5.06358516301986,3.80553362541034,4.48764585176032,3.56811644863388,4.68917247226412,4.14460761920505,4.7986777671568,3.72304886289068,4.51864783092273,3.4741624095418,2.97673723337113,4.82325931642821,4.54428359713608,3.49701080551856,2.38503167026072,4.50288899661955,6.31552480414345,5.28837298644383,4.04407336174907,2.38503167026073,3.82366319915637,3.70923622010513,2.38503167026073
"NDRG2",5.10944504632577,4.84493028534116,4.3089961368093,3.45424556118473,6.40716966083198,4.68917247226412,3.51793283151217,4.7986777671568,4.72837226823975,5.11772058830806,4.51674441115409,3.71907467699583,3.45880993081064,3.69873322112922,2.38503167026073,2.38503167026072,2.38503167026073,5.25481844865352,5.28837298644383,3.1668996288768,3.26498569433824,4.09910057639699,3.38692896541942,3.21315427921278
"ARHGEF40",4.41874490123104,3.31130147360305,3.02558667102536,3.78962670497437,4.20928436238616,3.81157993001533,3.059941028959,3.6735264915538,4.57577865440132,5.11772058830806,4.51674441115409,4.57064173639175,4.06754991899659,2.38503167026073,3.49701080551856,3.97948755909095,2.38503167026073,4.9420322443283,5.33393701754761,4.58565466795343,4.2009963934543,3.96794519507404,3.70923622010513,3.73595153692384
"HNRNPC",7.16624903275623,6.05231408206579,6.39322061202707,6.68302458296742,7.3026641814606,6.63338690678956,6.48141199101732,6.97501628884751,6.80280438049041,6.91003814514297,6.6780385768372,7.21180765777387,6.65043027287698,7.04426110915696,7.20742324472806,5.85739338829405,6.66098370159032,7.32595223451488,7.41570685265786,7.13439439721113,6.53935021128218,6.94105497518056,6.7461910239858,6.62026791991947
"SUPT16H",5.71993026879532,6.70027027315917,5.69869258586555,5.6757977979606,5.86593539844214,6.06492801900932,5.69935797446306,5.85740439771055,6.36423553353541,6.35607182065381,5.34197091950685,5.30938909936696,5.8371590671272,4.95855570399995,5.74839290103711,5.56760069097338,4.19459682363412,6.35353608693119,6.26113771399188,5.75681672362371,5.33410584284431,5.5973014261118,5.47584099772944,6.12983610761368
"CHD8",6.46053776204792,6.88382804091422,6.39322061202707,6.26558217539998,5.86593539844214,6.54532923481,6.66979677441789,5.65651474748639,6.05348500320875,6.06968888957996,6.18885472895167,6.83050146899854,5.68361815368238,6.65740446230727,6.63311126174876,5.56760069097338,6.31075343156066,6.57883787970104,6.73868765633243,6.88204793623246,6.78881744737998,6.31627051805914,6.24654355956948,6.78827977719441
"RAB2B",4.54897967194454,3.31130147360305,4.97727552234181,5.08357212930905,5.26338195123377,5.44071128140327,5.05597807189916,4.34311759903788,4.57577865440132,4.08936070560945,4.6913240870321,4.72309047838162,4.6681491183413,4.18258775500825,4.88217856326548,3.97948755909095,4.75676065589128,5.25481844865352,4.92137407180954,3.67115059323631,3.26498569433824,4.33028743073281,4.19509625077596,4.11887217156317
"TOX4",5.51207620928461,4.27297345863062,4.83694963203437,5.59248304287989,4.20928436238616,5.23091039657312,5.78337430227003,3.6735264915538,5.1081095851396,4.84905862957035,5.11562612284126,2.97673723337113,5.8371590671272,4.54428359713608,5.48082565804688,2.38503167026072,5.95264850995884,5.70052840570924,5.24132286353501,4.79540903630621,5.33410584284431,5.30292909580358,4.70999424088774,5.23362725135391
"METTL3",4.92983140220498,5.25342071517479,3.80553362541034,5.08357212930905,4.20928436238616,3.81157993001533,4.9140959020889,5.85740439771055,3.98785992060722,5.11772058830806,4.51674441115409,4.20679761638624,4.49433080216754,4.18258775500825,4.3498179986182,3.97948755909095,4.50288899661955,5.03852705306344,4.73014112113208,3.1668996288768,3.26498569433824,4.33028743073281,3.97252334378896,4.42118125873918
"RBM23",5.19150760115381,4.84493028534116,5.10515416611167,4.95605402057608,4.65162420739355,4.68917247226412,4.37869962954866,4.34311759903788,4.8663587653189,4.51864783092273,4.51674441115409,4.9867930990248,4.6681491183413,3.96085066413098,4.3498179986182,5.20458094245946,3.26090769074078,5.60921348402496,4.34134798117164,5.65290708842101,4.2009963934543,4.93267958494085,4.70999424088774,5.06931515411023
"PSMB5",5.69200825290286,5.94626901750597,4.3089961368093,4.48764585176032,5.26338195123377,5.44071128140327,5.18514770138858,4.34311759903788,5.2153164674564,5.44525436984408,5.44308451636954,4.40015948061307,5.09094186818133,5.07385623472034,4.54990115965786,2.38503167026072,4.75676065589128,6.04055176306943,5.8552358857787,5.1409542974486,4.50977885783537,4.33028743073281,3.70923622010513,4.42118125873918
"ACIN1",6.37531816236187,7.48572245762002,6.53622992184107,6.5121982106416,6.96222586241211,6.35123854608269,6.53086406643973,7.5398715169853,6.31687282438897,6.35607182065381,6.79742343589977,5.72509419503233,6.27370035914274,6.50136611335669,6.16907649231213,6.64643117413244,5.95264850995884,7.16426471037833,7.12305512877196,6.32868224867938,6.73037715994419,6.56345651326796,6.03237695714424,6.55961530682802
"SLC7A8",7.10404101240127,6.70027027315917,7.69122406359213,7.80237820364294,7.72092742644621,7.65926708305,7.35870354175464,7.35300002692609,7.67784683975138,6.94499659256291,7.53019850789119,7.44895510539163,7.84749669598036,6.58149385090676,7.63922603827296,7.15361187493239,6.78029531629847,4.16845256065282,4.73014112113208,7.13439439721113,6.39632153086558,7.09041975690083,6.71056249521831,7.27687958463355
"PPP1R3E",4.34893586695093,4.27297345863062,5.33122822533937,5.08357212930905,5.26338195123377,5.53517940740461,5.18514770138858,4.7986777671568,4.99229200170388,5.7120138358609,4.08765209813503,4.20679761638624,5.20820285400146,5.18061997566976,5.15207149161427,5.20458094245946,4.75676065589128,4.60648252703188,3.35605666912699,3.67115059323631,4.98003395671148,5.40787013638992,4.84756665587261,4.11887217156317
"BCL2L2-PABPN1",4.48533135481979,4.27297345863062,4.83694963203437,5.20072871084176,5.4933396286224,4.08578396774582,5.30369670680158,5.42305575681947,4.2115200407979,4.51864783092273,4.51674441115409,5.10252723975248,4.96330004879823,4.37474113968135,4.54990115965786,5.56760069097338,4.19459682363412,3.88675664933624,4.58693930046494,4.3401295828785,3.26498569433824,5.00136790260277,5.08868073546848,5.23362725135391
"PABPN1",4.778733070166,6.41236747349452,5.77759486777772,6.09445321481273,7.76561443808461,6.29834251873724,6.2646804627839,7.98821625516291,7.13866923036367,5.34411929288012,7.01010460815041,5.30938909936696,5.09094186818133,5.95740685346976,6.04200795703434,5.20458094245946,6.38793190502163,5.72972597113966,6.03151619746708,4.97850238671992,6.05908923534176,5.55222405663941,6.03237695714424,4.88385472755538
"SLC22A17",7.29248133540292,7.55951354787621,6.39322061202707,6.94053737093589,8.18299293742168,7.48086697077227,7.18424028078383,6.79090355909269,7.38818735380855,7.33590817563564,6.71894110259891,6.57398074982386,6.80735665671844,6.72951973627065,7.32125491978367,6.92219516923372,6.72187254903355,6.2158696842311,6.11218627657307,4.97850238671992,7.14257855852641,6.4202795772775,6.94325145738553,6.49630045277874
"RP11-66N24.4",6.55657118266199,5.25342071517479,5.10515416611167,5.82924914735639,4.65162420739355,5.11333546744773,5.41323967619463,3.6735264915538,5.4084353970625,6.59491339944888,5.2332328877378,5.5728686037817,5.20820285400146,5.6946022909421,4.1174481015334,4.71834435749469,5.32632139424176,7.07607531006462,6.49972830759381,7.41411550945293,6.31911247634471,6.26131187728868,5.55832791776784,5.85489891630706
"ZFHX2",6.89949649091588,6.05231408206579,5.61522413595779,6.41854771327886,5.26338195123377,6.45154539231002,6.3219913394888,5.42305575681947,5.73102662291917,7.04505974768607,6.00263357929581,6.98929615170671,6.37749859461157,6.37215699711294,5.379342971761,6.09859951004326,6.89048905465893,7.55527497111019,6.5963747846276,6.83533978339395,6.95114963506554,6.85086558960277,6.14343071625943,6.98561106223201
"AP1G2",3.93795390056153,4.27297345863062,5.10515416611167,4.95605402057608,6.28968858619016,3.47273354886675,4.58005755316431,6.19079630857572,5.4084353970625,5.11772058830806,4.84704013740976,5.86277973692169,4.06754991899659,4.69598058234102,4.72558494024874,6.09859951004326,4.75676065589128,3.53637573303874,4.15081334785368,4.79540903630621,5.7416661363115,5.06693398321886,4.84756665587261,3.73595153692384
"JPH4",7.43406125107552,6.33042381395067,8.12755813323751,7.76481617527797,7.3026641814606,7.27725164973267,7.5626820788065,6.68921405918223,7.36509017897597,8.09617122139625,7.45954934260937,7.13233274751094,7.82930588583048,7.50097191233802,6.83825632197135,7.68428785987743,7.41777779340229,7.23724200374969,6.26113771399188,7.80196005690434,7.31155695275826,7.40124558741021,7.31943693309327,7.31407437903084
"LRRC16B",4.83087742611849,5.5714062594197,5.10515416611167,5.30908181544157,6.28968858619016,5.44071128140327,5.51504888133166,6.19079630857572,5.49609330847602,5.23535641748796,5.34197091950685,4.9867930990248,6.16185111392647,4.83323360557598,4.54990115965786,6.79089203031864,5.47522430552453,4.08052673556337,4.92137407180954,4.3401295828785,4.50977885783537,5.24744992006306,5.19563757229123,4.42118125873918
"CPNE6",4.83087742611849,4.84493028534116,6.17740411459125,5.50406042972229,6.88331443771188,5.53517940740461,5.78337430227003,5.65651474748639,5.86877120965156,5.8658758587846,5.93480583493786,6.76174332193297,4.96330004879823,5.62067428398814,6.16907649231213,5.56760069097338,5.47522430552453,2.87772486082218,2.69543950202872,4.3401295828785,5.7416661363115,5.12964937180862,3.97252334378896,5.23362725135391
"SDR39U1",4.778733070166,5.42115674097166,3.02558667102536,4.48764585176032,4.65162420739355,2.38503167026073,4.37869962954866,2.38503167026073,3.72304886289068,4.08936070560945,4.08765209813503,3.3951344818159,3.79505149210372,2.96542966125444,4.1174481015334,3.97948755909095,3.8020033070478,5.03852705306344,3.80748396271882,4.3401295828785,2.38503167026073,3.48292839595481,4.55790694257672,3.73595153692384
"STXBP6",4.88120265047259,4.27297345863062,2.38503167026073,3.01650372665637,2.38503167026073,3.81157993001533,4.14460761920505,3.6735264915538,4.72837226823975,4.08936070560945,3.4741624095418,3.3951344818159,2.38503167026073,2.38503167026073,3.0456041749296,4.71834435749469,3.26090769074078,5.57744399249392,5.91642071300628,5.54092847225896,3.80760555130169,3.03599110438239,2.97125931161848,3.73595153692384
