"","Neonatal..RL1777_2d_v3","Infancy..RL2100_86d_v3","Adolescence..RL2127_12yr_v3","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL2129_3yr_v3","Childhood..RL2106_6yr_v3"
"RSRC2",8.02154483261856,7.87573987596825,8.73281104621933,8.4645859266273,8.2388572191027,7.4195015263906,7.47783687348293
"PITPNM2",8.50205957627374,9.82184125324315,10.2048467268485,10.3547699382516,9.10262153356917,9.41976018166172,9.48138980471015
"CCDC92",8.02154483261856,8.60558242031241,7.86755733609713,7.86871927560562,8.2388572191027,7.20794296154604,8.02682170642636
"NCOR2",8.28171588929458,9.33825724221233,9.43898367731843,9.13553316610028,8.64801690831737,8.28215320136807,9.48138980471015
"SCARB1",9.01293767968232,8.8668305549695,9.5166282538574,8.97346218450547,8.81597730604382,7.20794296154604,8.73434488663085
"UBC",7.70390113404639,7.29963201450755,10.5259747901901,7.67137564253541,7.98050787991621,6.66027082601585,7.7782862087808
"GPR133",7.70390113404639,8.78489399827711,8.08705982435652,7.17080977454009,6.70007449704579,8.16966309280085,8.86778657541808
"SFSWAP",7.29597614168271,7.70803363448385,8.33581879869769,8.04228815877292,6.70007449704579,8.66070859560341,7.7782862087808
"MPHOSPH8",6.72513431705482,8.28632959214317,7.7001562860383,8.79085270945558,7.98050787991621,8.28215320136807,8.23876782107379
"PSPC1",8.50205957627374,8.50681161502833,8.33581879869769,7.17080977454009,7.98050787991621,8.28215320136807,7.7782862087808
"ZMYM2",8.861893476315,8.16201310235486,8.68876356907125,8.69007874162995,9.10262153356917,8.16966309280085,9.10252328181706
"LATS2",8.02154483261856,8.16201310235486,8.68876356907125,7.44269458242733,8.2388572191027,7.60396748548782,7.7782862087808
"MICU2",8.50205957627374,8.02596550131789,7.7001562860383,7.86871927560562,8.81597730604382,7.91436634826243,8.02682170642636
"CDK8",7.70390113404639,7.5182362430984,8.15338485091412,8.79085270945558,8.64801690831737,9.3697164564285,7.47783687348293
"USP12",8.28171588929458,8.50681161502833,8.89667045494428,8.69007874162995,9.54663812956708,9.3697164564285,9.20696724607924
"PAN3",8.50205957627374,9.27963210061737,9.43898367731843,9.0567723419691,8.45789382472051,9.08958941133457,9.30435774916232
"FLT1",9.14965618268223,7.29963201450755,7.0356379382568,7.17080977454009,8.64801690831737,9.64684164510864,6.58068084152067
"HMGB1",8.861893476315,7.70803363448385,8.27753364712894,8.33707859201827,7.26213187382704,7.76749873604904,8.42352822884924
"HSPH1",7.29597614168271,6.72785040045024,11.3864034621547,6.83550343515206,7.66557898079086,8.66070859560341,7.09790162416352
"FRY",9.49589585901407,9.86235517694627,9.49120822211954,9.89313872912837,9.72609490283663,9.98272422847019,9.71186193291689
"N4BP2L2",9.01293767968232,8.60558242031241,9.72725341350334,9.47540827924105,9.63915504664992,9.41976018166172,10.0292510842865
"PDS5B",8.861893476315,9.39459283624083,9.26990841685651,9.75028451877035,7.98050787991621,9.20824246418875,8.73434488663085
"STARD13",8.69316619192149,9.78015665894182,9.59030661743969,10.2524613991024,9.34164464659432,10.1698168785119,9.5623743179221
"RP11-141M1.3",8.02154483261856,8.40077844782918,7.51074981373399,8.04228815877292,7.26213187382704,8.48381180282093,6.58068084152067
"NBEA",8.50205957627374,8.6980222321659,8.4977515406317,9.0567723419691,9.80809202820524,8.96029623365146,9.10252328181706
"DCLK1",8.02154483261856,8.28632959214317,6.72267532208207,5.76668555912158,8.45789382472051,6.28158405772617,7.09790162416352
"SPG20",8.69316619192149,7.87573987596825,8.54792730188806,7.44269458242733,8.2388572191027,7.76749873604904,8.58729077794333
"TRPC4",8.28171588929458,9.21852339867853,8.81706586828773,9.0567723419691,8.64801690831737,9.64684164510864,8.42352822884924
"LHFP",11.4119089482862,12.1067396644004,12.2594437068192,12.6003919083193,11.0598274266136,12.2059549796719,11.6947667565428
"ELF1",8.02154483261856,8.40077844782918,8.27753364712894,8.33707859201827,7.66557898079086,8.57496978883199,7.09790162416352
"VWA8",8.02154483261856,8.28632959214317,8.27753364712894,8.88504475015127,7.98050787991621,8.89102774125032,8.23876782107379
"DGKH",9.01293767968232,8.8668305549695,8.59641648449159,9.69934014495508,9.10262153356917,9.02639073196644,8.73434488663085
"ENOX1",8.02154483261856,9.97748755879388,8.93488397982293,9.7994911366004,9.88567832931858,9.64684164510864,8.98992383736182
"TSC22D1",8.02154483261856,8.02596550131789,9.41214492458356,8.19719974553436,8.96640678801116,8.16966309280085,9.48138980471015
"TPT1",8.02154483261856,6.72785040045024,8.01753808439201,6.83550343515206,8.96640678801116,6.95994056272568,7.7782862087808
"TPT1-AS1",8.50205957627374,8.78489399827711,8.44576763247314,8.79085270945558,8.64801690831737,8.16966309280085,8.73434488663085
"LRCH1",9.14965618268223,8.50681161502833,9.41214492458356,8.04228815877292,8.96640678801116,8.48381180282093,9.20696724607924
"ITM2B",9.01293767968232,7.87573987596825,9.83221422293886,8.19719974553436,10.3361718093267,8.16966309280085,9.71186193291689
"RB1",9.14965618268223,9.21852339867853,8.85741714167752,9.21021588783749,8.81597730604382,8.66070859560341,8.98992383736182
"FNDC3A",7.29597614168271,8.8668305549695,8.77555344051733,9.34889689476246,8.96640678801116,8.57496978883199,8.42352822884924
"KPNA3",8.02154483261856,8.28632959214317,7.51074981373399,8.5817334146712,7.66557898079086,8.16966309280085,7.09790162416352
"DLEU1",9.01293767968232,6.72785040045024,7.7001562860383,6.83550343515206,7.66557898079086,7.60396748548782,8.23876782107379
"WDFY2",7.29597614168271,8.02596550131789,8.08705982435652,8.04228815877292,7.98050787991621,8.89102774125032,8.42352822884924
"TDRD3",6.72513431705482,8.40077844782918,7.0356379382568,7.86871927560562,7.26213187382704,8.16966309280085,8.73434488663085
"PCDH9",9.85709263990823,9.94012175772382,9.83221422293886,7.67137564253541,10.3361718093267,9.15013540726926,11.0763616988855
"DACH1",8.861893476315,10.0494354513288,10.1732267321356,9.28122211248432,9.54663812956708,10.015640167263,8.98992383736182
"PIBF1",7.29597614168271,8.40077844782918,7.94449580930225,8.79085270945558,8.96640678801116,9.02639073196644,8.73434488663085
"KLF12",10.5433234393815,10.3635365833724,10.0910050027769,10.596679464613,9.44777928655605,10.741740002039,10.2408655186057
"TBC1D4",6.72513431705482,8.78489399827711,7.94449580930225,8.4645859266273,8.2388572191027,8.48381180282093,8.42352822884924
"LMO7",8.50205957627374,8.40077844782918,7.16986742468129,8.04228815877292,8.64801690831737,7.4195015263906,7.47783687348293
"FBXL3",5.76668555912158,7.5182362430984,7.7001562860383,7.67137564253541,8.45789382472051,7.76749873604904,8.02682170642636
"MYCBP2",9.5950196802606,9.4488110134343,10.1571529948589,9.75028451877035,9.72609490283663,9.91454990210572,10.1908001750338
"RBM26",8.50205957627374,9.01793968276493,7.51074981373399,8.04228815877292,8.45789382472051,8.28215320136807,7.7782862087808
"GPC5",11.8128739493901,12.9784767713891,12.7003572984834,12.9500665481728,12.6865964475218,13.2260236550744,12.8126820762081
"GPC6",7.29597614168271,7.87573987596825,8.6433287941823,6.83550343515206,7.26213187382704,8.28215320136807,6.58068084152067
"DZIP1",8.69316619192149,7.04188442303223,7.0356379382568,8.69007874162995,8.2388572191027,6.66027082601585,8.02682170642636
"UGGT2",9.38945572324397,8.50681161502833,8.21679426524663,8.88504475015127,7.98050787991621,8.16966309280085,9.39558750927663
"MBNL2",8.50205957627374,8.78489399827711,9.00840228468129,9.28122211248432,8.45789382472051,9.41976018166172,8.86778657541808
"FARP1",10.3861269563634,10.0494354513288,9.72725341350334,9.89313872912837,9.72609490283663,10.7219310442346,9.78117185451752
"STK24",9.01293767968232,9.08794571288052,9.29949972289334,8.04228815877292,8.81597730604382,9.3697164564285,7.7782862087808
"DOCK9",7.29597614168271,9.15471136782412,9.46533224828698,9.21021588783749,8.96640678801116,9.9490397237042,9.71186193291689
"CLYBL",7.29597614168271,7.04188442303223,8.4977515406317,9.34889689476246,6.70007449704579,8.74163654920459,8.58729077794333
"PCCA",10.7293742670342,10.7347854336082,10.1078285019242,10.1799889189437,10.5418914040253,10.4361055830097,9.6390534406424
"FGF14",8.02154483261856,8.16201310235486,6.07117033297408,7.17080977454009,8.96640678801116,7.20794296154604,9.10252328181706
"ARGLU1",8.28171588929458,8.28632959214317,9.63741480827452,9.13553316610028,9.80809202820524,8.48381180282093,9.30435774916232
"FAM155A",8.28171588929458,8.94436262778627,6.72267532208207,7.44269458242733,9.34164464659432,8.74163654920459,9.5623743179221
"COL4A1",11.0064484477964,10.4189121857601,9.93005394369066,8.5817334146712,6.70007449704579,9.68826365706538,7.7782862087808
"COL4A2",11.590688117685,10.7127967939118,9.59030661743969,9.13553316610028,9.44777928655605,10.1101084665055,8.58729077794333
"ANKRD10",9.01293767968232,9.08794571288052,9.26990841685651,8.33707859201827,8.64801690831737,9.02639073196644,8.86778657541808
"ARHGEF7",9.38945572324397,9.15471136782412,9.43898367731843,9.0567723419691,7.98050787991621,9.46812604533115,9.48138980471015
"CUL4A",8.02154483261856,7.04188442303223,7.29266425510774,8.04228815877292,8.81597730604382,8.16966309280085,6.58068084152067
"TMCO3",8.69316619192149,6.72785040045024,6.72267532208207,7.17080977454009,5.76668555912158,7.60396748548782,5.76668555912158
"CDC16",6.72513431705482,7.04188442303223,6.88762638198956,6.39788942976176,8.45789382472051,7.60396748548782,7.7782862087808
"HNRNPC",9.49589585901407,7.87573987596825,8.93488397982293,8.69007874162995,9.44777928655605,9.08958941133457,9.10252328181706
"ACIN1",6.72513431705482,8.16201310235486,8.33581879869769,7.44269458242733,8.64801690831737,7.76749873604904,8.86778657541808
"NFATC4",7.29597614168271,7.87573987596825,7.78628346778871,7.86871927560562,7.98050787991621,8.48381180282093,5.76668555912158
"PRKD1",8.02154483261856,8.6980222321659,9.00840228468129,9.53473317832858,8.45789382472051,9.02639073196644,8.98992383736182
"STRN3",8.50205957627374,9.08794571288052,9.14507240531752,8.88504475015127,8.64801690831737,8.96029623365146,9.39558750927663
"HECTD1",8.50205957627374,8.02596550131789,8.01753808439201,8.5817334146712,8.81597730604382,8.74163654920459,9.48138980471015
"NPAS3",8.28171588929458,8.40077844782918,7.51074981373399,8.4645859266273,8.64801690831737,8.04765447490786,8.23876782107379
"SNX6",8.02154483261856,7.29963201450755,7.86755733609713,8.04228815877292,8.45789382472051,7.91436634826243,7.47783687348293
"RALGAPA1",8.28171588929458,9.27963210061737,9.29949972289334,8.5817334146712,9.88567832931858,9.72852949710575,8.86778657541808
"MIPOL1",5.76668555912158,7.04188442303223,7.7001562860383,9.0567723419691,8.64801690831737,8.74163654920459,7.7782862087808
"SEC23A",5.76668555912158,7.29963201450755,7.7001562860383,6.39788942976176,8.45789382472051,8.04765447490786,6.58068084152067
"PNN",7.70390113404639,7.5182362430984,7.51074981373399,7.67137564253541,8.45789382472051,7.20794296154604,7.09790162416352
"LRFN5",8.02154483261856,7.87573987596825,6.53640021695067,6.83550343515206,8.45789382472051,6.95994056272568,7.47783687348293
"NEMF",8.28171588929458,8.28632959214317,8.27753364712894,8.33707859201827,7.26213187382704,8.48381180282093,7.47783687348293
"SOS2",9.14965618268223,8.8668305549695,8.59641648449159,8.69007874162995,8.81597730604382,8.66070859560341,8.42352822884924
"CDKL1",8.50205957627374,7.29963201450755,6.53640021695067,7.67137564253541,7.26213187382704,6.95994056272568,6.58068084152067
"MAP4K5",9.38945572324397,9.08794571288052,8.85741714167752,8.19719974553436,8.81597730604382,9.3697164564285,9.48138980471015
"NIN",8.02154483261856,8.40077844782918,7.78628346778871,8.19719974553436,7.66557898079086,8.57496978883199,8.58729077794333
"FRMD6",9.49589585901407,8.8668305549695,9.59030661743969,9.28122211248432,9.63915504664992,9.64684164510864,9.39558750927663
"NID2",7.29597614168271,7.87573987596825,7.86755733609713,8.69007874162995,5.76668555912158,6.66027082601585,7.47783687348293
"FERMT2",8.861893476315,9.55149270607182,9.72725341350334,9.9810762755937,9.34164464659432,9.26409948969648,9.10252328181706
"SAMD4A",9.01293767968232,8.40077844782918,7.7001562860383,8.69007874162995,6.70007449704579,8.16966309280085,7.09790162416352
"KTN1",7.70390113404639,8.6980222321659,9.23969742709073,8.79085270945558,8.96640678801116,9.31787425952906,9.20696724607924
"PELI2",7.29597614168271,8.60558242031241,8.59641648449159,7.86871927560562,7.26213187382704,8.89102774125032,7.7782862087808
"C14orf37",8.50205957627374,7.29963201450755,6.72267532208207,7.17080977454009,6.70007449704579,7.60396748548782,7.7782862087808
"DAAM1",9.27453255434918,8.28632959214317,8.01753808439201,8.5817334146712,7.66557898079086,8.16966309280085,7.7782862087808
"RTN1",9.49589585901407,9.4488110134343,7.86755733609713,8.4645859266273,8.45789382472051,8.28215320136807,8.98992383736182
"PCNXL4",8.28171588929458,7.70803363448385,7.60855913571562,7.44269458242733,7.98050787991621,8.48381180282093,8.42352822884924
"MNAT1",8.02154483261856,9.55149270607182,9.11209939902618,9.59171463236355,8.64801690831737,9.15013540726926,9.39558750927663
"PRKCH",9.14965618268223,8.6980222321659,9.5166282538574,9.21021588783749,8.64801690831737,9.26409948969648,8.58729077794333
"HIF1A",8.28171588929458,8.40077844782918,8.97211138405499,9.28122211248432,9.10262153356917,8.48381180282093,8.73434488663085
"HIF1A-AS2",7.70390113404639,7.5182362430984,9.14507240531752,8.88504475015127,7.98050787991621,7.76749873604904,8.73434488663085
"RHOJ",9.5950196802606,9.39459283624083,9.66040435286086,10.6778697782604,9.54663812956708,10.309096384208,10.1908001750338
"PPP2R5E",8.861893476315,8.94436262778627,9.17730861692001,9.13553316610028,6.70007449704579,8.48381180282093,8.73434488663085
"SYNE2",8.50205957627374,9.78015665894182,9.7911416283812,10.0639602648881,10.0293544547974,10.9433783609897,9.84730407062861
"PLEKHG3",6.72513431705482,7.5182362430984,8.85741714167752,8.97346218450547,7.98050787991621,8.28215320136807,8.98992383736182
"FUT8",8.69316619192149,7.87573987596825,8.44576763247314,7.67137564253541,8.45789382472051,8.04765447490786,8.73434488663085
"GPHN",8.50205957627374,9.33825724221233,9.11209939902618,9.0567723419691,9.72609490283663,10.015640167263,9.5623743179221
"RAD51B",9.49589585901407,8.28632959214317,9.17730861692001,8.97346218450547,9.54663812956708,8.74163654920459,8.23876782107379
"ZFP36L1",6.72513431705482,8.60558242031241,9.7701583510636,8.97346218450547,6.70007449704579,9.08958941133457,8.73434488663085
"KIAA0247",8.02154483261856,7.29963201450755,8.39184037223705,6.83550343515206,8.45789382472051,7.60396748548782,7.7782862087808
"PCNX",8.28171588929458,8.78489399827711,8.59641648449159,8.4645859266273,9.22707755367576,8.57496978883199,7.7782862087808
"SIPA1L1",8.50205957627374,8.40077844782918,8.15338485091412,8.33707859201827,8.2388572191027,8.48381180282093,7.7782862087808
"RGS6",9.14965618268223,10.3635365833724,10.3812629864167,11.6932876397303,11.247865875306,11.5603080614258,11.4613127285444
"RBM25",8.02154483261856,7.87573987596825,8.6433287941823,8.19719974553436,8.81597730604382,8.38650309441032,8.73434488663085
"NUMB",8.861893476315,8.78489399827711,8.73281104621933,8.19719974553436,8.81597730604382,8.66070859560341,8.23876782107379
"LIN52",7.70390113404639,6.72785040045024,7.0356379382568,6.83550343515206,8.45789382472051,6.95994056272568,8.23876782107379
"PGF",8.02154483261856,8.16201310235486,6.88762638198956,8.5817334146712,8.2388572191027,8.38650309441032,7.7782862087808
"MLH3",8.69316619192149,7.87573987596825,7.29266425510774,6.39788942976176,7.66557898079086,7.60396748548782,8.42352822884924
"FOS",6.72513431705482,6.72785040045024,11.5243733949197,5.76668555912158,5.76668555912158,5.76668555912158,5.76668555912158
"GPATCH2L",8.02154483261856,7.87573987596825,7.86755733609713,7.86871927560562,8.2388572191027,8.48381180282093,7.47783687348293
"NRXN3",7.70390113404639,9.39459283624083,8.39184037223705,7.44269458242733,10.2211514554741,7.4195015263906,9.84730407062861
"FLRT2",8.50205957627374,6.32587445283102,6.53640021695067,7.17080977454009,8.2388572191027,6.66027082601585,8.23876782107379
"SPATA7",8.69316619192149,6.72785040045024,7.16986742468129,7.67137564253541,7.66557898079086,6.95994056272568,7.47783687348293
"FOXN3",9.68776861741371,9.39459283624083,9.91100962770698,9.75028451877035,8.81597730604382,9.76770195868417,9.20696724607924
"CALM1",9.49589585901407,8.78489399827711,8.97211138405499,8.19719974553436,9.22707755367576,8.48381180282093,8.73434488663085
"TTC7B",8.69316619192149,8.02596550131789,8.4977515406317,9.0567723419691,7.98050787991621,8.28215320136807,8.23876782107379
"TRIP11",7.29597614168271,8.50681161502833,7.86755733609713,8.4645859266273,6.70007449704579,7.76749873604904,8.02682170642636
"BTBD7",8.69316619192149,7.04188442303223,7.86755733609713,6.83550343515206,8.45789382472051,7.91436634826243,7.47783687348293
"UNC79",7.29597614168271,7.29963201450755,6.3224575765936,6.39788942976176,8.45789382472051,6.28158405772617,6.58068084152067
"DDX24",6.72513431705482,7.04188442303223,7.51074981373399,7.44269458242733,8.45789382472051,6.95994056272568,8.02682170642636
"DICER1",8.28171588929458,8.16201310235486,8.6433287941823,8.33707859201827,7.98050787991621,8.48381180282093,7.7782862087808
"CLMN",8.69316619192149,10.0494354513288,10.3391398586419,10.4807891631304,9.22707755367576,10.993808817857,9.30435774916232
"PAPOLA",8.28171588929458,8.28632959214317,8.68876356907125,8.4645859266273,7.66557898079086,8.04765447490786,8.42352822884924
"EVL",8.861893476315,9.78015665894182,8.6433287941823,8.97346218450547,9.22707755367576,8.48381180282093,8.58729077794333
"YY1",8.861893476315,8.60558242031241,8.39184037223705,7.17080977454009,7.66557898079086,7.60396748548782,6.58068084152067
"MEG3",10.9325619644381,10.5487099751204,8.97211138405499,8.79085270945558,9.9593042182715,7.91436634826243,9.91053723373312
"MEG8",9.14965618268223,7.70803363448385,6.53640021695067,7.17080977454009,7.26213187382704,6.66027082601585,5.76668555912158
"PPP2R5C",6.72513431705482,7.29963201450755,7.94449580930225,8.79085270945558,7.98050787991621,8.38650309441032,8.58729077794333
"DYNC1H1",7.70390113404639,8.50681161502833,8.15338485091412,8.19719974553436,7.98050787991621,8.74163654920459,9.20696724607924
"HSP90AA1",9.49589585901407,8.8668305549695,12.4725267313545,8.19719974553436,9.44777928655605,8.16966309280085,9.5623743179221
"CDC42BPB",8.28171588929458,8.02596550131789,8.27753364712894,8.5817334146712,7.66557898079086,8.04765447490786,8.42352822884924
"MARK3",8.28171588929458,8.50681161502833,8.68876356907125,8.69007874162995,8.2388572191027,9.46812604533115,8.58729077794333
"CKB",5.76668555912158,7.5182362430984,6.53640021695067,5.76668555912158,7.66557898079086,5.76668555912158,8.73434488663085
"INF2",7.29597614168271,7.70803363448385,6.88762638198956,8.5817334146712,6.70007449704579,7.60396748548782,7.09790162416352
"CYFIP1",8.02154483261856,7.87573987596825,8.15338485091412,8.4645859266273,7.66557898079086,7.4195015263906,8.02682170642636
"SNURF-1",8.02154483261856,8.94436262778627,7.7001562860383,7.17080977454009,8.45789382472051,8.38650309441032,8.02682170642636
"UBE3A",8.02154483261856,8.40077844782918,8.54792730188806,7.86871927560562,9.10262153356917,8.48381180282093,8.73434488663085
"ATP10A",8.28171588929458,6.72785040045024,6.07117033297408,6.39788942976176,9.22707755367576,7.4195015263906,6.58068084152067
"GABRB3",5.76668555912158,7.70803363448385,6.07117033297408,5.76668555912158,8.45789382472051,6.95994056272568,6.58068084152067
"HERC2",8.861893476315,8.40077844782918,9.11209939902618,7.86871927560562,8.96640678801116,9.60419509804549,8.42352822884924
"TJP1",11.3279428876448,11.244250681869,11.6787206027899,11.1646345784233,11.5867410717727,11.2778036038731,11.3965287041286
"RP11-1000B6.3",8.50205957627374,7.5182362430984,8.44576763247314,6.83550343515206,8.2388572191027,7.4195015263906,7.7782862087808
"GOLGA8A",7.29597614168271,7.87573987596825,7.29266425510774,7.67137564253541,5.76668555912158,7.91436634826243,8.73434488663085
"DPH6",6.72513431705482,9.01793968276493,7.7001562860383,6.83550343515206,7.66557898079086,8.04765447490786,8.98992383736182
"SPRED1",8.50205957627374,9.39459283624083,9.41214492458356,9.13553316610028,8.64801690831737,9.31787425952906,9.91053723373312
"MGA",7.29597614168271,7.87573987596825,7.29266425510774,7.86871927560562,8.45789382472051,7.20794296154604,7.7782862087808
"TMEM87A",8.861893476315,7.70803363448385,8.15338485091412,7.67137564253541,8.64801690831737,8.28215320136807,8.42352822884924
"STARD9",8.69316619192149,8.6980222321659,8.39184037223705,8.69007874162995,8.45789382472051,9.15013540726926,7.7782862087808
"UBR1",8.28171588929458,8.16201310235486,8.33581879869769,8.19719974553436,8.2388572191027,8.38650309441032,8.58729077794333
"FRMD5",7.29597614168271,7.04188442303223,7.7001562860383,6.39788942976176,7.26213187382704,6.66027082601585,9.20696724607924
"CASC4",7.70390113404639,8.16201310235486,7.40582399037286,7.86871927560562,9.22707755367576,7.76749873604904,8.23876782107379
"CTDSPL2",7.70390113404639,8.50681161502833,7.29266425510774,8.33707859201827,7.98050787991621,7.60396748548782,8.02682170642636
"SPG11",5.76668555912158,8.78489399827711,7.78628346778871,8.69007874162995,7.26213187382704,8.48381180282093,7.09790162416352
"B2M",9.49589585901407,6.32587445283102,9.17730861692001,8.19719974553436,9.72609490283663,7.91436634826243,8.86778657541808
"SEMA6D",8.28171588929458,9.64734926073385,8.93488397982293,9.41353888178837,9.10262153356917,8.96029623365146,8.98992383736182
"SECISBP2L",6.72513431705482,7.87573987596825,7.94449580930225,8.69007874162995,9.10262153356917,7.91436634826243,7.7782862087808
"TRPM7",8.28171588929458,7.87573987596825,7.78628346778871,8.69007874162995,7.98050787991621,7.76749873604904,7.7782862087808
"TMOD3",8.50205957627374,8.6980222321659,8.68876356907125,8.88504475015127,8.64801690831737,8.96029623365146,8.98992383736182
"MYO5A",7.70390113404639,8.02596550131789,8.01753808439201,7.86871927560562,7.66557898079086,7.20794296154604,8.86778657541808
"FAM214A",8.02154483261856,7.5182362430984,7.86755733609713,7.44269458242733,5.76668555912158,8.48381180282093,7.09790162416352
"CCPG1",8.861893476315,6.32587445283102,7.7001562860383,7.44269458242733,8.45789382472051,7.60396748548782,8.02682170642636
"RFX7",8.50205957627374,8.28632959214317,7.60855913571562,8.19719974553436,8.2388572191027,7.20794296154604,8.02682170642636
"ZNF280D",9.14965618268223,8.6980222321659,8.59641648449159,8.4645859266273,8.96640678801116,8.74163654920459,8.58729077794333
"TCF12",9.5950196802606,10.2150173834891,9.7701583510636,9.93777741310424,10.2798075935284,9.56024940411987,10.2892515748539
"CGNL1",8.50205957627374,7.29963201450755,5.76668555912158,6.39788942976176,7.26213187382704,7.20794296154604,5.76668555912158
"ADAM10",8.861893476315,8.50681161502833,8.39184037223705,8.33707859201827,6.70007449704579,8.28215320136807,7.09790162416352
"RNF111",7.70390113404639,8.16201310235486,7.78628346778871,7.67137564253541,8.96640678801116,7.76749873604904,7.7782862087808
"SLTM",8.28171588929458,8.60558242031241,8.54792730188806,8.5817334146712,8.45789382472051,9.31787425952906,7.7782862087808
"MYO1E",8.861893476315,7.70803363448385,8.08705982435652,8.5817334146712,8.2388572191027,9.15013540726926,8.02682170642636
"RORA",12.4380422037689,12.654372477307,13.2608438671396,12.9930035607151,12.5855883588206,13.0465440172327,12.7535535777259
"RP11-39M21.1",7.29597614168271,7.04188442303223,8.54792730188806,6.39788942976176,7.66557898079086,5.76668555912158,7.47783687348293
"VPS13C",8.50205957627374,8.8668305549695,8.08705982435652,7.86871927560562,9.22707755367576,8.81826496572391,9.30435774916232
"TLN2",8.69316619192149,8.40077844782918,7.40582399037286,8.79085270945558,8.81597730604382,7.91436634826243,8.02682170642636
"TPM1",9.38945572324397,8.50681161502833,9.29949972289334,8.04228815877292,8.64801690831737,9.46812604533115,8.58729077794333
"RAB8B",7.29597614168271,8.6980222321659,7.86755733609713,8.5817334146712,7.66557898079086,7.91436634826243,5.76668555912158
"USP3",7.70390113404639,7.87573987596825,8.59641648449159,7.86871927560562,6.70007449704579,7.20794296154604,6.58068084152067
"HERC1",8.69316619192149,8.8668305549695,9.20884024333994,9.69934014495508,9.22707755367576,9.3697164564285,8.86778657541808
"ZNF609",8.28171588929458,9.82184125324315,8.77555344051733,9.34889689476246,8.81597730604382,9.46812604533115,8.42352822884924
"RASL12",8.02154483261856,7.5182362430984,7.7001562860383,7.44269458242733,8.45789382472051,8.04765447490786,8.02682170642636
"DENND4A",8.28171588929458,8.6980222321659,8.4977515406317,8.79085270945558,7.26213187382704,8.28215320136807,8.02682170642636
"RAB11A",8.28171588929458,7.29963201450755,7.86755733609713,6.83550343515206,8.45789382472051,7.60396748548782,7.09790162416352
"SMAD3",7.29597614168271,7.70803363448385,8.54792730188806,8.33707859201827,7.66557898079086,8.16966309280085,8.02682170642636
"MAP2K5",8.50205957627374,8.8668305549695,8.33581879869769,8.4645859266273,8.2388572191027,7.91436634826243,8.23876782107379
"PIAS1",8.28171588929458,9.08794571288052,9.17730861692001,9.47540827924105,8.45789382472051,8.04765447490786,8.58729077794333
"CORO2B",9.14965618268223,8.28632959214317,7.16986742468129,8.33707859201827,6.70007449704579,7.20794296154604,7.47783687348293
"UACA",9.49589585901407,9.86235517694627,9.7053127715714,10.321466763099,10.2798075935284,10.2822954522031,8.98992383736182
"MYO9A",9.14965618268223,9.39459283624083,8.54792730188806,9.0567723419691,9.44777928655605,9.20824246418875,8.42352822884924
"ARIH1",9.14965618268223,8.94436262778627,9.14507240531752,8.88504475015127,8.96640678801116,8.96029623365146,8.23876782107379
"NPTN",8.02154483261856,8.50681161502833,8.15338485091412,7.86871927560562,8.2388572191027,8.04765447490786,8.58729077794333
"SCAMP5",5.76668555912158,7.5182362430984,6.53640021695067,6.83550343515206,7.26213187382704,6.66027082601585,8.58729077794333
"PTPN9",9.27453255434918,8.60558242031241,8.44576763247314,8.5817334146712,7.98050787991621,8.96029623365146,8.86778657541808
"CSPG4",8.69316619192149,8.94436262778627,7.40582399037286,8.69007874162995,7.66557898079086,7.91436634826243,7.09790162416352
"SCAPER",8.02154483261856,8.94436262778627,8.39184037223705,9.53473317832858,8.45789382472051,9.56024940411987,9.30435774916232
"TSPAN3",8.69316619192149,8.02596550131789,6.88762638198956,6.83550343515206,7.66557898079086,6.66027082601585,6.58068084152067
"PEAK1",8.861893476315,9.97748755879388,9.74886537248943,9.47540827924105,9.63915504664992,10.0793012666635,9.84730407062861
"LINGO1",8.861893476315,8.6980222321659,7.40582399037286,5.76668555912158,7.66557898079086,7.60396748548782,8.02682170642636
"MORF4L1",8.69316619192149,8.16201310235486,8.85741714167752,7.86871927560562,7.98050787991621,7.4195015263906,8.42352822884924
"ZFAND6",8.69316619192149,7.5182362430984,7.78628346778871,7.67137564253541,8.2388572191027,8.28215320136807,8.02682170642636
"ZNF592",7.70390113404639,7.70803363448385,7.16986742468129,6.39788942976176,8.45789382472051,7.20794296154604,7.47783687348293
"PDE8A",10.6393459306908,10.6677878217603,10.8794600964497,10.7039486464683,10.4931457439846,10.1698168785119,10.9314467071067
"AKAP13",9.85709263990823,9.69299035757521,9.66040435286086,9.59171463236355,8.81597730604382,9.26409948969648,8.73434488663085
"NTRK3",9.01293767968232,7.04188442303223,6.3224575765936,7.44269458242733,6.70007449704579,8.38650309441032,6.58068084152067
"MFGE8",8.02154483261856,8.8668305549695,8.93488397982293,8.69007874162995,8.45789382472051,8.04765447490786,8.42352822884924
"ABHD2",8.50205957627374,7.5182362430984,8.08705982435652,8.5817334146712,8.81597730604382,8.48381180282093,8.42352822884924
"ANPEP",8.28171588929458,7.5182362430984,6.72267532208207,8.33707859201827,8.45789382472051,7.60396748548782,7.47783687348293
"ZNF710",6.72513431705482,7.5182362430984,7.94449580930225,7.67137564253541,8.45789382472051,6.95994056272568,8.42352822884924
"IQGAP1",7.29597614168271,8.40077844782918,8.68876356907125,8.04228815877292,8.96640678801116,7.76749873604904,8.23876782107379
