"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"RPN2",4.69070304414883,4.88664712282247,4.37445731834349,4.39912187992648,4.67153036671163,4.39020445065553,4.39687439668352,4.19242091152002,4.23460777983531,4.98616029740435,4.61160175780701,4.62879084176991,4.3895748820477,5.01105045361501,4.53710167935203,4.38468941585012,4.64611252767292,3.6469306262945,4.72022209633804,4.61371010654605,5.00671836001651,5.30231377493774,5.08463283409015,4.8217936728657,4.77931172984407,4.8209765681152,4.7941124574507
"MANBAL",4.03315925462622,4.24096957576625,4.2294713139947,3.26439074260246,4.32908028338965,3.47630935054854,3.2645683869309,3.34036836657443,3.54539256350228,3.96858216687017,4.74395325774793,3.80936822017997,3.59126045657621,4.07542550796838,3.14014453765497,3.24302168234827,4.02254942197481,3.6469306262945,3.22962702455137,3.07903996609162,3.60612824001628,2.45061064934023,3.5186549291849,2.44507597673587,2.97999756141399,3.21900917384595,3.3433568194412
"SRC",4.58859695711005,4.49899137683556,4.54302398998882,4.58113302834275,5.06872970953644,4.80860303504347,4.52907899420698,4.67116802107591,4.43468328673601,4.69560052572596,4.80400102582963,4.36640421590872,4.78095939216773,5.11247645133253,4.57245930899299,4.43720100940479,4.29624120916387,4.44558829170697,4.79323097914422,4.52516229662857,5.50600291230862,5.40045339375495,4.99424394931985,4.68070142398381,4.68631727219424,4.69796400136224,5.07157749768967
"BLCAP",5.92603810996329,5.90875104401987,6.04731211783809,5.65716133576208,6.22928506220542,5.57883942406355,5.34374203714249,5.59638635009201,5.43875505536213,5.70624596353519,6.38904163196647,6.41262713544175,5.70148823392223,5.53662989531677,5.80865728614855,6.01865708130002,5.60301775474879,5.87879598998579,5.75249472365825,5.14721683434065,6.69709756820016,7.08201968586672,6.21462929830641,5.1419283496581,5.68138694223412,5.86797669479049,6.04839216773961
"NNAT",7.41965663358648,6.65238306404062,6.03119950576357,5.66927680359549,5.89259404285816,4.56445702094918,4.39687439668352,4.89116731396548,5.4893846559838,4.96046480109612,7.23501238621817,7.75048140975018,4.41657031733836,6.03411020352056,5.25526085160593,6.66145018047307,5.90419281317236,5.33329475198858,5.23803425670394,5.04408598075051,8.94268943209164,8.49006133651934,5.62182016964743,3.4216152548813,5.95493868184582,5.29614838865225,4.61766606298311
"RP4-640H8.2",-0.556729405897426,-1.34556367331995,-2.00505533621145,-1.65503236596771,-2.50901364679494,-0.870414198920511,0.607357968584332,-1.75832628027113,-0.490193880687652,-2.50901364679494,-0.91168407320627,-1.61782563178766,-0.377975152100063,-1.56641127368429,-2.50901364679494,-2.50901364679494,-1.07328589313937,-2.50901364679493,-1.46492260844249,-0.739803090725065,-0.796532027268499,0.303149952397246,-1.8687608095831,-2.50901364679494,-1.11595457638719,-1.0270776579434,-0.966131587312761
"CTNNBL1",5.52725170747793,5.32328237459692,5.57362503161119,5.92307334014688,5.13655262865623,5.93022547720157,5.62556414744154,5.96096937154076,5.61747286064202,5.6430387418852,5.7198631665598,5.00169460124705,5.81236202003423,5.57390004591668,5.68488426669841,5.59628857599698,5.47283399520629,4.6367787157033,5.80158047421595,5.74883938916907,6.67554322897145,7.80293705357248,6.03196878785575,6.10190118925465,5.69338514891205,6.06072781158078,6.13835786893282
"VSTM2L",7.55344843287447,7.44113346110202,6.71408872502454,5.75135051233785,6.44971429256591,5.5590913372936,5.68346444538943,5.98301819046209,5.4127579868439,5.16178832705717,7.65133284411032,6.89851159169638,6.80245008580065,6.41843786038814,5.65220758704948,6.00132238675064,6.14102813765599,5.87879598998579,5.90851582299955,5.57476737584883,8.93979929194189,8.09231499742231,7.98447687542663,6.45954312323453,5.55557481511654,5.53705388996787,6.17350207856613
"TTI1",4.48684293675219,4.41309684626259,4.91376106203986,5.02319339350027,4.12159583197354,4.88763829276444,5.02337336835973,4.71134498583529,4.63132340692097,4.31794616774542,4.78550317045281,4.512123800854,4.82192234725595,4.62254291853753,5.04480412819989,4.64123050785115,4.68583379522973,4.22513313022117,5.03954400321118,4.69189684493266,4.80550742247427,4.33259627978395,5.0762642716447,4.86591620547251,4.73356366076567,5.05315707093213,5.19146104187044
"RPRD1B",4.90614439449185,4.49899137683556,5.05113937499788,5.10871565992446,4.73124537373893,5.27770001863499,5.11037772982345,4.99246448376673,5.03421511547892,5.15425237001157,5.17189701057648,4.42203010644575,5.09687621897904,4.53956987194705,4.70581322881795,4.74901881129572,5.1302906120622,5.43976085489208,4.95239224978513,5.36694447991749,5.01909372007544,5.78659588342694,4.98979516775863,5.24576412255274,5.29186519742295,5.26299703311069,5.46290140975279
"KIAA1755",0.457404962576782,-1.34556367331995,-0.135785690694773,-0.573106260172262,0.324964438378706,-0.276702924948333,2.2907028509314,0.459250965193376,0.628635409532144,0.148198838325751,0.0423756658073455,0.329708250176986,-0.377975152100063,-0.28005085596234,1.86070662832867,1.79352921460933,1.41792347736515,-2.50901364679493,0.84213104858684,1.95975234768226,1.41593763757422,1.11084773885836,0.327844672663979,3.01444046272292,2.48650008209288,0.93230810595881,1.70377357102976
"BPI",-1.22513107138819,-0.709989110985331,-1.33633593769455,-0.573106260172262,-0.485691634913711,-1.46860014770524,-0.235193252647055,0.021596540579506,-0.754475328490583,-2.50901364679494,-1.11908250928136,-0.543325586193104,-1.42034583599686,0.296887205469684,0.408967741645798,-1.43728888747248,-0.798143866035698,-2.50901364679493,-1.03906972427032,-0.630757477069106,0.289215288415846,0.139555203477717,-2.50901364679494,-2.50901364679494,-0.726804441376629,-0.880424188575798,-0.680512033859787
"LBP",-0.697076496906703,-1.34556367331995,-1.09087972040641,-0.0651017794374969,-0.485691634913711,-0.64426580503416,0.607357968584332,0.579897502821735,-0.490193880687652,-1.46523095295141,-0.730387643618462,-0.157788624284591,-0.377975152100063,0.557236849048052,-0.411760395218894,-0.0739774355252676,-0.0372636653239044,-2.50901364679493,-0.022997167398961,0.275044132246755,0.670167503170389,-0.04499157989465,-0.0577845207697138,1.88319878263154,-0.726804441376629,-0.747312432885688,0.435500021570245
"RP4-564F22.5",-0.00731082974279779,1.09497683900422,1.25045878787044,0.038162722064588,-0.485691634913711,0.142689145729257,2.07691776002619,-0.367263208258935,2.17801004275814,2.03288199399411,1.59587793767838,2.86052163687656,-0.0477202264381076,3.28273613446743,0.408967741645798,1.42882806535991,0.458292159300999,2.66702261869546,2.71843063413142,0.158335465601578,-0.337983909462974,0.705443004683441,2.34548647066176,0.950317751080948,0.23347214081059,2.09458484832012,1.49018544774561
"RALGAPB",5.94239389526688,6.42258150901968,6.49428315444279,6.19298406705784,6.51911877054988,6.40343195853186,6.17557441243814,6.09860796556951,6.03821227018298,6.74954443263776,6.38658904467672,5.81434273383423,6.14251207775479,5.87797454066843,5.90887978175552,6.02295840481734,6.23582579895824,6.27369057445792,6.20700450157606,6.08189117689376,5.90094443737779,6.18832490235871,6.43843983010395,5.90450436231497,5.97473675398877,6.087708604387,6.3942719759681
"SLC32A1",1.04704831333946,1.78368451489614,-1.09087972040641,0.134526963730064,-0.485691634913711,0.142689145729257,-2.50901364679494,0.691228858106164,0.882854809782686,-2.50901364679494,-0.172257735330221,1.16848314457298,-0.0477202264381076,-0.595989776609546,-0.411760395218894,0.419199102840617,-1.07328589313937,-2.50901364679493,0.44078697690355,-0.345774001816536,2.17464365493025,-0.804688753202509,0.210393872148387,0.0758569851608444,-1.65049555841006,-0.054026381069019,-0.145427615900954
"ACTR5",3.02082029270891,2.79248815155414,2.73102268753696,2.97008844954449,2.60855948049384,2.99517188765337,2.64171602072855,3.35734843732561,2.84931037462576,3.13006797933312,2.89448838370553,2.91323404002385,1.90254551043317,1.87108054935412,2.70310170652232,2.75650284006719,2.80026736994034,2.66702261869546,2.758760285412,2.92680184528294,3.56170092744307,4.36073301566751,3.00473551194737,2.84843080356193,3.38698184942255,3.16091042442782,2.96277731677197
"PPP1R16B",4.97425232374053,4.78772329041704,6.0899381713181,6.84112547844651,6.71670382903003,6.99581512854849,6.93251907244541,7.34146217965449,7.04412007362952,6.97801761819078,5.47866664087329,5.70647074735679,6.24019040728882,6.75229083911996,7.27731267809866,7.22891853732454,6.93069732331766,6.58339653027401,7.7790963162853,7.43507915034572,4.52994272142226,4.36073301566751,5.6809679738422,8.00854557332128,7.72715029690639,7.53866896503543,8.10691602351283
"FAM83D",0.0812933734294598,0.338907412013437,0.267803464991448,1.41041558989701,0.324964438378706,1.47242249962535,1.13577270532685,2.08841063983926,1.65757741486969,1.2712453141629,-0.0609532658793514,0.25906032874884,0.220838819134316,3.06268132793539,2.07309526180542,1.87192394899545,1.47085421317145,-2.50901364679493,1.96615784200921,1.95975234768226,0.0528809103062554,0.303149952397246,-0.387463150182623,1.88319878263154,2.06198940225488,1.75636349651773,3.01371257173823
"DHX35",3.89331452481344,4.59313710658756,4.30646505349696,4.79158151482603,4.788586626993,4.74510086393972,4.442302074295,4.71793369889334,4.50829658185426,5.48380368179601,4.17891049722378,3.6109061217675,3.94650625149714,2.96131583237624,3.9753076163837,4.48786820846014,4.59933589318184,4.22513313022117,4.40578430534037,4.72047955636006,4.21315039151352,4.12953371681128,3.90628777074841,4.68070142398381,4.7022386063107,4.76357232905356,4.89265027900429
"RP5-1031J8.1",-0.556729405897426,-1.34556367331995,0.95491967185828,0.672855382203979,0.324964438378706,0.731993113732881,1.52168283560822,0.579897502821735,0.249262568300117,0.890791099941845,-2.01827365908812,0.25906032874884,0.968790627027209,0.388990409413081,0.928855682328629,1.42882806535991,0.231687961362841,1.70638615350348,1.1954994323309,0.275044132246755,-0.796532027268499,-0.804688753202509,-1.42685297263395,1.49088300043267,1.12144407044975,1.45859187423023,1.2393874850678
"MAFB",0.908609833761048,1.36274793676257,-0.38972638495929,0.134526963730064,3.04489413533567,-0.122956425387819,-2.50901364679494,-0.15977128915872,1.45300487770054,0.566755575558165,0.740200178166443,2.3075629492727,2.11522105758663,0.198500616634299,0.408967741645798,-2.50901364679494,-0.193225098889581,-2.50901364679493,-0.443372314920766,-1.2836448483035,4.49098590146229,1.95577207677939,1.77148807444997,1.49088300043267,-1.65049555841006,0.0225437363443265,-0.556441504985407
"TOP1",6.49657960392591,6.40785273276408,6.7714720325031,6.40585882049217,6.26001973693687,6.62584868166188,6.72761107631118,6.33554579495364,6.26080118565295,6.68301858307441,6.70373041832898,6.22555449133298,6.65155168730264,6.75120665148613,6.22996397248554,6.45411084212412,6.79976307299459,6.62911762583071,6.64468970601276,6.36551667441999,6.73176407423619,8.10899913805021,6.48026979162913,6.33949928956235,6.35810818862183,6.68253267812675,7.33184786024272
"RP1-1J6.2",2.40063516414402,0.338907412013437,1.53272566608732,1.59109274190234,0.324964438378706,2.3227239891206,1.13577270532685,1.82101695046213,1.76264566832014,0.737851751199592,1.45316104505539,2.20793349766533,2.41204964361706,0.777708519564668,1.61156200232351,2.01698599157718,1.11951572855899,-2.50901364679493,1.15578026292594,2.20012587172344,3.18586609949402,3.33570092928551,1.44738313564434,0.0758569851608444,1.6670436011188,1.86432583909933,1.51867831907534
"PLCG1",4.51495185333399,4.52652285268245,3.86511147037005,4.50205587833083,5.13655262865623,4.47092964889724,4.19934683152701,4.50587418192328,4.33598448603291,4.88051268143647,4.21253237538809,4.25055061620037,4.40313574045341,4.27570047778945,4.34601525574151,4.02176589848104,4.27407494408711,4.44558829170697,4.66823678762642,4.49840291696985,4.83380544815201,4.3699912908869,5.30476444474582,5.03003551382063,4.62081446638449,4.41159669262818,4.50825000605364
"ZHX3",6.75157196570332,6.45518154899827,7.27071886894825,6.781914801702,6.5608599912303,7.03514800986477,6.97177621943311,6.92374295600384,6.9944229931738,6.51960635132611,6.98479971598263,6.48647895713283,6.92266500687032,6.27794923178611,6.85027005347874,6.84755978870599,6.69381823378987,6.08971263391875,7.29886009382968,7.15284776084559,6.37106759963863,5.37308804702066,7.29454672343704,7.56902701970575,6.93110425723227,7.1560384053851,7.28596542392836
"LPIN3",-1.45506795577676,-1.34556367331995,-2.50901364679493,-1.65503236596771,0.324964438378706,-1.46860014770524,1.82584799103612,-1.75832628027113,-0.754475328490583,-1.46523095295141,-2.50901364679494,-1.91177171132663,-1.42034583599686,-1.56641127368429,1.3102210145742,-2.50901364679494,-2.50901364679493,-2.50901364679493,-1.23634004266845,-0.0365993819449899,-0.516995723299769,-0.804688753202509,-1.8687608095831,-2.50901364679494,-0.726804441376629,-0.51308711358699,-1.54045835066078
"EMILIN3",-1.72873133350881,-0.709989110985331,-2.50901364679493,-2.50901364679494,-0.485691634913711,-0.870414198920511,-2.50901364679494,-1.26705841191667,-2.08767557481003,-2.50901364679494,-2.01827365908812,-1.37375204149585,-0.377975152100063,-1.25624190942511,-2.50901364679494,-2.50901364679494,-1.85972441486074,-2.50901364679493,-0.865557537397037,0.217869639432418,-1.24515060974663,-1.69925238268313,-1.42685297263395,0.950317751080948,-1.11595457638719,0.293684944609278,1.49018544774561
"CHD6",5.91854191906742,6.08574558905048,6.90213517239351,7.15005819876175,6.93558227397747,7.26845501033041,7.07633224943138,7.31996855819559,6.93313817830662,7.15646853348849,6.5995761044342,6.39883038223977,7.11828254032431,6.72383372846898,7.02634009870448,6.85722762147657,7.10719907624449,6.83822493792701,7.07759023395062,7.31412820289036,7.11793098739464,7.40947845006235,6.48501919979231,7.4363200581753,7.17309164261551,7.4672678632198,7.87418156571393
"RP5-1121H13.4",-1.72873133350881,-0.270296207024614,-1.63229192301684,-0.176331487128315,0.324964438378706,-0.64426580503416,0.607357968584332,0.021596540579506,-2.08767557481003,-0.443827997440083,-1.65276025701129,-1.7573252232032,-0.806998401628503,-1.56641127368429,-2.50901364679494,-2.50901364679494,-0.193225098889581,1.70638615350348,-0.865557537397037,-1.45901932314337,-1.04867809042749,-1.69925238268313,-1.08903966242871,-2.50901364679494,-0.168202322034287,-0.22055513432275,-0.237731400019669
"PTPRT",8.86874381788215,9.16526714032782,6.87801363429556,8.3090240472435,7.25836529528105,8.54544657516281,7.314832604467,8.5527086749438,8.37010098069491,8.35446966833095,8.28575546566194,8.08080078377512,8.24333910522191,9.03585096484619,8.48569357121937,8.28827406922092,8.93709562858221,6.79875810043536,8.48696000601207,9.04176513992586,8.65122073292888,7.35573538886774,9.73698115047586,9.73791355145316,9.76798111246908,8.61225941183701,9.06373922255408
"RP1-269M15.3",1.88941018459245,1.36274793676257,-0.0238213743762773,1.78171197693098,0.840855959582806,2.02661376881086,0.607357968584332,1.66610033290258,1.95228439959457,-0.443827997440083,0.913753576235925,1.90660484647017,1.10778580973486,0.907949905906774,1.61156200232351,1.79352921460933,1.66506188472367,-2.50901364679493,1.57258174833766,1.81304141370883,1.27628393211211,-0.504805178506362,2.52838308498577,3.53527189975772,2.24702736477588,1.71080996795338,2.237071207414
"SRSF6",3.89331452481344,4.64429891805589,3.96348715188374,3.9735003631631,4.92269720839634,4.0455737234624,4.30148855438768,3.37413098052303,4.16443496260991,4.94307664223204,4.35983745515702,4.25509561506347,4.29090265306249,3.27068037373549,4.60697108136717,3.24302168234827,3.995709364312,4.80557130473716,3.6136656330948,4.14671238423747,4.22744148813054,3.11119052179762,3.71470817952155,1.88319878263154,3.83979087563491,4.04937833012572,2.98336771289993
"L3MBTL1",7.23222046287262,7.85761396117537,5.21701321542331,6.10800843541081,5.91851306769265,6.07233525092533,5.31960026798132,5.97203590231525,5.62620117006924,5.9948696936419,7.0728600895869,6.59846378267614,6.19802435333687,7.48310079241044,5.4579208463073,5.57886503619202,5.64967707143542,4.80557130473716,6.04522816767257,5.50926087907485,6.21785468962039,6.67462758573022,7.93904803970615,6.10190118925465,5.81917165620137,5.23912878613095,5.51332932062411
"SGK2",1.32621700501462,1.4800428258064,1.67225283324915,1.11212956160747,0.840855959582806,0.731993113732881,1.52168283560822,0.981417158992178,1.21455421654202,0.372603303838131,1.37613356426639,3.66996292003899,1.82406547146573,4.51933320383024,2.07309526180542,1.62267225741651,1.11951572855899,-2.50901364679493,2.01136960284668,0.972537971680718,1.86911481456254,2.646184350336,2.03597188693395,2.19132006840532,1.6670436011188,0.764098389313379,1.27322716556872
"IFT52",5.03097072248382,4.86524279150018,5.15293361179163,5.09381093962293,4.44060897852668,5.12104510595105,5.27006989603821,4.99788886947803,4.93373255623135,5.0114061344683,5.3129004753455,4.65654083600589,5.13800779504589,5.308002384721,4.76813566115594,4.71751938452441,4.9416117319371,5.33329475198858,5.62375636697135,4.87409326070739,5.14488601223451,5.16545239754442,5.47038884585149,5.79465720704593,5.15973342771757,5.14164676877272,5.71762282198982
"MYBL2",-0.697076496906703,0.338907412013437,-0.698120492913268,-0.573106260172262,-0.485691634913711,-0.64426580503416,-0.235193252647055,0.021596540579506,-0.266911374578728,0.148198838325751,-0.56935150392364,-0.110249045692475,-0.806998401628503,1.18986008930449,-0.411760395218894,0.614257453093769,0.349434586254588,-2.50901364679493,-0.21792739116644,0.33003888981579,0.325097342052915,0.139555203477717,-0.0577845207697138,0.950317751080948,-0.168202322034287,0.0225437363443265,0.100590053117671
"TOX2",1.70650495453278,2.43388473336114,1.56889278321698,2.42045038995216,3.65084396972658,2.67698655351461,3.15968042058652,3.54689895251416,3.70550969145163,2.86051534166532,2.53573318524223,2.76177400728248,3.18321549618462,2.56697747570833,4.30456157764818,2.6713821966103,3.89278933805571,3.23862159634753,4.15188499135628,4.18823312071439,3.38598759971163,2.79107304636586,4.5199502730306,5.51878252895836,4.77178708472107,4.0309614358484,4.46498053444636
"JPH2",0.0812933734294598,-1.34556367331995,-0.535698693273085,0.224855634732281,-2.50901364679494,-1.46860014770524,0.607357968584332,0.327586910293467,0.319829649940014,-0.443827997440083,0.229173970544277,0.222395190848997,0.968790627027209,2.46486106621549,1.61156200232351,0.193582692743214,1.24637569748801,1.70638615350348,1.63168697086145,0.383014028098562,-0.337983909462974,1.11084773885836,1.09648610542162,1.49088300043267,0.68187754536827,0.0225437363443265,1.97450035471315
"OSER1",2.91630515931561,2.59858869553918,2.26394038471133,2.53080640162398,1.52008043210383,2.85412410454795,2.07691776002619,3.11929906573175,3.04946793940972,2.21776450091991,2.17552971641983,2.76177400728248,2.04775366987338,1.51005385138695,2.70310170652232,3.18278455737208,2.90013481326208,3.23862159634753,2.56008901294025,3.04657041773507,3.602477773959,3.88023217340257,1.89081931351109,1.88319878263154,2.92678475270182,2.90184415971828,2.59912605301379
"OSER1-AS1",3.54169459929883,2.64956091288822,2.89669989823915,3.02140024596637,2.32825805321455,3.21301614685567,2.64171602072855,3.11929906573175,3.33150143773076,2.32904450763992,3.40157878255895,4.52347100544174,2.98105093440318,3.24626234798111,3.31733068853569,3.60619807982225,3.19573599897842,-2.50901364679493,3.11001857452433,3.49460613699006,4.07509828949659,3.29739441018206,3.5186549291849,2.84843080356193,3.10502823991104,3.20264689484596,2.96277731677197
"GDAP1L1",5.8318105067411,6.02430611778785,5.33459455448539,5.5520351850971,4.92269720839634,5.28458817188353,5.21877841414416,5.43380200762643,5.00774039652391,4.99462475799589,5.87838471211473,5.09591499565952,5.84253582035963,5.89966459407221,5.23333663130198,5.35832901270945,5.1748393569624,4.6367787157033,5.73575452975016,5.15103987958323,6.14004133549345,5.50500180391077,6.77860351905522,6.10190118925465,5.27066661776926,5.32099518031959,6.07381721414126
"FITM2",3.28611652938013,3.04180081515548,2.56187909385325,3.30637008632984,2.94755037679063,2.87252784295853,3.04656471893796,3.47092209410323,3.1497313560623,2.43235235786586,2.51791489770556,3.07620891295823,2.8285956086279,2.44354086509437,2.93810967247276,3.69513400793311,3.35907861045062,2.66702261869546,3.01331917434789,2.9793532079166,2.88297163936759,1.0196700397387,3.05670505991642,2.84843080356193,3.32663427647658,3.16935487091237,3.06291068221974
"HNF4A",0.164769320059916,0.338907412013437,-0.257175960362285,-0.573106260172262,0.324964438378706,-0.870414198920511,1.13577270532685,-1.26705841191667,0.0968446309183638,-0.117657151917574,-0.730387643618462,0.294816694618095,0.220838819134316,-0.0210230906710593,1.3102210145742,0.786056657202122,0.103470441677759,1.70638615350348,-1.46492260844249,-0.107905636224503,0.0528809103062554,-0.04499157989465,-1.08903966242871,0.950317751080948,0.0465692413380948,0.412268073316533,-0.237731400019669
"C20orf62",-1.45506795577676,-2.50901364679494,-1.63229192301684,-1.12222256053348,0.324964438378706,-1.138723448501,-2.50901364679494,-0.367263208258935,-0.907310382497202,-2.50901364679494,-1.11908250928136,-1.16505727002804,-0.806998401628503,-1.25624190942511,0.408967741645798,-0.829189241307836,-1.07328589313937,-2.50901364679493,-0.21792739116644,-1.12729694843455,-0.796532027268499,-0.804688753202509,-1.8687608095831,1.88319878263154,-0.726804441376629,-0.408845322541366,-0.145427615900954
"TTPAL",3.77210890590339,3.94704830946339,3.87958254990624,3.58743264512462,4.02945676969013,3.88261904045701,3.97041861687846,3.64696247507207,3.75091212888326,3.74602345702781,4.18456883932137,3.51183894898147,4.12077245401344,4.27570047778945,3.80739544150108,3.58308024586065,3.97753450756565,-2.50901364679493,3.28590712150446,3.61574911932263,3.66331339587596,2.70589698962256,3.57913376665905,3.73880507405155,3.15215642139817,3.33614626665456,3.7319997373094
"SERINC3",5.7189630960284,6.28427418137344,7.13557343607559,5.78514424157854,7.02776868365233,6.21076257838653,6.01947163803209,6.2517554910888,5.78740790427529,6.1084171732504,6.79625674493485,6.3854187436552,6.39072413694847,5.89378139136937,5.71683719041045,6.39560299856017,6.83173165555104,5.33329475198858,5.20921900233485,5.34040337029397,5.18449208379668,5.83419951896248,4.97186157379917,5.24576412255274,5.47446007951008,5.82586451215914,6.03489328528587
"PKIG",5.93943387491117,5.91917494167227,7.00636519677433,7.31272223498709,6.30000657108988,6.9237402713459,6.36441359278405,7.68950776939618,6.94015536753919,6.80594117879591,6.39881049847695,6.27730112626683,6.86748256292083,6.23050143497084,7.01995096849078,6.93003441285177,6.8753299823777,6.71642984221583,7.20953788235705,7.0357305896814,6.12548904130323,5.79349332867177,6.47072381065717,7.08146330289239,6.94789500882686,7.15869154479472,7.80393238170065
"Z97053.1",2.36578053677143,1.68939722282935,-0.0238213743762773,3.02140024596637,0.840855959582806,3.55817475579753,-2.50901364679494,3.13907180118915,2.89625112442771,-0.865964593440209,-0.730387643618462,2.64887623013515,-0.0477202264381076,-1.56641127368429,2.422218129703,2.6268613254815,1.61890549929876,1.70638615350348,1.9889408232375,3.67536492637096,2.84021450957685,2.14022718577753,0.436449373046336,0.0758569851608444,2.81408237053259,2.41173099376318,0.0231536845703903
"ADA",-1.02685342500442,-2.50901364679494,-1.09087972040641,-0.733985866964071,0.324964438378706,-0.870414198920511,-2.50901364679494,-0.367263208258935,-0.490193880687652,-2.50901364679494,-0.91168407320627,-0.481530450254956,1.23455856389774,0.388990409413081,-0.411760395218894,-0.0739774355252676,-0.368113347185726,-2.50901364679493,-0.443372314920766,0.0313478779527613,-0.581967615258014,0.81796313886497,-0.585669928184693,-2.50901364679494,-0.726804441376629,-0.51308711358699,-0.442201126692191
"RP11-445H22.3",3.72475607047909,3.75092507686415,4.26297299620816,3.87232448518336,4.07626174423127,4.37737427882533,5.05296166384351,4.72449245838681,4.22084361950036,4.34467787492929,4.2180606244473,4.77045136324362,3.88983935931613,5.30505009000536,4.57245930899299,4.05575022215724,4.66327001390434,4.22513313022117,4.84409976844175,3.8454453625059,1.03763562595804,2.09627691213387,4.04996691818661,5.24576412255274,4.88073256816131,4.47086818625201,5.01269734975659
"RP11-445H22.4",2.9282989436328,3.1161705454794,3.85782113154114,3.8297800966472,2.4752055620956,4.11677672061482,4.68838769279921,4.29292458665901,3.5745465099682,3.27609037861258,3.54923355895464,3.29944501463729,4.29090265306249,4.08922013855071,4.30456157764818,3.58308024586065,3.54334704388097,3.6469306262945,3.77965592032824,3.51847887419054,1.39920253040397,1.35418981716132,3.75720902459737,5.03003551382063,3.89624720755409,3.72211732367455,4.26926539347136
"WISP2",0.0812933734294598,-2.50901364679494,0.0800759483205154,0.607197883560727,-0.485691634913711,1.1491964572093,-0.235193252647055,0.327586910293467,0.628635409532144,-0.443827997440083,-1.36138373794594,0.821523174288807,-0.0477202264381076,0.707895685474616,0.408967741645798,0.614257453093769,0.742846245210779,-2.50901364679493,0.065405565215822,0.70768071899482,-0.337983909462974,-0.804688753202509,-0.585669928184693,1.49088300043267,0.398915148774416,0.808024905943252,-0.145427615900954
"KCNK15",-2.50901364679493,-2.50901364679494,-1.33633593769455,-1.65503236596771,-2.50901364679494,-1.138723448501,-0.235193252647055,-1.75832628027113,-0.0735990932491735,-0.865964593440209,-2.01827365908812,-1.16505727002804,-2.50901364679494,-1.96206139092589,-2.50901364679494,-1.43728888747248,0.559509106693842,-2.50901364679493,-1.23634004266845,-0.182920341095681,-1.24515060974663,-1.69925238268313,-1.42685297263395,-2.50901364679494,0.23347214081059,-0.747312432885688,-0.680512033859787
"RIMS4",5.61890795312774,4.89723136864175,5.29195482129206,4.68024774777563,5.22229153484081,5.32524041860558,5.48067807867626,5.00867683626591,4.8377981552561,4.48345461071875,5.68635498867668,4.75929665429777,5.42398958280868,6.21956796068703,4.57245930899299,5.10602167671843,4.83460974418615,5.21834130911734,5.35664909461529,4.51629753789766,4.6444278625686,5.59460657389381,6.18574709902105,5.67575183174998,4.90156810277439,4.65049736836966,5.22858768846116
"YWHAB",6.96091271741211,6.62717185796121,8.23444909108181,6.13883087917969,7.4348568420113,6.5761856891751,7.38048589284229,6.26980450218451,6.25405933674629,6.36823590460598,8.50511426710198,7.31564922728686,7.29051522494504,8.25346061623753,6.41663879855908,7.30330003323993,8.1776703619087,6.48736347482228,5.57565126429443,6.03404250619976,6.15382489953498,7.06928779617458,7.00379511809923,6.5836334528228,6.41234847553309,6.17311635939693,6.67622139644476
"PABPC1L",3.12870528694203,3.07946483949135,3.83572643329739,3.14222183810803,2.16462772060567,3.32416248624657,3.45391311612187,3.27037610225969,3.5600431782628,2.89709498047089,3.25868978647531,3.17065008714772,3.2745799406475,5.06788909475214,4.02719942679397,3.77890431714325,2.84104760111434,2.66702261869546,3.84978866258016,3.20206936264713,2.48331679329925,2.97220255549401,3.75720902459737,3.64062478226917,3.34703190433882,3.63334301010034,3.3433568194412
"TOMM34",2.99824025112188,3.04180081515548,3.16826587635682,2.74437709619701,4.36722256004927,3.40224066890586,2.78965222447632,3.23406398444314,2.84931037462576,2.96758414821089,3.72259681211065,2.85454402269031,3.3037926904255,3.51509429142294,2.82538561425981,3.53570266465808,3.45415279362279,1.70638615350348,2.78503370405981,2.43148094852102,2.6267924788624,2.92272949079783,2.34548647066176,2.44507597673587,2.95363648285741,2.93193359329907,2.89918191637846
"STK4",5.62444764238409,5.86628556365667,6.12224239065102,5.57368218062838,5.87945779279486,6.12509460112525,6.39938671051885,5.68312018284127,5.95751475306111,6.16575916820561,5.70812541455427,5.25639967158019,5.50168135579819,5.90357344286191,6.06598461822388,6.10639673518472,6.11839746455414,6.87664079487325,6.34032554256684,5.89620112859879,5.45022842394284,5.81737796291533,5.90541279816189,5.79465720704593,6.06061224905076,6.28030552399047,6.14978851915377
