"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3"
"ZFP64",5.51759048525195,5.12876014693607,5.90046983370037,4.75455429453717,5.9498784702808
"TSHZ2",5.80340851417348,5.12876014693607,5.87382627320343,4.93668930321802,5.04009797494308
"PFDN4",5.1607977719354,4.28452720926318,5.06612551495471,4.68834764913449,3.76835897373137
"DOK5",6.00475342228646,6.348457994016,6.76712385035986,6.1412217031142,5.9498784702808
"RTFDC1",4.86203528874728,4.28452720926318,5.20084695501117,5.33314790615272,4.54004358771917
"RAE1",4.68571225695529,4.28452720926318,4.96877200683779,4.75455429453717,3.76835897373137
"PMEPA1",6.00475342228646,4.28452720926318,5.95232474006073,6.06499806777781,5.7053449683322
"RAB22A",5.61928596845608,4.28452720926318,5.32405532875208,5.14849452695139,5.41073084605403
"VAPB",6.30864412912789,6.04407929144092,5.67212325142742,4.93668930321802,5.04009797494308
"NPEPL1",2.87474043001197,4.28452720926318,4.5645960977148,4.30225422868451,4.54004358771917
"GNAS-AS1",3.81003851132442,1.99604009707588,4.34939957117721,4.21088274396716,4.54004358771917
"GNAS",8.74446378674321,8.49373247821349,8.9280986275794,8.68232574976719,8.19533502260755
"NELFCD",5.01913645550778,6.04407929144092,5.97756960338779,5.8395349991144,5.41073084605403
"ATP5E",6.9784957990876,7.5696940553913,6.64638832102674,6.03866819695802,5.41073084605403
"PHACTR3",7.93591792933353,6.99979893241305,8.06879049889599,8.67379650225907,7.93622201048307
"FAM217B",4.48479922643013,6.348457994016,5.15732281325901,4.68834764913449,4.54004358771917
"RP5-1043L13.1",6.53371079040513,4.28452720926318,4.09637949819313,3.63974874314241,6.6491149155107
"CDH4",8.417440662733,7.16471893896987,8.07465155853934,7.65352866008183,9.23247148962638
"TAF4",5.71428255754864,5.12876014693607,5.06612551495471,6.11625863203062,6.1589091786971
"LSM14B",4.48479922643013,4.28452720926318,5.1124446527248,5.37584111048363,3.76835897373137
"PSMA7",5.88734739134718,5.12876014693607,6.31121426712514,4.11333070416732,4.54004358771917
"SS18L1",5.71428255754864,4.28452720926318,5.84668138894206,5.64381272430432,6.34145112817309
"MTG2",5.2897843512588,1.99604009707588,5.15732281325901,2.93004874451393,6.1589091786971
"OSBPL2",4.5887503704686,4.28452720926318,4.91751547637886,5.14849452695139,5.41073084605403
"CABLES2",4.37277239962817,1.99604009707588,3.67053164172793,3.14276249972135,4.54004358771917
"OGFR",4.94272324274442,1.99604009707588,5.70272269521848,5.49682639074611,4.54004358771917
"DIDO1",6.30864412912789,6.99979893241305,6.29121804106132,7.19830270435312,7.39084364149012
"GID8",4.5887503704686,1.99604009707588,5.84668138894206,5.14849452695139,4.54004358771917
"YTHDF1",4.68571225695529,4.28452720926318,4.80919287391403,4.81785550003512,5.41073084605403
"ARFGAP1",5.01913645550778,5.65782456443695,4.4247551379873,4.54605724626512,3.76835897373137
"CHRNA4",4.48479922643013,4.28452720926318,3.54104955005237,3.32810572701632,5.41073084605403
"KCNQ2",6.0780310742155,5.12876014693607,5.81901595278203,6.67329956800962,7.21483626491809
"EEF1A2",6.7283583002341,1.99604009707588,6.27094076068363,6.21361941804474,5.7053449683322
"PPDPF",6.45336864625286,5.12876014693607,5.92663025248541,5.80870345992286,5.41073084605403
"STMN3",6.9784957990876,6.81356343934293,6.54870615862291,6.7237517589408,6.34145112817309
"ARFRP1",3.81003851132442,1.99604009707588,4.80919287391403,3.32810572701632,5.41073084605403
"ZBTB46",4.86203528874728,5.12876014693607,4.91751547637886,4.21088274396716,3.76835897373137
"TPD52L2",5.71428255754864,1.99604009707588,5.40071151977837,5.37584111048363,5.7053449683322
"DNAJC5",6.21428504764438,5.65782456443695,5.43756442228075,5.19692041148635,7.3055223811591
"UCKL1",4.68571225695529,1.99604009707588,5.47349933719912,5.24377347092626,4.54004358771917
"ZNF512B",5.84598833310242,4.28452720926318,6.20834070077378,5.77719861089346,5.04009797494308
"PRPF6",5.46392177249409,4.28452720926318,6.46192694573126,6.32675077637569,4.54004358771917
"TCEA2",4.86203528874728,4.28452720926318,5.01826978574785,4.93668930321802,5.04009797494308
"MYT1",5.40817916882382,1.99604009707588,6.16504546664176,7.26795859303536,5.04009797494308
"PCMTD2",5.1607977719354,6.04407929144092,6.47970540302858,6.32675077637569,6.1589091786971
"MIER2",4.11867057963379,5.12876014693607,4.5645960977148,3.32810572701632,3.76835897373137
"SHC2",5.46392177249409,5.12876014693607,4.69207195436194,5.53500059325872,7.47139950171046
"CDC34",4.68571225695529,5.65782456443695,4.91751547637886,4.00870092448056,1.99604009707588
"BSG",6.27787176456554,6.81356343934293,5.47349933719912,5.77719861089346,6.6491149155107
"RNF126",5.01913645550778,1.99604009707588,5.20084695501117,4.00870092448056,3.76835897373137
"PALM",5.92755374066021,5.65782456443695,6.69285618506394,6.58508198964527,7.11806508854405
"PTBP1",4.77656582489055,5.12876014693607,4.7518206022355,5.37584111048363,4.54004358771917
"LPPR3",6.93970330356152,1.99604009707588,7.39183234314559,6.06499806777781,7.87830700668729
"MED16",3.81003851132442,5.12876014693607,3.39879024598526,3.89588546755703,5.04009797494308
"R3HDM4",5.22673211451779,4.28452720926318,4.4247551379873,3.63974874314241,5.41073084605403
"ARID3A",4.86203528874728,1.99604009707588,4.00111449296033,5.71204666040331,4.54004358771917
"WDR18",4.25130864134648,1.99604009707588,4.49636930940487,2.93004874451393,5.04009797494308
"TMEM259",6.30864412912789,6.59967307363879,7.06673067389542,6.03866819695802,5.41073084605403
"POLR2E",4.5887503704686,4.28452720926318,4.5645960977148,3.89588546755703,4.54004358771917
"GPX4",5.09170516916167,5.65782456443695,6.47970540302858,5.5721906775286,4.54004358771917
"STK11",3.81003851132442,5.12876014693607,4.5645960977148,5.09838654105573,1.99604009707588
"C19orf26",4.37277239962817,5.65782456443695,4.34939957117721,3.63974874314241,1.99604009707588
"ATP5D",6.04185743987325,4.28452720926318,6.27094076068363,5.8395349991144,3.76835897373137
"MIDN",5.01913645550778,1.99604009707588,5.81901595278203,5.04647537800835,5.04009797494308
"CIRBP",7.03479621384558,7.5696940553913,7.63334663489699,6.85025379265871,5.9498784702808
"MUM1",6.75094159409321,6.04407929144092,7.64126704366174,7.79395161163983,6.90256082273348
"NDUFS7",3.62681612755595,5.12876014693607,4.91751547637886,4.54605724626512,5.04009797494308
"GAMT",4.5887503704686,1.99604009707588,4.62974153161143,3.77349398404926,4.54004358771917
"DAZAP1",5.22673211451779,5.65782456443695,5.06612551495471,5.98452147165924,5.7053449683322
"APC2",6.42556193784011,6.59967307363879,7.10159424567758,6.88021905986342,6.1589091786971
"C19orf25",5.61928596845608,5.12876014693607,5.54279052324867,4.75455429453717,4.54004358771917
"MBD3",4.77656582489055,1.99604009707588,5.20084695501117,3.63974874314241,3.76835897373137
"UQCR11-1",4.5887503704686,6.348457994016,4.26989002580771,1.99604009707588,3.76835897373137
"TCF3",4.68571225695529,4.28452720926318,5.76204078275168,5.8395349991144,6.34145112817309
"REXO1",4.68571225695529,1.99604009707588,4.69207195436194,2.68045630448405,3.76835897373137
"ABHD17A",5.1607977719354,5.65782456443695,5.1124446527248,5.14849452695139,5.41073084605403
"CSNK1G2",5.35019592873021,4.28452720926318,5.28414367841051,4.61895596778657,6.1589091786971
"BTBD2",5.80340851417348,4.28452720926318,5.57622680658116,5.74499038627124,7.21483626491809
"MOB3A",4.77656582489055,4.28452720926318,4.80919287391403,3.63974874314241,5.7053449683322
"AP3D1",5.96666989640454,4.28452720926318,4.91751547637886,5.8395349991144,6.1589091786971
"DOT1L",5.1607977719354,4.28452720926318,5.76204078275168,5.80870345992286,6.6491149155107
"PLEKHJ1",5.46392177249409,4.28452720926318,5.32405532875208,4.00870092448056,4.54004358771917
"SF3A2",3.81003851132442,1.99604009707588,4.49636930940487,4.61895596778657,3.76835897373137
"OAZ1",6.27787176456554,7.16471893896987,6.38853775730034,6.32675077637569,5.41073084605403
"LSM7",4.94272324274442,5.12876014693607,5.50856088845835,5.71204666040331,5.04009797494308
"TIMM13",4.94272324274442,6.04407929144092,4.80919287391403,4.93668930321802,1.99604009707588
"LMNB2",3.97259196453989,4.28452720926318,4.4247551379873,3.77349398404926,6.1589091786971
"GNG7",6.36828710517467,6.59967307363879,5.32405532875208,5.6783330551589,7.75499794327198
"DIRAS1",4.68571225695529,1.99604009707588,4.5645960977148,4.11333070416732,5.04009797494308
"SGTA",5.51759048525195,5.65782456443695,5.36289249585923,5.28915266713444,5.7053449683322
"THOP1",4.77656582489055,5.12876014693607,4.86437059152986,4.46927803687614,1.99604009707588
"ZNF555",4.37277239962817,4.28452720926318,4.91751547637886,5.28915266713444,5.41073084605403
"TLE2",5.71428255754864,5.12876014693607,5.20084695501117,5.8395349991144,5.7053449683322
"AES",6.68210269145923,6.348457994016,7.35377673489363,7.17431612278983,6.34145112817309
"GNA11",5.09170516916167,5.12876014693607,4.09637949819313,4.87849558827547,5.41073084605403
"NCLN",5.22673211451779,5.65782456443695,5.20084695501117,4.21088274396716,5.7053449683322
"CELF5",7.87553882159586,8.1445234978,7.79827749425736,7.87803312707472,8.77373808763045
"NFIC",5.35019592873021,5.12876014693607,5.32405532875208,4.11333070416732,6.34145112817309
"FZR1",5.22673211451779,5.12876014693607,4.18574166916041,4.46927803687614,6.50346893234395
"MFSD12",5.01913645550778,6.04407929144092,4.7518206022355,3.49232585041736,4.54004358771917
"PIP5K1C",5.35019592873021,5.65782456443695,5.43756442228075,5.04647537800835,5.9498784702808
"ZFR2",6.30864412912789,5.65782456443695,5.15732281325901,5.33314790615272,6.78139625078572
"ATCAY",7.24030297783115,6.04407929144092,7.47395564733886,7.93624512782369,7.62015609314075
"DAPK3",4.5887503704686,4.28452720926318,4.86437059152986,4.30225422868451,3.76835897373137
"EEF2",6.9784957990876,7.78775244940548,7.3441038882535,7.27924782007923,6.34145112817309
"PIAS4",4.86203528874728,1.99604009707588,4.00111449296033,3.63974874314241,5.41073084605403
"ZBTB7A",4.68571225695529,1.99604009707588,4.5645960977148,4.54605724626512,6.50346893234395
"MAP2K2",5.01913645550778,4.28452720926318,5.76204078275168,5.09838654105573,6.50346893234395
"ANKRD24",5.01913645550778,1.99604009707588,4.5645960977148,4.3881818708721,5.41073084605403
"FSD1",5.46392177249409,5.65782456443695,5.28414367841051,4.81785550003512,6.1589091786971
"SH3GL1",5.46392177249409,4.28452720926318,4.96877200683779,4.68834764913449,6.1589091786971
"UBXN6",5.01913645550778,6.59967307363879,4.4247551379873,4.81785550003512,3.76835897373137
"HDGFRP2",4.25130864134648,1.99604009707588,5.54279052324867,5.28915266713444,4.54004358771917
"SEMA6B",4.86203528874728,5.12876014693607,5.06612551495471,4.81785550003512,5.41073084605403
"C19orf10",5.2897843512588,4.28452720926318,4.91751547637886,4.93668930321802,5.04009797494308
"DPP9",4.37277239962817,5.12876014693607,3.67053164172793,3.77349398404926,4.54004358771917
"MIR7-3HG",4.37277239962817,1.99604009707588,3.06370233756786,5.28915266713444,3.76835897373137
"KDM4B",6.53371079040513,5.65782456443695,6.93116613632314,7.41849368851304,8.14710228537589
"PTPRS",8.47961022971774,8.43032764902549,8.13759898325614,8.09160004337469,9.70186750234625
"SAFB2",5.66756602229996,5.12876014693607,5.40071151977837,6.60316233199988,7.3055223811591
"SAFB",6.14776601072626,5.65782456443695,6.54870615862291,7.27924782007923,6.34145112817309
"LONP1",5.46392177249409,4.28452720926318,5.15732281325901,4.68834764913449,5.9498784702808
"RANBP3",4.5887503704686,4.28452720926318,5.20084695501117,5.28915266713444,5.41073084605403
"RFX2",5.51759048525195,4.28452720926318,5.36289249585923,4.81785550003512,5.7053449683322
"CTC-503J8.6",4.77656582489055,4.28452720926318,5.06612551495471,4.68834764913449,3.76835897373137
"MLLT1",3.97259196453989,5.12876014693607,4.69207195436194,4.11333070416732,4.54004358771917
"CLPP",5.2897843512588,1.99604009707588,4.18574166916041,4.11333070416732,5.04009797494308
"ALKBH7",3.97259196453989,5.65782456443695,4.86437059152986,4.61895596778657,5.04009797494308
"GTF2F1",5.01913645550778,4.28452720926318,4.49636930940487,4.46927803687614,3.76835897373137
"KHSRP",4.48479922643013,1.99604009707588,4.86437059152986,4.99262640006172,4.54004358771917
"SLC25A23",4.5887503704686,6.348457994016,4.86437059152986,4.21088274396716,5.41073084605403
"TUBB4A",4.5887503704686,5.12876014693607,4.7518206022355,5.64381272430432,5.7053449683322
"INSR",7.19160504272011,6.99979893241305,7.50032310528725,7.63607240285736,7.87830700668729
"ZNF358",4.25130864134648,5.65782456443695,5.06612551495471,4.81785550003512,5.7053449683322
"MCOLN1",4.37277239962817,1.99604009707588,4.5645960977148,3.14276249972135,1.99604009707588
"PNPLA6",4.68571225695529,5.65782456443695,4.18574166916041,3.49232585041736,6.34145112817309
"CAMSAP3",5.2897843512588,4.28452720926318,4.91751547637886,4.30225422868451,5.04009797494308
"EVI5L",6.18140887340041,5.12876014693607,5.43756442228075,5.14849452695139,6.78139625078572
"CTD-3193O13.9",4.11867057963379,4.28452720926318,5.20084695501117,5.86972140675378,4.54004358771917
"MAP2K7",4.68571225695529,5.12876014693607,5.32405532875208,4.87849558827547,6.34145112817309
"CTXN1",6.27787176456554,6.04407929144092,6.54870615862291,5.09838654105573,5.41073084605403
"TIMM44",5.51759048525195,4.28452720926318,5.73268658404824,4.75455429453717,4.54004358771917
"ELAVL1",6.00475342228646,4.28452720926318,5.84668138894206,5.71204666040331,6.1589091786971
"FBN3",6.00475342228646,6.348457994016,6.07435066751004,6.09085600605849,6.78139625078572
"CERS4",6.30864412912789,6.04407929144092,5.79080960868911,5.45761456785053,8.04551179698567
"CTD-3020H12.4",4.94272324274442,6.04407929144092,5.32405532875208,4.11333070416732,4.54004358771917
"CD320",4.48479922643013,5.65782456443695,4.62974153161143,3.77349398404926,5.7053449683322
"RAB11B",5.01913645550778,4.28452720926318,5.76204078275168,5.45761456785053,6.1589091786971
"MARCH2",4.25130864134648,5.12876014693607,4.00111449296033,3.32810572701632,5.04009797494308
"HNRNPM",6.81664486510772,6.81356343934293,7.5683675046861,7.44880466618311,6.90256082273348
"MYO1F",4.37277239962817,4.28452720926318,4.69207195436194,3.32810572701632,1.99604009707588
"ADAMTS10",5.92755374066021,4.28452720926318,6.46192694573126,5.49682639074611,6.34145112817309
"ZNF699",4.37277239962817,4.28452720926318,4.91751547637886,5.41730713721654,4.54004358771917
"ZNF266",5.01913645550778,4.28452720926318,4.69207195436194,5.24377347092626,3.76835897373137
"ZNF426",4.68571225695529,1.99604009707588,4.34939957117721,4.00870092448056,3.76835897373137
"ZNF121",4.68571225695529,1.99604009707588,5.40071151977837,4.68834764913449,5.04009797494308
"C19orf82",5.80340851417348,5.12876014693607,6.47970540302858,5.37584111048363,5.04009797494308
"ZNF562",5.56933410493062,5.65782456443695,5.60890568247509,5.04647537800835,4.54004358771917
"ZNF846",5.1607977719354,1.99604009707588,3.78934375880125,4.00870092448056,4.54004358771917
"FBXL12",4.5887503704686,4.28452720926318,4.80919287391403,4.30225422868451,3.76835897373137
"UBL5",4.48479922643013,4.28452720926318,5.20084695501117,4.3881818708721,1.99604009707588
"PIN1",5.75953367274082,5.65782456443695,5.32405532875208,4.68834764913449,5.04009797494308
"OLFM2",6.93970330356152,7.446914427112,7.03100369567457,7.53609422534908,7.39084364149012
"DNMT1",4.77656582489055,1.99604009707588,5.64086070621322,4.81785550003512,5.41073084605403
"MRPL4",4.86203528874728,4.28452720926318,4.18574166916041,3.49232585041736,5.04009797494308
"TYK2",4.25130864134648,1.99604009707588,4.4247551379873,3.77349398404926,5.41073084605403
"CDC37",6.00475342228646,6.348457994016,7.09006641318785,6.01184884639317,5.04009797494308
"PDE4A",5.2897843512588,5.12876014693607,4.49636930940487,4.68834764913449,5.04009797494308
"CDKN2D",6.70541586850393,6.04407929144092,6.80991597020373,6.41127326551184,5.04009797494308
"SLC44A2",5.09170516916167,6.04407929144092,5.06612551495471,4.75455429453717,5.9498784702808
"ILF3-AS1",4.37277239962817,4.28452720926318,5.24309639493818,5.41730713721654,5.04009797494308
"ILF3",6.77317682080016,6.59967307363879,7.88755212004182,7.50758052568378,7.11806508854405
"QTRT1",5.51759048525195,5.65782456443695,5.40071151977837,5.24377347092626,4.54004358771917
"DNM2",6.42556193784011,6.04407929144092,6.07435066751004,6.34835015275376,7.21483626491809
"CARM1",5.40817916882382,1.99604009707588,5.76204078275168,6.45174728169741,5.41073084605403
"C19orf52",3.97259196453989,4.28452720926318,4.62974153161143,3.49232585041736,4.54004358771917
"SMARCA4",7.08898180609137,1.99604009707588,7.1243771983323,7.11254463350335,7.62015609314075
"LDLR",5.01913645550778,5.12876014693607,4.49636930940487,4.46927803687614,3.76835897373137
"DKFZP761J1410",5.88734739134718,6.81356343934293,5.01826978574785,5.8395349991144,6.1589091786971
"PRKCSH",4.68571225695529,4.28452720926318,4.5645960977148,5.14849452695139,4.54004358771917
"ELAVL3",7.43417540737097,7.16471893896987,7.733067867781,8.16037396490699,8.77373808763045
"ECSIT",5.61928596845608,5.65782456443695,4.80919287391403,4.3881818708721,3.76835897373137
"ZNF627",4.86203528874728,4.28452720926318,5.1124446527248,4.3881818708721,5.04009797494308
"ZNF833P",3.62681612755595,5.12876014693607,4.86437059152986,5.89928912841341,3.76835897373137
"ZNF823",4.11867057963379,1.99604009707588,4.62974153161143,4.75455429453717,1.99604009707588
"ZNF441",4.68571225695529,5.12876014693607,4.62974153161143,4.11333070416732,4.54004358771917
"ZNF491",4.48479922643013,4.28452720926318,4.69207195436194,3.77349398404926,4.54004358771917
"ZNF440",4.37277239962817,1.99604009707588,4.00111449296033,4.61895596778657,1.99604009707588
"ZNF439",6.30864412912789,6.348457994016,6.38853775730034,6.01184884639317,6.34145112817309
"ZNF69",5.80340851417348,6.348457994016,7.01889535067601,6.74018455119904,6.1589091786971
"ZNF136",3.62681612755595,1.99604009707588,4.34939957117721,4.11333070416732,4.54004358771917
"CTD-2666L21.1",4.86203528874728,4.28452720926318,4.18574166916041,4.3881818708721,5.04009797494308
"ZNF44",5.84598833310242,6.04407929144092,6.0267715351491,6.1412217031142,5.9498784702808
"CTD-3105H18.18",2.87474043001197,5.12876014693607,3.89911132530324,5.19692041148635,3.76835897373137
"ZNF490",4.37277239962817,1.99604009707588,5.60890568247509,4.93668930321802,5.04009797494308
"ZNF791",4.48479922643013,5.12876014693607,5.84668138894206,5.19692041148635,5.04009797494308
"DHPS",3.97259196453989,1.99604009707588,5.43756442228075,5.19692041148635,3.76835897373137
"TNPO2",5.46392177249409,6.348457994016,5.1124446527248,5.60844611144231,6.1589091786971
"C19orf43",5.66756602229996,5.12876014693607,6.91818628039173,5.80870345992286,5.9498784702808
"HOOK2",6.60981380164298,5.12876014693607,7.30475061978366,6.28255699728418,7.21483626491809
"MAST1",7.81252195483597,6.99979893241305,7.67252087964491,7.94335921207897,7.93622201048307
"GCDH",4.25130864134648,1.99604009707588,4.7518206022355,3.89588546755703,4.54004358771917
"FARSA",4.68571225695529,1.99604009707588,5.24309639493818,4.54605724626512,5.04009797494308
"CALR",5.66756602229996,5.12876014693607,5.95232474006073,4.75455429453717,5.7053449683322
"RAD23A",5.01913645550778,6.04407929144092,5.50856088845835,4.54605724626512,1.99604009707588
"GADD45GIP1",4.5887503704686,4.28452720926318,5.76204078275168,4.99262640006172,3.76835897373137
"NFIX",7.25617706137529,6.04407929144092,8.00269658836165,7.55479501097274,7.3055223811591
"STX10",4.94272324274442,5.12876014693607,4.80919287391403,4.00870092448056,1.99604009707588
"CACNA1A",9.16177200403737,8.82484458631136,7.52621729439671,8.02609944710443,9.70186750234625
"CCDC130",5.88734739134718,1.99604009707588,5.32405532875208,4.75455429453717,5.41073084605403
"MRI1",4.48479922643013,5.12876014693607,4.5645960977148,4.11333070416732,6.1589091786971
"C19orf53",4.37277239962817,5.12876014693607,4.69207195436194,3.63974874314241,1.99604009707588
"ZSWIM4",4.48479922643013,4.28452720926318,4.62974153161143,4.81785550003512,5.04009797494308
"CC2D1A",5.96666989640454,5.12876014693607,5.36289249585923,5.04647537800835,7.3055223811591
"DCAF15",4.5887503704686,1.99604009707588,4.80919287391403,4.61895596778657,5.41073084605403
"RFX1",5.40817916882382,4.28452720926318,6.00238030804817,5.6783330551589,5.41073084605403
"SAMD1",4.25130864134648,1.99604009707588,5.06612551495471,4.99262640006172,4.54004358771917
"PRKACA",5.22673211451779,1.99604009707588,4.86437059152986,4.3881818708721,4.54004358771917
"CTB-55O6.12",4.37277239962817,1.99604009707588,4.86437059152986,4.21088274396716,1.99604009707588
"LPHN1",6.81664486510772,5.12876014693607,6.20834070077378,6.96655224347024,7.87830700668729
"PKN1",5.56933410493062,1.99604009707588,6.14290066281801,5.45761456785053,6.34145112817309
"GIPC1",5.51759048525195,4.28452720926318,4.62974153161143,3.49232585041736,5.9498784702808
"DNAJB1",4.37277239962817,4.28452720926318,4.4247551379873,7.74593592715388,5.04009797494308
"TECR",4.68571225695529,1.99604009707588,4.49636930940487,5.74499038627124,5.04009797494308
"NDUFB7",5.22673211451779,6.348457994016,5.15732281325901,4.54605724626512,5.41073084605403
"ZNF333",4.77656582489055,1.99604009707588,5.81901595278203,5.14849452695139,5.7053449683322
"SLC1A6",5.40817916882382,5.65782456443695,4.7518206022355,4.46927803687614,5.41073084605403
"BRD4",6.14776601072626,6.348457994016,5.95232474006073,7.08707594671067,7.68915182349306
"AKAP8",4.5887503704686,5.65782456443695,5.40071151977837,5.04647537800835,5.04009797494308
"AKAP8L",6.45336864625286,6.59967307363879,6.49726743911226,6.23696654255045,7.21483626491809
"WIZ",3.17113490067312,4.28452720926318,4.62974153161143,4.30225422868451,5.41073084605403
"TPM4",5.71428255754864,5.12876014693607,6.63056037709306,6.01184884639317,5.41073084605403
"FAM32A",5.01913645550778,4.28452720926318,6.29121804106132,4.75455429453717,5.04009797494308
"AP1M1",5.09170516916167,1.99604009707588,4.91751547637886,4.00870092448056,5.41073084605403
"EPS15L1",6.53371079040513,5.65782456443695,6.69285618506394,7.02136487011106,7.21483626491809
"TMEM38A",4.68571225695529,4.28452720926318,4.69207195436194,5.04647537800835,6.34145112817309
"SIN3B",5.61928596845608,4.28452720926318,6.44392666657585,6.41127326551184,3.76835897373137
"MYO9B",6.70541586850393,6.04407929144092,6.64638832102674,7.11254463350335,7.39084364149012
"USE1",4.5887503704686,1.99604009707588,5.70272269521848,3.32810572701632,5.7053449683322
"ABHD8",5.09170516916167,1.99604009707588,4.96877200683779,4.3881818708721,5.41073084605403
"ANO8",5.51759048525195,4.28452720926318,5.81901595278203,5.74499038627124,6.50346893234395
"GTPBP3",4.11867057963379,1.99604009707588,5.1124446527248,3.77349398404926,5.04009797494308
"MVB12A",4.37277239962817,4.28452720926318,4.62974153161143,3.49232585041736,3.76835897373137
"SLC27A1",5.35019592873021,5.12876014693607,5.06612551495471,4.99262640006172,6.50346893234395
"CTD-3131K8.2",4.48479922643013,4.28452720926318,5.28414367841051,4.30225422868451,4.54004358771917
"PGLS",4.86203528874728,5.65782456443695,5.73268658404824,4.30225422868451,3.76835897373137
"COLGALT1",4.37277239962817,5.12876014693607,4.00111449296033,4.61895596778657,4.54004358771917
"UNC13A",7.14120571951931,7.16471893896987,6.38853775730034,6.7237517589408,8.37359557722696
"MAP1S",4.11867057963379,5.65782456443695,4.86437059152986,4.21088274396716,5.7053449683322
"FCHO1",4.86203528874728,4.28452720926318,5.50856088845835,4.61895596778657,6.1589091786971
"CCDC124",4.77656582489055,4.28452720926318,4.62974153161143,4.21088274396716,5.04009797494308
"MAST3",4.68571225695529,5.12876014693607,3.39879024598526,3.49232585041736,4.54004358771917
"RAB3A",5.35019592873021,6.59967307363879,4.96877200683779,5.37584111048363,4.54004358771917
"JUND",7.01627246177196,5.65782456443695,7.05491971398281,7.55479501097274,6.6491149155107
"LSM4",4.86203528874728,4.28452720926318,4.91751547637886,4.21088274396716,1.99604009707588
"PGPEP1",4.77656582489055,1.99604009707588,4.34939957117721,3.49232585041736,5.04009797494308
"SSBP4",6.27787176456554,6.348457994016,6.22951063567211,6.39060233322333,5.41073084605403
"ISYNA1",4.37277239962817,4.28452720926318,4.49636930940487,5.14849452695139,6.34145112817309
"ELL",4.68571225695529,1.99604009707588,4.62974153161143,4.11333070416732,5.7053449683322
"FKBP8",5.92755374066021,4.28452720926318,6.4072380060792,6.11625863203062,6.6491149155107
"CRLF1",4.94272324274442,4.28452720926318,5.54279052324867,5.14849452695139,3.76835897373137
"C19orf60",4.86203528874728,5.12876014693607,5.87382627320343,4.21088274396716,4.54004358771917
"TMEM59L",7.31798236175192,7.97713844107776,6.59837381634472,6.41127326551184,5.41073084605403
"CRTC1",6.21428504764438,4.28452720926318,6.31121426712514,5.6783330551589,6.6491149155107
"UPF1",5.1607977719354,1.99604009707588,4.86437059152986,4.54605724626512,4.54004358771917
"COPE",4.48479922643013,1.99604009707588,5.15732281325901,4.99262640006172,3.76835897373137
"DDX49",4.94272324274442,5.65782456443695,5.32405532875208,5.09838654105573,5.41073084605403
"SUGP2",7.46181816880177,7.446914427112,7.3441038882535,6.81965291139637,7.75499794327198
"SLC25A42",5.61928596845608,4.28452720926318,5.43756442228075,5.71204666040331,5.7053449683322
"TMEM161A",4.25130864134648,5.12876014693607,4.34939957117721,3.14276249972135,5.41073084605403
"NCAN",7.12400694554477,6.348457994016,7.10159424567758,7.24511161395791,7.54769423914887
"SUGP1",4.5887503704686,4.28452720926318,4.18574166916041,4.3881818708721,5.41073084605403
"MAU2",5.66756602229996,6.04407929144092,6.18685548869548,6.11625863203062,6.34145112817309
"GATAD2A",5.22673211451779,6.04407929144092,5.32405532875208,4.54605724626512,5.7053449683322
"PBX4",4.68571225695529,5.12876014693607,5.15732281325901,5.24377347092626,5.41073084605403
"LPAR2",4.86203528874728,5.12876014693607,6.0975644612616,5.49682639074611,5.41073084605403
"GMIP",3.17113490067312,4.28452720926318,4.4247551379873,3.14276249972135,5.41073084605403
"ATP13A1",4.5887503704686,5.65782456443695,3.78934375880125,2.93004874451393,5.04009797494308
"ZNF14",5.46392177249409,1.99604009707588,5.40071151977837,5.92826301616558,3.76835897373137
"ZNF253",5.56933410493062,5.65782456443695,6.58200718731227,6.16576017262598,1.99604009707588
"ZNF682",5.09170516916167,4.28452720926318,5.70272269521848,5.53500059325872,5.41073084605403
"ZNF90",3.81003851132442,4.28452720926318,5.32405532875208,4.93668930321802,3.76835897373137
"CTC-260E6.6",4.37277239962817,6.04407929144092,5.67212325142742,4.87849558827547,5.04009797494308
"ZNF737",5.22673211451779,5.12876014693607,6.0267715351491,6.03866819695802,3.76835897373137
"CTC-513N18.7",4.37277239962817,1.99604009707588,4.00111449296033,4.75455429453717,4.54004358771917
"ZNF66",4.77656582489055,4.28452720926318,6.00238030804817,5.95666645408936,3.76835897373137
"ZNF85",3.97259196453989,1.99604009707588,4.80919287391403,4.00870092448056,4.54004358771917
"ZNF430",5.22673211451779,1.99604009707588,6.05075723349795,5.92826301616558,3.76835897373137
"ZNF714",6.0780310742155,4.28452720926318,6.33093712361791,6.56677217951396,3.76835897373137
"ZNF431",5.80340851417348,6.04407929144092,6.91818628039173,6.7237517589408,5.41073084605403
"ZNF708",6.24642870045228,4.28452720926318,6.99436945765567,5.5721906775286,6.50346893234395
"ZNF738",4.77656582489055,4.28452720926318,6.00238030804817,5.95666645408936,3.76835897373137
"ZNF493",5.51759048525195,5.65782456443695,5.64086070621322,5.33314790615272,1.99604009707588
"CTD-2561J22.3",5.2897843512588,5.12876014693607,4.34939957117721,4.61895596778657,4.54004358771917
"ZNF429",5.75953367274082,4.28452720926318,5.32405532875208,4.75455429453717,3.76835897373137
