"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"EDNRB",3.43090258903821,2.59327961888344,1.60164324729283,4.86558827999924,1.99035397100561,1.60164324729283,3.27500603138045,1.60164324729283,2.46527643407191,4.47618903068649,1.60164324729283,1.60164324729283,2.32197534322816,1.60164324729283,1.60164324729283,3.34891893065458,2.47321862372605,3.36646373354163,1.60164324729283,1.60164324729283,1.60164324729283,1.60164324729283
"RNF219-AS1",4.81108375849448,3.17544343402447,3.94835246929877,3.83071184054984,4.01554066550555,4.35647479089901,3.27500603138045,3.92094263238776,4.51944150896774,4.99404098618451,3.64026721347316,3.23470121002748,4.6236867411455,4.23625980117527,3.6084712089808,3.83560316930441,4.2780885678446,5.86672078322986,3.89726447430517,2.71043257702314,4.87478191392128,3.53111320969252
"RNF219",4.90018388606159,4.52566594899112,4.73332997327488,4.66801217675465,4.38305222758932,3.39415443929204,4.02901978476064,5.10960713145809,4.51944150896774,4.84118855323168,2.95455279595405,4.11988106414582,4.37311712525679,4.23625980117527,4.06852195198129,5.38786799614347,5.258738578254,4.63637863346954,1.60164324729283,4.18952000381985,3.71722357166694,1.60164324729283
"RBM26",7.39372215432172,7.75502656449731,7.44450767730051,7.87264146419232,7.44933424027576,7.42038911823463,7.83900511208352,7.51965679528551,7.26232958491912,7.60922517421468,6.73889600546813,7.35834260686312,7.61199795719101,6.05057068239427,7.4307584888256,7.69650666091047,8.32890967301077,7.44964726763257,6.55462954241093,7.50826792175288,7.51665844974218,6.7761456813876
"NDFIP2",5.21001686268554,5.61564729397785,5.4169323069145,5.97117935319634,5.55895200094992,6.03023987681418,6.37114325868036,5.3427632366095,5.99948495078172,5.13223905235314,6.26556783469126,5.52635673823815,5.70505957103349,6.05057068239427,5.41744708425018,4.61451938726522,3.84454106846693,5.13178833608464,5.54043679956949,5.76869121987945,5.5713950806332,5.75989249901048
"SPRY2",4.92870166904086,5.04583202023782,5.4169323069145,5.97117935319634,5.00571655076312,5.79140571503896,5.18032349797357,5.3427632366095,6.10752122108129,5.92365567398139,5.23367418034661,4.8353457073317,4.37311712525679,4.23625980117527,4.30978397438308,5.86350671700846,5.258738578254,4.54936324649,5.11585930483411,4.18952000381985,5.4430701878207,4.32810492803396
"SLITRK1",4.34502285035389,4.32436168963177,4.35037869205461,5.57922066917225,3.11530442735646,4.35647479089901,5.63083133910235,4.32132109218181,4.73690589519811,4.47618903068649,3.22098887313335,3.98109644269962,3.89011033137064,1.60164324729283,3.93085335437838,4.78464784817566,4.75249005731609,3.55694881247391,4.23690344247983,3.32990852689877,2.33866245799484,3.53111320969252
"MIR4500HG",5.38486200943339,5.80816332124015,4.59210177098233,4.86558827999924,4.17394265509061,4.16927314644935,3.27500603138045,5.25396955745137,4.92584386832031,4.67020117376702,4.55307412123609,3.82752601671428,3.89011033137064,4.23625980117527,4.06852195198129,4.83717339407658,4.53470177065506,5.30114886181523,1.60164324729283,4.18952000381985,3.92367857325926,3.53111320969252
"SLITRK5",4.90018388606159,4.80906643367647,4.86195742525942,4.43901872784142,4.72771943802835,5.19724009201697,1.60164324729283,5.05808732431952,4.73690589519811,4.67020117376702,5.3494751999064,4.57075075043985,4.22936446046641,4.23625980117527,4.5164210335756,4.35111868206591,3.56652574830019,5.19047883932407,4.51162544845971,4.65916701774306,4.54035925777276,4.60576358968197
"GPC5",6.1496256252244,5.70131760758581,7.75727064445752,8.95289814870909,8.61307485450285,9.34412790899788,9.27851839811582,6.2423444100603,5.97116267844701,9.26430106224968,6.65134047080885,8.62100010256575,9.69084561787963,1.60164324729283,7.67669387220302,6.20070221461731,6.53015194628636,7.55391285173138,9.11060490112122,9.57224108155019,8.60552837535676,9.64415483031494
"GPC6",10.3332509550364,11.0381619268287,10.7087782243912,10.4725818211139,10.5924392382549,10.5862504406353,10.3866180990873,10.6595989361684,10.1466655845056,10.9811102512601,10.8089102288101,10.3665165663662,10.3422432122244,10.2154603956853,10.5620064291953,8.04244410079833,8.34016273512775,10.6106297634928,10.3878724669934,10.7808270917977,10.7353474216129,10.1291161404556
"GPC6-AS1",2.58869705025098,4.39463069543068,2.99925494036864,1.60164324729283,3.11530442735646,2.76003634899973,1.60164324729283,1.60164324729283,4.06314094664158,1.60164324729283,1.60164324729283,2.96692877128092,1.60164324729283,1.60164324729283,3.19267664115045,3.02588970100384,2.10227182975994,2.16691229349255,1.60164324729283,2.07210060343392,1.60164324729283,1.60164324729283
"TGDS",2.27001641224014,3.32688613826244,3.2072861346122,1.60164324729283,4.01554066550555,3.00370085645533,4.52169174344483,3.18441548927491,3.001760266194,3.23913340541199,3.22098887313335,3.46046843904985,3.68496086926615,4.23625980117527,2.1896443878867,2.60901510741471,3.01270035387564,2.16691229349255,2.80529412422476,4.27919229195496,2.82411226307046,1.60164324729283
"GPR180",4.9840998535991,5.52456673212697,5.0356581194394,4.66801217675465,5.20239157454181,4.92865550058118,3.27500603138045,5.15935038450876,5.50211923277473,4.99404098618451,3.96473384215475,5.57542734862072,5.40396313713051,5.11515931730469,5.25387058781067,3.72844624058517,4.36879336904607,4.25155702322072,5.41231035057189,4.95964098576707,5.4430701878207,3.53111320969252
"ABCC4",3.95918365157913,4.70229011997044,3.69564325106012,4.43901872784142,4.24706570261191,3.00370085645533,3.27500603138045,3.80070559549517,2.46527643407191,3.98637886958627,2.20389973791297,4.24647865932782,4.6236867411455,1.60164324729283,4.30978397438308,3.19642654773638,2.47321862372605,4.93986868825168,4.51162544845971,4.09390246226753,4.77168739388658,5.37154034304767
"DZIP1",6.9547760128457,6.96609392350923,7.30437928915575,6.79752951198171,7.35324388872584,7.13073061691177,6.93836557441086,7.20130872145559,7.07541691142652,7.45971148212683,7.68556921054482,7.47930602607412,7.37636662548442,7.33231043529323,7.14970381745103,6.4231817626557,7.11897015616449,7.37570030239427,6.61408804726805,7.36201623020925,6.98259585208067,7.32872825089641
"DNAJC3-AS1",3.58218012414103,3.32688613826244,3.55048278982439,2.75832290299662,3.26364825165628,4.06569756777068,3.27500603138045,3.18441548927491,4.667996746155,3.98637886958627,3.44580615846191,4.36285786450835,4.73434098554565,1.60164324729283,3.41550172173298,3.19642654773638,3.40444825158399,3.14694628949202,1.60164324729283,3.48871632547599,3.18669510780002,1.60164324729283
"DNAJC3",5.55914643113238,5.78218453798033,5.93843688110535,5.8827153417491,5.52994274844251,5.33725938609794,5.63083133910235,5.25396955745137,5.78845387696524,5.48164953598184,5.17209058492922,5.42290538114518,5.90756096907495,5.65738559663005,5.5170259582992,4.55303922021527,4.45413116815374,5.00671913354577,4.94114054425867,5.53382724847689,5.5713950806332,5.86914082678944
"UGGT2",7.62042534977014,8.16498801962287,7.86096458975869,7.72780029739553,7.8166582553956,7.67915725518588,7.92040452752615,8.1560466950318,7.56676075262242,8.00071211864721,7.71825262575371,7.54236914209412,7.4752830074289,6.82933433390178,8.02002428174664,6.83834994212252,5.86861820793054,7.76172690316754,6.97319351805449,7.76263200420919,8.05573224459169,7.25011343068561
"HS6ST3",8.82941675672646,9.59802253822348,10.3056111644735,10.354201425221,10.7540356824609,10.5909214963383,10.2672307074158,9.95327717256607,9.25846608093677,9.90348194911774,10.2169318504913,10.6199630502596,10.7909863022706,10.4778809005092,10.6619318810645,6.86389191180641,6.31888766359539,8.8908409472327,9.62589838395427,10.2622432843896,10.9274573057648,9.92284432577623
"MBNL2",5.08889594678054,4.95573307016585,6.64059244146507,6.20804458444029,6.78160839936437,6.90926794328883,7.01448794550931,5.20743553195566,6.41143288189119,6.63147664349392,7.94689437636477,7.21085499109184,7.30644159190453,7.5908095724872,7.35203751186425,6.07511588552887,8.4687679304402,5.75449348171077,7.36802458539068,7.51751044669357,7.65343738414393,8.01568688764936
"RAP2A",5.40529974210047,5.52456673212697,4.35037869205461,4.86558827999924,4.91886968048033,4.98652173747428,5.18032349797357,5.61648161472824,5.50211923277473,5.13223905235314,4.64660519240632,5.12626954396989,4.73434098554565,4.23625980117527,4.77965710916814,6.05307934259577,6.3414617572655,4.71844293999287,3.89726447430517,4.09390246226753,5.5713950806332,4.83851188560637
"IPO5",5.86975381018919,6.02305112130369,5.57542496701446,6.41144977958517,5.58738942392443,5.46488339746444,6.25041298766058,5.29904941328877,5.75561929061401,5.58154850941878,5.04042756269388,5.71335526690675,4.93304141185093,4.23625980117527,5.61017316206539,5.489820658022,5.21050055717907,5.71505674665989,5.76689855756918,5.63919639784202,5.4430701878207,5.03887537647089
"FARP1",8.37547462632071,8.28546918024071,8.2557592617544,7.80203780660593,7.69125507106818,8.16599997297736,8.07059915629311,8.41344884974448,8.48678972674721,8.77721164867716,8.54730985801991,7.79113451068197,7.8144930967907,7.70453865249191,8.46241056088341,8.06464244468545,8.48913017312051,8.98503257171536,9.08981153426151,8.42921082485378,8.44726617035004,8.56283476856013
"STK24",5.63032515079444,5.04583202023782,6.12945077342967,4.86558827999924,5.61527712603642,5.79140571503896,5.81238860407899,6.04476376796253,5.94227324451767,5.76271893198154,6.673732527304,5.31145883512649,5.64965878123297,5.65738559663005,6.00262557452694,6.11820417719512,5.21050055717907,5.86672078322986,5.8680587573273,6.23994972656605,5.79816718687896,6.23842992419302
"DOCK9",8.23410494193672,8.20464745451419,7.91385882845008,7.53810286818476,8.06436395113144,8.19696893639418,7.88027883111377,8.20424025993923,8.24208487601891,7.88816029390463,8.92871483859775,7.30114387857387,8.11984118827793,7.33231043529323,8.11843502044173,7.93207012638315,8.55821654791279,8.89525847122442,8.12873313248382,8.21300315707825,7.99980676956379,8.17311682218992
"UBAC2",6.83935134659457,6.90721710356437,7.37074874508769,6.69734864475691,7.32818688725076,7.06510341863639,6.77289611202457,7.15301546909973,6.39019771155938,7.20164302940261,6.48403694795713,7.0290465696434,7.30644159190453,6.61334467510293,7.11833535992622,6.31622634706904,6.44931958297785,7.12797383197659,7.64955004194231,7.59813205810103,7.48441806253817,7.36648547247755
"TM9SF2",5.91321571122644,6.47620682450988,5.68382160187873,6.47334197574409,5.93591250982313,5.69055889863022,5.81238860407899,5.75234678818116,5.46197506771998,5.25834846447616,4.96979754867248,5.36825798048676,5.75841136153243,6.05057068239427,5.69766935488275,5.86350671700846,6.15012999331821,5.71505674665989,4.74230856342482,5.70539623663023,5.94754553001597,6.06556920203302
"CLYBL",4.1649637578817,4.58697492423154,5.61246951692634,5.03933690509805,6.48176574948831,5.69055889863022,4.888271229494,4.70307582272178,4.26327819387442,6.13570675778212,5.93573218292618,5.99163163260227,6.63420702857859,5.65738559663005,6.28280971760774,4.42161267640935,3.40444825158399,5.00671913354577,7.06127778483871,6.59458797463873,6.42620098978597,5.75989249901048
"PCCA",7.91580761115584,7.81391088063045,8.2732151608781,7.9178612330931,8.31023974781561,8.1470943924731,8.23871342324305,8.10618740877387,6.99329918385193,8.13830207788956,8.18375224694106,8.35902084669408,8.32826907448152,7.90818809665295,8.47484833808322,7.6161208543769,8.2234756341828,8.05810575843581,8.70847179794227,8.54672321363852,8.36110945487779,8.62646161113209
"GGACT",4.54246863926829,5.00148578650481,3.94835246929877,3.83071184054984,2.94994049885464,3.55579081970339,3.27500603138045,2.08613179928283,4.43900365707287,2.64121719684902,1.60164324729283,4.24647865932782,2.80021439950793,1.60164324729283,2.60619881044518,4.02864096369026,3.96573900642593,2.5720013301335,1.60164324729283,2.42628670093869,2.33866245799484,1.60164324729283
"TMTC4",5.61285698397419,4.90848172489492,5.78463995291372,5.68763595403309,5.69584467870615,5.38106720631438,6.11864919046631,5.00465935073678,4.73690589519811,5.25834846447616,4.34558476941031,5.75654878696562,5.80986032708952,1.60164324729283,6.00262557452694,5.785461399236,5.63274772068548,5.54555545428665,6.4278141650825,5.56981219385199,5.37435698158603,5.03887537647089
"NALCN",6.73825423673025,7.74833300179382,8.23215124531636,8.14402204660256,8.20864117809226,8.24517675628551,8.55136520937407,7.73180260718134,7.39617331994705,8.52456342535083,7.36620118473358,8.3163561667293,8.27434513955402,7.46734194372668,8.41801398788088,4.78464784817566,4.61100973151191,7.27081166914059,8.43933365768651,8.54672321363852,8.2882765108035,8.86935505497246
"FGF14",10.5773744944369,10.6428906026148,10.5507574589454,10.5784647396495,10.7110675412085,10.7329294005603,10.9536699289877,10.5438071215421,10.6097876969147,10.9673252792356,10.3566982220462,10.5122495982518,10.6285518398653,10.3083396178098,10.9781410558096,9.18359468640818,10.7033697075901,10.7217521315086,10.5297181879776,10.8196397080848,10.8425683955188,11.0538410651501
"TPP2",5.89887339931886,6.19042256302591,5.87887076537427,6.05453085956273,6.30469152487883,5.88566139277151,6.25041298766058,5.90595130754868,5.37817172575573,4.84118855323168,6.07683542458689,6.45201719188561,6.28012802643489,6.82933433390178,6.16494295447874,5.64520074678848,6.40713906578702,5.49987475367924,5.41231035057189,6.02347769103369,6.08289797321556,5.75989249901048
"TEX30",3.26188402268834,3.32688613826244,3.2072861346122,4.16669184657828,2.94994049885464,3.21209666249311,1.60164324729283,2.08613179928283,3.95159576306061,1.60164324729283,3.44580615846191,3.82752601671428,3.89011033137064,4.23625980117527,2.92903629430425,3.72844624058517,3.01270035387564,2.16691229349255,2.80529412422476,3.76189798581072,2.33866245799484,2.86742585516118
"KDELC1",3.34886705747969,2.59327961888344,3.94835246929877,2.75832290299662,3.73962268822112,4.44169023493183,1.60164324729283,2.73735498857308,3.39193353907266,2.64121719684902,3.64026721347316,4.24647865932782,2.80021439950793,1.60164324729283,2.92903629430425,3.72844624058517,3.96573900642593,2.88792725102514,1.60164324729283,3.88125906777823,3.47620984833746,3.9839586809734
"BIVM",4.87109100437982,4.00306512114627,5.45821748865596,3.83071184054984,5.58738942392443,5.33725938609794,4.888271229494,4.70307582272178,5.03932099980298,4.67020117376702,4.73443999025905,5.31145883512649,5.64965878123297,1.60164324729283,4.85771268747344,4.27700240781363,5.43701719733951,5.13178833608464,4.94114054425867,5.161791022398,4.77168739388658,5.64168852635595
"ERCC5",2.58869705025098,3.0062186131267,4.2598809475179,3.83071184054984,4.316660611041,3.55579081970339,4.02901978476064,4.40618151116517,2.75831324016439,5.25834846447616,4.22945812571643,3.46046843904985,4.37311712525679,1.60164324729283,4.19419038118257,4.02864096369026,4.81834602579274,3.36646373354163,3.45221695167166,4.27919229195496,2.82411226307046,5.03887537647089
"EFNB2",5.91321571122644,6.32246545006105,5.2388540798892,5.03933690509805,5.0876309603337,5.38106720631438,5.81238860407899,5.05808732431952,6.02726190262091,5.6749757261805,5.17209058492922,4.91375861025855,5.59204529904558,5.11515931730469,5.36495566352034,7.39744315129361,6.74857860727587,6.27196437662764,5.11585930483411,5.49692172471551,4.1042539726357,5.51292845682655
"ARGLU1",7.30948121884184,7.11920993362988,7.66330475765394,7.14046637651372,8.059297127489,7.69659871003345,7.08679430264529,7.11570414481606,7.93260760610263,8.01864576510164,6.65134047080885,7.83209289062151,7.21398194862385,6.61334467510293,7.21046589142376,9.2649337498754,9.40479800612256,8.26341643769458,6.97319351805449,7.37224135729785,7.15636328483976,6.98474988070198
"FAM155A",11.0379685978119,11.3076947219683,11.4682548780902,11.5084754267292,11.419242050865,11.3631585446084,11.7559264086497,11.3549167374049,11.0856887836964,11.7816410309646,11.1546831542409,11.3942147143278,11.5317591374211,11.093483984422,11.717948888076,10.2851985244253,10.6353428279852,11.1973441487909,11.1950436500714,11.554513913874,11.958962602386,11.4920426552629
"LIG4",3.78296177704181,3.32688613826244,4.66444332021613,2.75832290299662,4.50731772438775,4.26590821160103,3.27500603138045,3.80070559549517,4.8026731548253,4.2519718384292,4.10315936276545,4.75242473673694,2.80021439950793,1.60164324729283,4.06852195198129,3.02588970100384,3.40444825158399,2.88792725102514,4.23690344247983,4.44337050637606,5.50865894505208,2.86742585516118
"ABHD13",4.64914403915792,4.95573307016585,4.05983870084847,4.66801217675465,4.17394265509061,4.59836188558819,5.42309134382019,4.56225251724258,5.75561929061401,4.2519718384292,3.44580615846191,4.8353457073317,4.50383502674311,1.60164324729283,3.7786484783484,4.42161267640935,4.1812961135851,2.88792725102514,2.80529412422476,3.76189798581072,4.1042539726357,3.9839586809734
"TNFSF13B",1.60164324729283,4.17263930871709,3.69564325106012,4.66801217675465,4.01554066550555,4.73967393288601,4.888271229494,3.36485879255619,3.55347431693484,4.67020117376702,4.96979754867248,3.46046843904985,4.37311712525679,1.60164324729283,4.85771268747344,1.60164324729283,3.56652574830019,2.88792725102514,5.27168596991171,3.88125906777823,4.66065489009503,1.60164324729283
"MYO16",9.27481176640259,10.0402425151883,9.73992147147141,9.26433102223954,9.67030220326776,9.57619726308717,10.0033507877458,10.0910201168425,9.61487709114897,10.2905649008595,9.49818647580865,9.58579788192057,9.49650596235558,9.19987227466073,9.60788402252715,7.73161566046527,8.45330540012032,9.52211938740766,9.25767868681275,9.60512600716163,9.82899164242138,9.24874049810763
"IRS2",5.16278159523379,5.04583202023782,5.08920249621974,6.13332863790854,4.91886968048033,4.92865550058118,5.18032349797357,5.61648161472824,6.08126111182932,5.48164953598184,6.26556783469126,5.83923971576259,5.70505957103349,5.65738559663005,5.78016116026482,5.5222643198876,6.09805147401224,5.79288081760721,5.8680587573273,5.49692172471551,5.94754553001597,6.93535791849656
"COL4A1",6.10033623964098,5.67332230658894,5.81673896649573,4.43901872784142,5.8208663248184,5.82351338184474,5.42309134382019,5.99083071014327,6.36864530339711,6.32054689400954,6.48403694795713,5.62288366929914,4.50383502674311,5.11515931730469,5.69766935488275,5.75847900586131,6.27265135427483,6.37677220827258,6.05130271191655,5.56981219385199,5.63151642226441,7.03250669113548
"COL4A2",7.14907456521192,6.58539443613779,7.03099994000343,6.41144977958517,7.11032844248174,6.89422953492917,5.18032349797357,7.31541005883075,6.9648540072701,7.03543130727013,7.58282678308188,6.82097755469996,6.87062222524618,6.82933433390178,6.95036611401762,6.7452144026404,6.78197170959344,7.42541698783907,7.18407408421957,6.75947025806507,6.16655624037116,7.03250669113548
"CARKD",5.01102112736425,5.17123519954949,4.35037869205461,4.66801217675465,4.87340366977494,4.86837092243309,4.02901978476064,3.80070559549517,4.8026731548253,4.47618903068649,4.64660519240632,4.66444555931252,4.73434098554565,4.23625980117527,4.5164210335756,4.78464784817566,4.61100973151191,4.35780426578241,4.94114054425867,4.59075963115975,5.30220669289469,3.53111320969252
"CARS2",5.77869316823762,5.17123519954949,5.71821650896943,4.86558827999924,5.86799129974616,5.79140571503896,5.18032349797357,5.65166614965305,4.73690589519811,5.48164953598184,6.1100556213086,5.05885177540872,5.59204529904558,5.65738559663005,5.31048203199759,5.73098233326993,5.21050055717907,6.18803837486626,6.13487662556065,5.85871317195301,5.50865894505208,5.51292845682655
"ING1",3.07040352509252,3.0062186131267,2.09596942105033,3.39194599555161,2.29625226925376,2.46668404235853,1.60164324729283,2.44818035088278,3.20999707296417,1.60164324729283,3.64026721347316,2.96692877128092,2.32197534322816,1.60164324729283,3.19267664115045,4.48882201699899,4.61100973151191,2.16691229349255,2.80529412422476,3.15143225988187,3.47620984833746,4.32810492803396
"ANKRD10",6.96857580640098,7.0446822881456,6.58576317974403,6.93585377422746,6.66637104252322,6.73453810382217,7.22136674450293,6.96999494924433,6.62645824798383,6.88713196024533,6.20535922569574,6.73720205978383,6.71739169722756,6.61334467510293,7.03679388555077,7.26950100676132,7.34804721273073,6.91825016314948,5.54043679956949,6.61195045026769,6.45975365824492,6.23842992419302
"ARHGEF7",8.32272816006504,8.38807310841887,8.56540390661386,8.10545191472938,8.52393270692256,8.47984803266323,8.52558218118095,8.41856469152863,8.74695348760495,8.24878975357987,9.24511146917871,8.30912108778195,8.16992440471497,7.90818809665295,8.37884116205747,7.93809467935619,8.71771181458324,8.33019358428504,8.62421710083632,8.50551281188636,8.5598455264297,8.40850234924537
"RP11-65D24.2",5.63032515079444,4.00306512114627,5.08920249621974,4.43901872784142,6.23450249764123,5.42358389950835,5.42309134382019,5.20743553195566,4.667996746155,5.48164953598184,5.10776052928632,6.06218756701738,5.02299026334697,5.11515931730469,4.30978397438308,4.55303922021527,5.51852260254232,5.6745116209214,5.11585930483411,5.06425376240565,4.97099812372535,2.86742585516118
"SOX1",4.71611651389878,3.17544343402447,3.55048278982439,3.83071184054984,2.29625226925376,2.76003634899973,4.02901978476064,4.32132109218181,3.001760266194,3.66060440218172,2.95455279595405,2.96692877128092,3.44572553725672,1.60164324729283,2.60619881044518,6.31622634706904,6.67938015254466,2.5720013301335,2.80529412422476,2.71043257702314,2.33866245799484,1.60164324729283
"TUBGCP3",5.84003433765272,5.42734624750397,5.75181047425531,1.60164324729283,6.2523724785096,5.69055889863022,4.52169174344483,5.87651095566887,5.24256596107251,5.3743150261764,5.97232275258699,5.31145883512649,5.33539494249334,5.65738559663005,5.93221464913506,6.07511588552887,6.3414617572655,5.63279399447231,5.27168596991171,6.38838889149253,5.8496977440397,5.75989249901048
"ATP11A",6.2434231353926,5.39342692225992,6.34288090710344,5.78847043726576,5.93591250982313,5.91575945417039,5.42309134382019,6.35336597402295,6.10752122108129,6.431803895297,6.50915843894194,6.2248134138767,5.64965878123297,6.35922666495487,5.5170259582992,5.45663057772627,5.55761116377489,6.56598622726446,5.54043679956949,6.26211351925296,6.12533341349044,5.51292845682655
"MCF2L",6.67232525427206,6.52401680946742,7.01725294509635,6.41144977958517,6.79386233430747,7.31140114234452,6.48254590633339,6.55265905883965,6.69733163475325,6.26152623943348,8.1280827938588,6.8004853211792,6.96442160294407,6.35922666495487,7.0199175855908,6.45714125137495,7.157646950873,7.15769519179411,7.36802458539068,7.15255277381465,6.52460500575032,6.98474988070198
"PCID2",5.06340189995114,5.13063335142718,5.0356581194394,5.03933690509805,5.58738942392443,5.33725938609794,5.63083133910235,4.76864716419511,5.54117652852362,5.13223905235314,6.1100556213086,5.25233152462557,5.53203499630136,4.23625980117527,5.25387058781067,5.5222643198876,5.7722112795403,5.40393082533645,4.94114054425867,5.161791022398,5.30220669289469,4.32810492803396
"CUL4A",6.1496256252244,5.85875824241638,6.25189642939901,5.68763595403309,6.04245815485839,6.03023987681418,6.58595943921015,5.75234678818116,5.72201997695382,5.84543025937576,6.65134047080885,5.91744688471849,6.04272561731172,5.11515931730469,6.19532464480606,6.13927515208641,6.20039389226747,6.65203390438244,5.96258812312043,5.91575121311206,6.32059044254421,6.06556920203302
"LAMP1",5.40529974210047,5.61564729397785,5.75181047425531,6.34678290392294,4.82645805873587,4.98652173747428,4.888271229494,5.05808732431952,5.1445196346288,4.67020117376702,5.45666789068261,5.05885177540872,5.1076586198582,4.23625980117527,4.77965710916814,4.98416664898351,3.40444825158399,4.25155702322072,5.11585930483411,5.161791022398,4.97099812372535,5.21477516886301
"DCUN1D2",5.57727303773351,5.70131760758581,5.49835401885625,6.20804458444029,5.66948560648816,5.79140571503896,5.42309134382019,5.54342870218624,4.16667728515352,5.58154850941878,5.45666789068261,5.36825798048676,5.80986032708952,5.11515931730469,6.06975940419626,4.42161267640935,5.3944700744979,5.75449348171077,5.8680587573273,5.42015166982182,5.99408832521449,5.03887537647089
"TMCO3",6.2434231353926,6.52401680946742,6.22822459540384,5.46199138368684,6.48176574948831,6.05749482820077,6.37114325868036,6.09675306331821,5.85196279441312,6.48437205776595,6.55812600668711,5.75654878696562,5.99906280395053,6.05057068239427,6.16494295447874,6.13927515208641,6.46995621157283,6.82870733184631,6.35996545814223,6.48578197430906,5.94754553001597,6.31766674416516
"TFDP1",5.55914643113238,4.46163549886006,5.49835401885625,4.66801217675465,5.30869226370331,5.29207955966784,5.18032349797357,5.50546654876491,5.03932099980298,5.48164953598184,6.55812600668711,5.52635673823815,5.53203499630136,1.60164324729283,5.85819019639352,4.61451938726522,5.258738578254,5.71505674665989,5.27168596991171,5.4590472821408,5.06119671881157,6.06556920203302
"GAS6",5.01102112736425,5.67332230658894,5.78463995291372,6.13332863790854,6.30469152487883,5.65531349618253,6.48254590633339,5.42640733408745,5.24256596107251,5.3743150261764,5.60385829959205,5.05885177540872,6.12627631021295,4.23625980117527,6.06975940419626,5.15941532893917,5.108898344574,4.79608938463445,6.13487662556065,5.79932693239915,5.8496977440397,6.15458699248785
"RASA3",4.81108375849448,5.04583202023782,4.7990767415869,4.43901872784142,4.82645805873587,4.86837092243309,4.52169174344483,4.48632645953962,4.92584386832031,4.47618903068649,5.3494751999064,4.57075075043985,4.50383502674311,6.05057068239427,4.77965710916814,4.8878535823581,5.63274772068548,5.45270021561815,4.94114054425867,4.90434521346624,5.30220669289469,5.03887537647089
"CDC16",5.68149538043327,6.1503646479281,5.4169323069145,6.41144977958517,5.64263595805233,5.33725938609794,6.58595943921015,5.71956110200635,5.94227324451767,5.13223905235314,5.17209058492922,4.66444555931252,5.18763224129779,5.65738559663005,5.25387058781067,6.09682088759164,6.60669465667558,6.18803837486626,5.54043679956949,5.29674710056058,5.5713950806332,4.32810492803396
"UPF3A",7.60283616765409,7.36653370163887,7.81403005896827,6.41144977958517,7.04005371189125,7.44123242007872,7.22136674450293,7.33718606411567,7.33080303854388,6.96318631733748,6.48403694795713,7.21085499109184,7.72351845374857,6.82933433390178,7.26877193778153,7.91994501723307,7.71948223029412,8.20767600529054,7.10338195165059,7.5628552261547,7.21648439367476,6.88421485026296
"CHAMP1",4.6144546607361,4.25049408408989,3.38906569084571,3.83071184054984,2.76313854867848,3.83315561145009,4.52169174344483,4.70307582272178,3.39193353907266,3.98637886958627,2.95455279595405,3.46046843904985,3.44572553725672,1.60164324729283,2.92903629430425,4.83717339407658,4.07753969470118,3.87584746539533,3.89726447430517,3.32990852689877,3.71722357166694,3.9839586809734
"TTC5",5.21001686268554,5.24916377319997,4.73332997327488,4.86558827999924,4.38305222758932,4.16927314644935,3.27500603138045,4.76864716419511,5.03932099980298,3.98637886958627,4.8172326980542,4.24647865932782,3.89011033137064,1.60164324729283,3.93085335437838,5.489820658022,4.81834602579274,5.54555545428665,5.27168596991171,5.01289537729873,4.40911305948732,5.21477516886301
"CCNB1IP1",3.95918365157913,4.32436168963177,4.86195742525942,5.78847043726576,5.30869226370331,5.29207955966784,5.42309134382019,5.00465935073678,4.86557258167481,4.2519718384292,4.22945812571643,4.91375861025855,4.37311712525679,5.65738559663005,5.41744708425018,3.61268695969685,4.81834602579274,4.01224779477632,5.27168596991171,5.29674710056058,5.22625728235428,4.83851188560637
"PARP2",5.03744922801931,4.32436168963177,5.1408305311184,3.39194599555161,5.40769514598936,4.67074740823257,1.60164324729283,2.97813321135356,4.86557258167481,4.67020117376702,3.22098887313335,4.57075075043985,3.44572553725672,1.60164324729283,4.41679892149751,5.11755823443784,5.80506795919875,3.55694881247391,4.23690344247983,4.09390246226753,3.47620984833746,4.32810492803396
"OSGEP",5.68149538043327,5.28660435194784,5.75181047425531,5.68763595403309,5.23870240017569,5.29207955966784,5.42309134382019,5.42640733408745,5.85196279441312,4.2519718384292,4.73443999025905,5.66882853766617,5.18763224129779,4.23625980117527,5.25387058781067,6.20070221461731,4.75249005731609,5.5898340289669,5.41231035057189,5.29674710056058,4.54035925777276,5.37154034304767
