"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"HS3ST3B1",-0.357559080979077,1.45480141300022,1.92239424589251,2.5381295914078,1.22812176026654,2.9070159507549,3.79313014617039,4.04644899663493,4.00039650845382,1.79883978395258,1.44841202793924,1.47156622627848,1.07298092645494,2.1564262613762,4.64266411636213,3.63504827433269,2.48861015483978,2.50676173120258,0.0625649351561315,-0.221232792596733,0.536445208203002,2.21111322692915,3.55849631335229,3.4476638369191,1.00050463861945
"PMP22",1.91977053185883,1.28078330417398,0.933364344512129,3.70184918357368,0.762795840456763,4.43907609527363,1.40491171320813,1.17945335540825,0.346779991040972,0.957726635807197,1.44841202793924,3.05291686178539,1.84403407607967,1.95571880713172,2.79871975339368,1.59353511767863,1.58915488791338,1.67046140227171,1.34247352222209,0.784216037487909,1.03401184576323,2.21111322692915,2.76045212525489,0.890744074732145,1.484655866039
"RP11-849N15.4",2.29566661346193,0.853396342087879,2.59633076265944,1.14154976287779,2.63637461298114,-1.30368248226195,1.91436483294817,1.36450473822554,-1.30368248226195,1.72622431761006,-0.201098929824598,1.98451517867757,2.15038661778422,2.33259099772884,3.0090634070703,1.82392744949976,3.03843789287513,1.7911768961581,1.7453023085424,1.27610785442872,0.924769982681078,2.89668773921066,2.17015915436784,1.72385271543882,1.8465167912462
"TRIM16",4.40867162469619,4.17022081372885,3.98436905418673,2.00261858495134,3.93163256733451,4.84736228945904,4.09086334670664,3.69586757483762,2.48667831918205,4.92097143511848,4.74945432729847,4.44084092593011,4.6821815712128,3.83805354432366,3.69658018039522,3.63504827433269,3.88020638847187,3.25893065160362,5.17658019742542,4.6401253635717,5.25494714276061,3.35951677831107,3.94695874075385,3.70975403194379,3.42982324202416
"ADORA2B",1.30436670797286,0.853396342087879,1.06887949932781,1.14154976287779,1.57940245497742,-1.30368248226195,0.610277986399745,1.17945335540825,-1.30368248226195,0.824932226712845,1.17905119582181,3.46750224144781,0.747692044931715,1.09901989892716,1.03095393621236,0.980218339220483,1.58915488791338,0.843282295749563,1.53156109958976,0.520093510742948,1.40328238402883,2.21111322692915,0.823997174022319,0.890744074732145,0.266511065069936
"ZSWIM7",4.31654632424639,3.911177147489,4.30576960849603,4.46062113524246,4.30599697649127,2.9070159507549,4.71142481181502,4.85411080359262,4.46406670802243,3.13324319427108,4.09910802273273,3.56694747407042,4.222337274964,4.81747467467903,4.82048123550214,4.91604086150718,4.57518206297345,4.74398794584586,4.71079892305526,4.21060235340925,3.6090560336425,4.83659643616424,4.90615510348414,4.49204353546039,4.94118419295371
"TTC19",6.77421757485753,6.40891249208371,6.7547055137613,6.73700096675675,6.88989024179121,6.1570578431129,6.73312777318061,6.84082759069648,7.01717241237163,6.36134643541823,6.5590948046982,6.23641798037668,6.92657736496179,6.87483521768763,6.43776123053691,6.71309954269449,7.16596488407047,6.89853019226881,6.87901682064925,6.95327835689631,6.19235883262713,6.68956618761564,7.06819767079902,6.84397569631881,7.13769477949293
"NCOR1",7.23780959380331,7.16989704569705,7.43514325883641,6.63611603609337,7.3095807385282,7.22315093838132,7.39926824833662,7.33618843429335,7.31286523292204,7.57235356759714,7.08386184882127,7.74632283859531,7.62846162505118,7.1986131652173,7.29585399228967,7.36184032573799,7.36136822102797,7.35784743108751,7.49577797365957,8.17701393678068,7.7421071928468,7.46316861251963,7.3754822242645,7.59881255679678,7.91015831125538
"PIGL",5.80640832933776,5.81546497118041,6.17870296516757,5.38647004317259,5.73779942673012,6.00596442930667,6.21764973764869,5.92348695591529,5.6381577552958,6.05534320546172,4.282570309963,6.51693497384336,4.62125190086152,6.04071937025028,5.7959916643019,5.93125242307133,6.72591147190571,6.34916745256121,5.83589852524793,5.11815648383591,6.46532006187022,6.74744562637775,6.12992102173712,6.41846431549773,7.51020633243785
"CENPV",5.21698303814909,5.2035226319117,4.55697064825881,4.33750121659506,4.74870966113963,3.86752215643981,4.70109525574495,4.61957334761648,4.4062759078836,4.95314494016443,5.31878032398024,4.41438150964381,4.75205500321886,4.48588370306705,4.64266411636213,3.69448748129658,4.98407735955067,4.38976162810045,6.64001807000537,5.73030587817644,4.74611578875743,4.60573610582054,4.83892639050295,4.68724622772551,4.16645739796461
"UBB",5.30180610903136,6.40891249208371,3.26618240189695,4.57405515497075,4.81641097914143,-1.30368248226195,4.76199150571695,4.66434950407698,3.18132086751472,5.02301456807222,5.92667972623605,4.84913539317129,5.33357347547542,5.03690314768251,5.38916363188793,6.33769280640699,3.25063261910498,3.86525201446453,5.61744841941221,6.23246330140783,3.4207244445158,3.14658315531546,3.76576297287679,3.99840173909602,3.19864177574777
"TRPV2",2.91409751966552,1.53452387053064,1.30682320851469,2.92779082069313,2.09765975631236,-1.30368248226195,2.2338973370149,1.8717542960828,1.09649614116037,0.122038324279453,1.17905119582181,1.47156622627848,2.45973205349884,1.95571880713172,1.88035599330056,2.19709553531164,3.74666630028239,1.5387152083579,-0.613342899730421,-0.445446073436165,2.63898308071739,0.858778341460298,2.94227574209366,2.71446891845285,1.00050463861945
"FAM211A",3.92913937700457,3.51886473927484,3.76241610269069,4.33750121659506,3.73573215149854,3.86752215643981,4.16789331166032,4.12543847520843,3.64822213461655,3.60762077235335,3.74624845458008,4.3034064942365,5.23940407034757,3.71623294072291,3.86824746627543,4.22455046725597,4.49416133449813,4.40875518516421,4.33526207883843,3.54118085761572,4.28682286248243,5.26424332994609,4.35249142049735,4.49204353546039,5.44249665443972
"ZNF287",3.05108420715636,3.43824748947609,3.20864397586554,2.92779082069313,1.22812176026654,-1.30368248226195,2.87199657174373,2.91349172504415,4.07647582466308,2.8890238585753,2.19794785116922,2.83082577483035,1.56223909047488,3.43657400155597,3.10375125634142,2.84766441313383,2.10787206515483,2.98292747869996,3.37631538240229,1.43826903557468,3.00375931941059,3.54502683643666,2.17015915436784,2.86553026649194,2.58248898357879
"ZNF624",3.63432258190355,2.97830593112344,2.95236685372296,2.00261858495134,3.02772019066065,-1.30368248226195,2.87199657174373,2.65409550937732,2.48667831918205,3.18834424360195,2.97119220040163,2.90871727622409,1.45458788078304,2.63112568731616,2.90772167932204,2.19709553531164,2.78956023537307,2.43446067277036,3.87240648814901,3.74977769402322,3.51796119574263,1.68791759661247,2.76045212525489,2.24860001458059,2.37626741340861
"RP11-416I2.1",-1.30368248226195,-0.834362751387996,1.99225910168873,3.88886934948485,3.23983860527628,-1.30368248226195,2.2901119596261,2.78961570322105,2.24434876490782,0.957726635807197,1.17905119582181,2.66116438935165,2.80477528878339,-0.0231363870750933,3.2763031675974,2.62134285360572,3.03843789287513,1.90256696280598,-1.30368248226195,-1.03679974148938,-1.30368248226195,2.59424645471237,1.84422024207055,1.87398392597725,2.13557194694856
"MPRIP",6.52651805771741,6.82421368003853,7.73043832891873,7.46688576250278,7.75566508340816,7.91680001249863,7.92711790552864,7.70102796708489,7.79611687656527,7.03599938597342,7.05389530610179,7.83627531079418,8.12626090920721,7.83989744841822,7.78451214156829,7.7423511103404,8.00485861478205,7.78052567504813,6.66143397318967,7.29737946471103,7.48022203521524,8.25753071365673,7.94868029919949,7.74727459294682,8.21910139696658
"MPRIP-AS1",0.781541608015732,-0.197086575038981,0.616890175884982,-1.30368248226195,1.86167864778465,-1.30368248226195,-0.360468312545558,0.967124082874704,-1.30368248226195,-1.30368248226195,2.3371570424316,-1.30368248226194,0.327035778013412,0.644401853300924,1.64872509608562,0.980218339220483,-1.30368248226195,1.7911768961581,2.45507528057907,2.39554802311241,0.00346860786682195,0.858778341460298,0.395318404497945,0.577123600169676,1.484655866039
"RP11-45M22.3",1.19033441913487,-0.197086575038981,2.12259105520233,-1.30368248226195,2.9086894228834,-1.30368248226195,1.76369090646504,2.65409550937732,-1.30368248226195,0.122038324279453,1.6753064001835,0.668263873201871,0.919485116522566,1.95571880713172,1.64872509608562,-0.108349735512213,-1.30368248226195,3.08091384261992,2.89464702033149,2.15010585484817,1.7619967480052,0.858778341460298,2.66015616072332,2.0099541005966,0.266511065069936
"PLD6",1.06650931624599,2.51102391265583,2.05889633922413,2.00261858495134,1.57940245497742,-1.30368248226195,2.05077994487933,2.38117872778733,2.48667831918205,2.17126246264378,3.20730416529516,1.47156622627848,2.34382685490416,1.09901989892716,1.64872509608562,2.02254348263932,1.58915488791338,2.64132499131811,1.86265101337543,0.947065919909461,1.7619967480052,1.68791759661247,0.395318404497945,2.35458615781801,1.8465167912462
"RP11-45M22.4",0.931050068865604,1.082858538247,2.12259105520233,1.14154976287779,2.47815125116138,-1.30368248226195,2.05077994487933,1.80932736491482,0.346779991040972,1.79883978395258,2.46410777528755,0.988302185790067,3.9914620059076,1.72250598145322,1.64872509608562,1.82392744949976,2.78956023537307,1.90256696280598,1.72993912893264,1.56408790223482,2.70654881097421,2.21111322692915,1.42247316844931,1.55626415736159,1.8465167912462
"COPS3",4.23261106861721,4.06675849075371,4.11538424569842,4.6792167405145,4.3523492925708,-1.30368248226195,4.19758943334313,3.69586757483762,4.1487433351731,3.84902751285585,3.88886910347951,3.82977082902031,4.31759110270747,4.15178528249167,3.92121229550272,4.05349188127333,3.43558184121233,3.80917242083331,4.37531122244907,3.95514391866105,3.7276363089183,4.11320243459397,4.02968062236363,4.03073729765301,3.62902514301013
"NT5M",3.4483852844684,2.92012612069997,3.23770001760994,2.92779082069313,2.9086894228834,-1.30368248226195,3.44255523403269,3.34612551822156,2.69409749478154,3.43610759412039,2.46410777528755,2.90871727622409,2.80477528878339,2.98770145148853,3.7561013342645,3.04324933815765,3.88020638847187,3.89249498471107,4.2730233639212,4.22337410647459,3.92492349512282,4.33076250133874,3.81323968024605,3.74915475266518,4.65174215686852
"MED9",4.03203888368654,3.23848128474891,4.05136337139694,3.48692269189713,3.33524410194133,2.9070159507549,4.1375730620391,4.39355895961527,3.5448880619291,3.79679553323725,4.47576852996322,3.90771779618342,4.98269361042371,4.15178528249167,4.82048123550214,4.14155496646661,4.92347945631072,4.16244775298873,4.03437759357107,3.72753693538403,4.12338515061529,4.83659643616424,4.35249142049735,4.72725795525715,4.82416933111773
"RASD1",1.06650931624599,1.53452387053064,0.210896984886137,3.70184918357368,1.22812176026654,-1.30368248226195,1.29930642172359,1.5284957744212,1.09649614116037,0.332354446686579,3.27813752200766,0.256370520539922,0.327035778013412,1.95571880713172,1.64872509608562,2.4933060277941,2.10787206515483,2.00596965509694,2.8597819383129,4.34230912037098,0.00346860786682195,3.14658315531546,2.94227574209366,3.82486792674998,1.484655866039
"PEMT",3.75956590922981,3.43824748947609,4.27806559894881,3.23427610137741,3.58859519617108,2.9070159507549,4.00948737558056,3.71301949265371,3.18132086751472,3.99525353711026,2.58078531442679,4.65938404610263,4.65811760441751,4.36947307911553,3.50169192629045,4.00735891956881,4.40831838433749,4.24930724716445,3.59983023854997,3.13773016613438,4.64641538695287,5.3662877111498,4.50484744407515,3.89680499339031,5.08376123552557
"RP11-524F11.2",2.54801503804517,2.82820572960032,3.70114928314988,2.5381295914078,2.63637461298114,3.86752215643981,3.3128860983099,3.41062506348614,2.69409749478154,3.41316049243355,2.78915463183375,3.61421234270009,4.13785391806538,3.89531168306572,3.56962222617639,3.57305454136594,4.21959977181372,3.41737467158815,1.90430739553811,1.30041985443419,3.57330532383306,3.9907382810886,3.85920365700908,3.4476638369191,3.71917921491933
"RAI1",5.87722196578355,5.59612882704257,6.38432762451316,5.7179955611592,6.38747903448724,7.00141028432824,6.58651285569875,6.88689862604912,5.68751294882576,6.21312525055242,6.26859469341213,6.45337722611085,8.73661385761307,6.77920863141012,6.69511670531642,6.66190240955414,7.31494215952041,6.84723907768669,5.6717258564791,5.74919624840914,7.11720812974277,7.34316234943883,7.19009953424325,6.62848049596991,7.72127322368516
"SMCR5",4.44642148662594,5.96682913574088,4.23548580415355,5.50564613678181,5.16697337937302,3.86752215643981,3.94091125766653,4.60126638582676,5.20177005663285,2.85537095271278,5.04180667163202,0.988302185790067,4.94340953376966,3.77842867120994,4.95356291907786,3.85938802747865,4.98407735955067,3.72074101168556,5.34612629679606,3.73647442470777,4.42361106267489,3.14658315531546,4.81580214009675,4.15328539572829,4.28927355624444
"SREBF1",3.59003628080445,3.8809944812449,4.4616723276937,4.46062113524246,3.73573215149854,-1.30368248226195,5.02474877644743,4.28304988690319,4.46406670802243,4.47682660374018,4.24769693691241,4.74681195669072,4.90302575112278,5.20484879521538,4.11553486495024,4.51570434630089,4.98407735955067,4.5351377981999,4.5050723217963,5.04450159899314,4.36208513289977,5.15442803220377,4.92788606613898,4.29314147342951,5.44249665443972
"TOM1L2",7.01934622184937,6.97470883667778,7.78681771747797,7.19271907567548,7.34439828616597,7.47406373164545,7.6561216290805,7.36360092920419,6.69395862985352,7.54358688836275,7.12287291224497,7.78556259489553,8.54734093446054,7.50026925272993,7.52699992278882,7.24742267627488,7.90652949205781,7.3282252108351,6.40086809963167,6.56464614553676,7.71057079082178,7.82756044599887,7.66470833268191,7.29371577620589,7.51020633243785
"LRRC48",3.71901430526096,3.75352283633888,3.11779051783381,1.14154976287779,2.9086894228834,2.9070159507549,2.05077994487933,3.08139153826222,2.24434876490782,0.957726635807197,3.53109626355909,1.25007536012143,1.66241233211649,3.08934430163953,3.69658018039522,3.36928318054793,3.03843789287513,3.08091384261992,3.85480843227674,3.53094320864246,2.49354696987743,3.35951677831107,2.66015616072332,3.54041923467091,1.8465167912462
"ATPAF2",4.9188080036909,4.4526736260106,4.92170667840065,3.23427610137741,4.84910636541941,4.43907609527363,4.71142481181502,4.67314035525524,4.34607320001191,4.85438846573722,4.21195966585254,5.11865370635779,5.49171101676844,3.51173277606342,4.61077427316224,4.61133438152217,4.86022421873105,4.44600819953394,4.26771354304243,4.70758131557303,5.36881217117421,5.55098245973985,4.53347886909859,5.04476652513513,4.69681911748939
"GID4",3.81833305603044,3.13996735181836,4.13095520503356,2.92779082069313,3.1376743438028,5.16522438406885,4.05886162991944,3.99127954057792,3.5448880619291,4.02582938983021,3.97667394417455,4.11908555497979,3.66908984076745,3.71623294072291,3.69658018039522,3.91041666882384,4.31704266041046,3.78029339765172,4.21902468069316,4.00407364779448,4.08581699883301,3.9907382810886,3.66584860073705,3.7875079646734,3.71917921491933
"DRG2",3.61234935633898,3.26209342672535,3.45121434480776,4.57405515497075,3.23983860527628,2.9070159507549,3.94091125766653,4.03285315451208,3.5448880619291,3.70530664901258,3.64267941105349,3.90771779618342,4.0665139852251,4.00343076432289,3.81326381880288,3.95970189837334,4.49416133449813,3.41737467158815,2.9015200565366,1.85417031618101,4.007611998944,4.51977266145114,3.61317074977685,4.03073729765301,4.28927355624444
"MYO15A",1.76902508408795,2.15520725776469,2.40467137670363,2.5381295914078,2.47815125116138,-1.30368248226195,1.91436483294817,2.68918757377758,2.69409749478154,2.55349189562048,3.20730416529516,1.66353476791819,3.84992332075858,2.76002758422,3.10375125634142,3.63504827433269,2.78956023537307,3.08091384261992,2.92194486231667,2.52498360486961,3.22725355657331,3.35951677831107,3.61317074977685,3.39894951326876,3.96008301300013
"RP11-258F1.1",0.781541608015732,1.68185749579806,2.05889633922413,1.14154976287779,2.778947574428,-1.30368248226195,2.2338973370149,2.50451278891343,1.95293124028585,1.72622431761006,1.87131874594983,1.83293335503437,3.31617373180391,1.09901989892716,0.582344271796589,2.02254348263932,1.58915488791338,2.35834417452933,1.54917515705918,1.22621911769481,1.40328238402883,1.68791759661247,2.17015915436784,2.63256043911971,3.71917921491933
"ALKBH5",4.35675101208678,4.36815847220685,4.57984312449982,4.46062113524246,4.3523492925708,3.86752215643981,4.69069120738073,4.64660545382704,3.92008077284083,4.95314494016443,4.47576852996322,4.84913539317129,6.14339703263818,4.62778746826113,5.05184066966209,4.91604086150718,5.48113630752874,4.66719656039713,4.06531089002595,4.92253895172348,4.81661492503618,5.31616755506343,4.83892639050295,4.84103695719958,5.11730774295083
"LLGL1",1.91977053185883,2.05062243152225,1.30682320851469,3.23427610137741,0.762795840456763,-1.30368248226195,1.40491171320813,1.60399245441588,2.8754097654379,1.86797476554728,2.58078531442679,0.256370520539922,0.919485116522566,2.33259099772884,1.64872509608562,1.82392744949976,1.58915488791338,0.60057429893786,2.63904354948877,2.67198246253573,2.53130341957336,0.858778341460298,1.15404854504736,0.890744074732145,-1.30368248226195
"FLII",3.83740191596063,3.4588280514378,3.63716481354767,3.70184918357368,2.30041300917474,-1.30368248226195,3.36616026854158,3.71301949265371,4.34607320001191,3.01629504747346,3.53109626355909,3.61421234270009,3.43423264689246,3.43657400155597,3.10375125634142,3.50827681114674,3.43558184121233,3.21644310836374,4.40946482063073,4.226549456271,3.40046516569234,2.21111322692915,3.2489161159866,3.62756964496763,2.76288585198601
"MIEF2",2.76272586364225,3.19006502870545,1.92239424589251,3.48692269189713,2.30041300917474,-1.30368248226195,2.83468402427304,2.68918757377758,0.346779991040972,2.5108959872993,3.13281265610465,2.66116438935165,2.56701399739777,1.09901989892716,2.5523863382087,2.19709553531164,2.48861015483978,2.00596965509694,3.61245206868637,2.75349071024999,2.80231107066168,3.54502683643666,1.42247316844931,2.54572023494566,1.8465167912462
"TOP3A",5.28106329030621,5.28069015120352,5.33863672077283,5.38647004317259,4.97294651949234,4.84736228945904,5.38240064334682,5.28526628796819,5.4507658557726,5.42401760316726,4.282570309963,5.15106558594576,4.94340953376966,5.35526644794344,5.37024073396758,5.18830483299654,5.43846401604365,5.28615313446653,5.45758608049418,4.72340192940142,5.56359800546882,5.7900714917862,5.56307909862092,5.06051349319027,6.00516289379666
"SHMT1",2.18091641116667,1.61007065174144,2.05889633922413,2.5381295914078,0.762795840456763,-1.30368248226195,2.2338973370149,2.42347248302027,0.346779991040972,2.27672412219715,2.04385731070618,2.12167393561536,1.75607937755005,2.48956652086529,2.90772167932204,2.94876875059911,3.43558184121233,3.21644310836374,2.37832160795969,3.20366560794524,2.60397531753351,2.59424645471237,2.17015915436784,2.35458615781801,3.80402937285755
"FAM106A",-0.357559080979077,0.421726712133699,0.616890175884982,2.00261858495134,-1.30368248226195,-1.30368248226195,0.610277986399745,0.416839906269001,-1.30368248226195,0.122038324279453,-1.30368248226195,-1.30368248226194,1.66241233211649,-1.30368248226195,0.582344271796589,1.3192257841217,1.58915488791338,1.67046140227171,2.41720881127888,2.17661643173234,0.00346860786682195,1.68791759661247,2.01637485186021,1.36661752875902,0.266511065069936
"ZNF286B",3.4483852844684,4.17022081372885,2.80485109670775,2.92779082069313,3.58859519617108,-1.30368248226195,3.17040095035156,2.91349172504415,2.8754097654379,3.34204444377858,4.21195966585254,3.4150850640641,3.5168399825511,2.33259099772884,2.5523863382087,2.73893709042482,2.78956023537307,2.192888598965,4.39004759243127,5.23312830332516,3.9668600805477,3.14658315531546,3.10372757277799,3.34853263604738,2.76288585198601
"TRIM16L",3.71901430526096,3.68529845983869,2.95236685372296,1.14154976287779,2.9086894228834,-1.30368248226195,3.22909418863136,2.72344629022981,3.03645839989036,3.52441145262834,3.74624845458008,2.56821313142025,2.6178044408916,2.48956652086529,3.2763031675974,3.29441920168616,2.78956023537307,2.82221331786071,4.60108282210975,4.43306703998044,4.11097081508627,-1.30368248226195,1.84422024207055,2.13420594565156,2.13557194694856
"FBXW10",0.931050068865604,0.580405684671828,1.06887949932781,1.14154976287779,-1.30368248226195,-1.30368248226195,1.1853559337818,0.718061193157574,-1.30368248226195,0.515875496205905,0.847581138601038,0.668263873201871,0.919485116522566,-0.0231363870750933,1.64872509608562,2.19709553531164,0.771387576969073,1.5387152083579,2.36843379167463,0.560916905727484,0.00346860786682195,0.858778341460298,1.15404854504736,0.890744074732145,1.00050463861945
"TVP23B",3.26336824578468,3.08806725308536,2.91687775638284,3.48692269189713,3.42472987669412,-1.30368248226195,3.28549266079116,2.91349172504415,3.74464695437172,3.04643278362185,3.58796634803752,2.24691744907198,2.0796791034679,3.18429496424958,3.43040435043671,3.13192096559988,3.59949266545064,3.69001686937505,3.80068842846052,2.80537866112514,3.15653377228037,2.89668773921066,3.10372757277799,3.1857616689479,3.31885820814437
"PRPSAP2",5.23866091599605,5.30362686452486,4.87623615774243,5.11377394026878,5.14080238116698,4.43907609527363,5.04938734220887,5.27952109488841,4.90064700981987,5.38327260203947,4.50559487634147,5.58983905099193,5.10344678505101,4.98509490940869,5.49776737602314,4.72971455726638,5.43846401604365,5.08830162291668,5.54796710767055,5.83283289015732,5.83291044231808,5.3662877111498,5.30528482354114,4.76618987690301,5.04941607466972
"SLC5A10",1.68730220366531,-0.197086575038981,1.19275131134448,-1.30368248226195,-1.30368248226195,-1.30368248226195,0.205057777521626,0.718061193157574,-1.30368248226195,-0.124257308474083,1.44841202793924,0.256370520539922,1.07298092645494,2.48956652086529,1.88035599330056,1.3192257841217,-1.30368248226195,0.308608733032118,1.89055514594452,1.97991706281315,0.67782249077547,0.858778341460298,0.823997174022319,0.175826702886692,0.266511065069936
"EPN2",6.91325901563958,6.26733138040839,7.54818774303123,7.62002682689449,7.82304827679242,8.11442930222267,7.76177893980393,7.84315303766832,7.39686980811345,7.10026263550513,7.32039802173864,7.84124990018014,8.26317549467205,7.70628967841464,7.48363886445855,7.36641631590139,7.21735238304836,7.17302015289371,7.27439795988656,7.64639364840834,7.81183929244695,7.40441291656888,7.18559659893359,7.20440270375403,7.01847177656919
"EPN2-AS1",3.0833908071981,0.853396342087879,2.55074970752944,-1.30368248226195,3.02772019066065,-1.30368248226195,1.84099400955742,2.88350555390021,-1.30368248226195,-0.124257308474083,2.97119220040163,0.668263873201871,0.919485116522566,2.48956652086529,2.41141078830571,1.3192257841217,1.58915488791338,2.00596965509694,4.08355743220225,3.551346369806,0.806573578634589,-1.30368248226195,2.43586125716107,2.13420594565156,-1.30368248226195
"B9D1",4.24694379646818,4.74012459274647,4.76087737221047,4.33750121659506,4.60295918246684,-1.30368248226195,4.74197700615203,4.87711910034069,4.7226811076189,5.02301456807222,3.34565526187411,4.99910941595974,3.73958491207004,4.75697499392733,4.70440394385495,4.58015675420526,4.49416133449813,4.68288531565594,3.76344657425698,3.1511605351536,4.83936931494336,4.97223935683145,4.71941024951311,4.51508356182188,4.65174215686852
"MAPK7",1.19033441913487,2.47105869499558,1.51102272235318,2.00261858495134,-1.30368248226195,-1.30368248226195,1.59542564351871,1.27494403281917,1.09649614116037,1.79883978395258,1.6753064001835,1.25007536012143,0.919485116522566,1.72250598145322,1.37265662227035,1.59353511767863,2.10787206515483,-0.550257616662398,2.72679330937301,2.63422386536979,0.00346860786682195,-1.30368248226195,-0.217319794711431,1.55626415736159,-1.30368248226195
"RNF112",3.75956590922981,4.79780676631981,5.12199259306434,6.73700096675675,4.71362910329855,-1.30368248226195,4.91283405196419,4.86182107884888,5.61283219638454,4.43186932029008,3.58796634803752,4.24454447126961,4.6821815712128,4.90371780398392,4.28676323484756,4.34072483270411,4.79406785689757,4.58608681013667,3.752083935724,3.39078770593928,3.7276363089183,4.97223935683145,4.1079154770599,4.64609308296675,4.16645739796461
"AC004448.5",3.89314132590683,5.24558650321307,0.783787764065925,3.48692269189713,0.762795840456763,-1.30368248226195,0.205057777521626,1.17945335540825,-1.30368248226195,0.678663921470547,2.97119220040163,1.25007536012143,0.0594905489070012,0.644401853300924,1.88035599330056,1.3192257841217,0.771387576969073,1.39371779213748,4.1281889917908,2.56567079065756,0.203810330426093,0.858778341460298,-0.217319794711431,1.14821337040096,-1.30368248226195
"SLC47A1",2.98421614689396,2.79621637753294,3.02082875653136,-1.30368248226195,2.63637461298114,-1.30368248226195,2.17540318944112,2.2463069812028,-1.30368248226195,2.32669813072317,3.13281265610465,0.988302185790067,2.56701399739777,3.35728351693091,1.88035599330056,2.02254348263932,2.10787206515483,2.50676173120258,3.16408938185524,2.41794322075675,1.48251580398186,0.858778341460298,1.84422024207055,2.35458615781801,2.37626741340861
"ALDH3A2",3.85622201713062,4.06675849075371,4.60235863268458,3.23427610137741,4.6776742227992,-1.30368248226195,4.8299333576633,4.51588261482856,4.00039650845382,4.34965681528516,4.05944003582658,3.51808153543514,4.6821815712128,4.2428383010708,4.76360970265594,4.48236518258763,4.49416133449813,4.65133531849736,3.98992552170868,3.73647442470777,4.34097926120147,4.68686415929942,4.58909147026984,5.26462741168225,4.34697114660282
"ULK2",6.29437913796072,6.50604854598283,6.57569160413234,6.28265986661026,6.34225943153216,6.00596442930667,6.32917285464078,6.33980062301581,6.50039450160685,6.65092291253463,6.0018530091534,6.45337722611085,5.49850312987014,6.02797459085275,6.04300436351614,6.18026826372247,6.2462302077302,6.49404507176991,6.84555036091854,6.64456750968385,6.74984745234752,6.4549421311462,6.50722746685452,6.35603219282197,6.72404001021413
"AKAP10",5.52404335553724,5.88174451198053,5.86159307383027,5.50564613678181,6.21006002520747,5.64599027845354,6.06490862280679,6.06044992443073,6.38545512168398,5.79184320065942,5.64784262560199,6.07686494526342,5.62182567745235,6.23066616114295,6.0189070369408,5.82886818377377,6.06173086901646,6.10901556315631,5.35491630098868,5.29493384515965,5.98010069779637,5.96290017679435,6.05290262060063,6.12843924376651,6.23646784605235
"SPECC1",3.14591144787641,3.33069607212259,5.6670493315676,5.56173482662191,5.87112671498516,5.42554174275362,6.28835524488746,6.23979434782221,6.4296373895997,3.72407446105558,4.86900738514459,4.56631422877265,5.88806262940433,6.45670934995973,6.21194420399849,6.22126389464683,6.89324926691505,6.38797040760807,4.86819037454773,4.87476601352544,3.57330532383306,6.68956618761564,6.61161942934625,6.8210475049069,6.7774761980157
"AC004702.2",1.30436670797286,-0.480819378288481,1.06887949932781,-1.30368248226195,0.762795840456763,-1.30368248226195,1.40491171320813,1.74407649969775,-1.30368248226195,0.824932226712845,1.44841202793924,-0.322324169227901,1.21170461595699,3.08934430163953,2.79871975339368,0.980218339220483,2.48861015483978,1.67046140227171,3.45784339554977,2.95070485347909,0.536445208203002,1.68791759661247,1.84422024207055,2.54572023494566,1.484655866039
"CCDC144NL",3.85622201713062,2.20478745559926,2.50368143167057,2.5381295914078,2.30041300917474,-1.30368248226195,3.62846530642749,3.30146597235078,2.8754097654379,1.39255230441535,3.41015395396333,3.4150850640641,1.56223909047488,3.89531168306572,3.63449729908708,4.83911337045086,3.59949266545064,4.69840529544155,3.68196207122757,3.45717033279341,0.536445208203002,3.14658315531546,2.76045212525489,4.15328539572829,4.90322409264051
"RP11-344E13.4",-0.754413240738238,0.243413184396652,1.51102272235318,1.14154976287779,0.0716710760639331,-1.30368248226195,0.610277986399745,1.07719140544705,2.8754097654379,1.07932147971714,0.416498769313845,1.47156622627848,-0.269230336325472,1.44418536110827,1.03095393621236,1.3192257841217,2.10787206515483,1.23250231690477,-0.779286836422274,-0.811664780812952,-0.506867096593356,-1.30368248226195,1.42247316844931,2.35458615781801,1.00050463861945
