"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"CLTCL1",4.35185115963306,4.79690956858368,5.28806142433497,4.28551409704382,3.71096948068251,4.01271383008505,4.8379214517937,3.68146523811456,2.29185695717655,5.00870131081336,3.75907622083315,4.10005803473209,4.61478533020141,4.08501476797585,4.73740479087302,4.30534213781869,3.192556021082,4.66401107375682,4.56236490725031,6.04038008701143,3.72201143447075,2.73371397452323,4.12228657000247
"HIRA",4.35185115963306,5.06709202215212,3.82957962546159,4.82090924489398,5.52006732428999,4.56304420716047,4.33158449782329,4.84281324402867,2.29185695717655,5.28605925566903,3.97267896571991,4.10005803473209,5.46289333597306,4.8602425189325,4.48021346267651,5.44528402746601,4.4514479275297,4.77081791416419,4.33020725479515,5.25269651227347,4.68056703873618,4.24300204175267,4.12228657000247
"SEPT5",4.17241618070786,3.40900347796888,4.11471400974959,4.0514227257731,3.71096948068251,3.11188510244647,3.91218646670178,3.95182735907029,2.29185695717655,4.02418625555443,5.1352571910589,3.46244012244534,2.87723632474174,3.69447964327651,4.48021346267651,4.07008711792835,4.14021899438434,5.17257364117436,3.83409761848775,4.75753006926151,2.80149090517666,3.07149768253351,3.72710491330441
"COMT",5.71857433703443,5.81824833298879,4.73577374772601,5.42186137141626,5.52006732428999,5.12444796761028,5.21197863500139,4.54892061175815,2.29185695717655,5.89458276349528,6.03107775681585,5.57832221456882,5.9934507808618,5.49648105193815,5.59850551165876,5.54057084545558,5.49915932536317,5.89343800220813,5.48215192558366,5.77453148852745,4.89694043229994,5.18916124295049,5.40777061054976
"ARVCF",4.84685991824812,5.39613292324329,3.00066466915701,3.42475025919475,4.41234795668042,3.11188510244647,3.54461673037105,2.29185695717655,4.21478630667988,5.51859640361889,5.45245138468878,4.10005803473209,4.46275446061533,4.08501476797585,3.2098346881275,3.43918036802417,3.192556021082,4.48733117186342,4.0533895190589,6.04038008701143,3.72201143447075,3.07149768253351,3.18105260796055
"TANGO2",4.65507951769309,4.26379140801573,3.82957962546159,4.28551409704382,3.71096948068251,4.01271383008505,4.92089439042712,3.68146523811456,2.29185695717655,4.90298317516728,4.15869646378948,4.8778065910752,5.29295097584209,3.1573077288735,4.16700585033821,5.62995220868058,3.95516788545273,3.42507017273882,3.07189347363525,3.99757969480324,3.47522707341633,3.94725913083801,3.72710491330441
"DGCR8",4.43383919397368,4.64012135825647,5.6864797421144,4.48687154808846,4.41234795668042,5.52756024341721,4.44806612290602,4.70333766342936,5.01078718016513,5.7188034851722,4.60539025574509,5.90765462437811,4.99335464065475,4.8602425189325,4.48021346267651,5.62995220868058,5.28022595190428,5.63525286265171,3.83409761848775,6.36511689573045,5.17064777301621,5.3216690295965,5.8861501078054
"RANBP1",4.90551140473507,5.74313249270417,4.55690875628049,3.42475025919475,4.88225026970166,4.96044881553211,4.65612259956644,3.95182735907029,2.29185695717655,3.23975150643408,5.37944870570978,4.10005803473209,3.29248221228117,5.36176178822835,4.9556090488046,3.7888502107299,4.58504109009171,4.9175229626456,5.23552087008411,4.42702553728421,4.11647555275205,4.4883118377988,3.72710491330441
"ZDHHC8",4.78572259113266,5.81824833298879,4.35268739790987,4.82090924489398,6.13922018797412,4.31396257027753,5.07376539241397,4.84281324402867,4.21478630667988,4.78890128318109,4.47129449741343,5.15085911251282,4.10010501788085,4.8602425189325,4.48021346267651,4.50755946151546,4.4514479275297,4.21205766740876,3.57539277762553,3.38336149384462,5.08505470227409,4.59691349088003,4.12228657000247
"ZNF74",5.06838714364312,5.1853090858611,2.29185695717655,3.42475025919475,4.41234795668042,4.01271383008505,3.91218646670178,4.37597247143246,2.29185695717655,4.90298317516728,4.72807517150812,4.54071966625527,3.61453532567822,2.29185695717655,3.76638636463481,4.07008711792835,3.74283897365787,5.24846780845048,4.99192742633414,5.25269651227347,3.47522707341633,3.77303098633682,2.29185695717655
"KLHL22",6.76522740658992,6.36085994244556,7.01312635190696,6.66231325176872,6.69037935584937,7.23915734123272,6.48461167776726,6.44085434807923,7.27877496619016,6.89036414369883,5.77058114268916,7.06118231081436,6.93691339751925,6.48247857658365,5.72269271556309,7.14712862277897,6.58756998148339,5.98502866209518,5.44386472646887,7.59390877487685,6.76333357852653,6.44910506862034,7.11298459928775
"MED15",5.90260179789797,5.6638897922232,6.19469862902662,6.22880312258733,6.13922018797412,5.8422856004799,6.3711613061805,5.91718907859014,5.89684019394997,6.40108952950928,5.82657942291541,5.90765462437811,5.87796555200264,6.11464230084193,6.13402863397128,5.94063802782179,5.85710440196102,5.86960204345051,5.725001043622,6.63002074418336,6.19698969954926,5.97281188745822,6.71485934331959
"PI4KA",7.1150685143533,7.15282981389275,7.55611994741484,8.21427008033515,7.08821345997651,7.23915734123272,8.11622959217599,8.2083995580982,7.89065914337754,7.61451794536875,7.07181363174689,7.92964225746393,8.13857551342783,7.50769040505867,7.88107035898847,8.37563221208986,8.13365593601775,7.3198462680952,7.48640339708708,8.13855273826041,8.3042767506004,8.04770713277474,8.67828668017547
"CRKL",4.96187132540569,4.26379140801573,5.16852672794262,4.48687154808846,5.52006732428999,4.56304420716047,5.14452652133472,4.84281324402867,5.01078718016513,4.78890128318109,4.84113987077559,4.54071966625527,5.61491031621865,5.36176178822835,4.48021346267651,4.50755946151546,4.4514479275297,4.35624993131847,5.40453367074296,3.99757969480324,4.27947704342838,4.79229485106566,4.90370430301877
"LZTR1",4.90551140473507,5.39613292324329,4.89488915910432,4.82090924489398,2.29185695717655,4.56304420716047,4.55584169146409,4.70333766342936,6.19485769407586,5.58846500723628,5.22132932013715,3.46244012244534,3.29248221228117,4.8602425189325,4.16700585033821,4.98509086209877,4.4514479275297,5.09246422582954,4.9378533181333,4.42702553728421,4.42591730558994,4.59691349088003,3.72710491330441
"HIC2",6.79655713073996,6.9998932289789,6.52180460860902,6.17149228410824,5.96082325867405,6.01945583917426,6.34134777170384,6.25354304771876,5.01078718016513,6.40108952950928,6.4783277850228,5.57832221456882,7.61500404862623,5.61968760562594,5.59850551165876,6.64520922452088,6.09968131595953,6.54742726277015,7.20666492316475,7.5087296078402,6.27636539452445,5.50007579133806,7.19744223739768
"UBE2L3",5.26038298395399,5.88964596224533,6.19469862902662,5.84482771504446,5.75721208555656,5.8422856004799,5.75476264009424,5.38952698588963,5.01078718016513,6.14697985799975,5.37944870570978,6.04784123230041,5.19983115613716,6.41603425604774,6.22083726804759,6.3086938294784,6.09968131595953,5.84536564584794,5.23552087008411,6.04038008701143,5.25144587818287,5.80183117510262,5.98450787220936
"PPIL2",6.09127789724227,6.08480871482743,5.99834365113333,6.38822367543446,5.23612288345412,5.64027143105139,5.88446307932064,5.91718907859014,5.89684019394997,6.00089606216637,5.45245138468878,6.04784123230041,5.68530559555508,6.34638143194021,5.14510500595968,6.36184550032981,5.3569550425387,6.37190890849424,6.29731632778608,5.91357070692691,6.02379814067647,5.50007579133806,6.07658581659467
"YPEL1",6.34543727607848,5.74313249270417,3.00066466915701,2.96676091804632,2.29185695717655,2.29185695717655,3.54461673037105,4.17943116889016,4.21478630667988,5.51859640361889,5.52193725329311,4.54071966625527,4.10010501788085,2.29185695717655,2.29185695717655,3.43918036802417,3.74283897365787,7.0176328051113,6.44030855200155,6.85374700011504,4.27947704342838,4.24300204175267,4.68711613366628
"MAPK1",6.91548565080358,7.2097363332449,7.14564920760731,7.23786369648283,7.08821345997651,7.0480783222145,6.58978731597652,6.68286360018313,6.83630384515667,7.12003829820629,6.33123579737879,7.35909528292417,7.12595336097518,6.48247857658365,6.98701661928214,6.76842976159311,6.73859554190867,6.48604459530571,7.25168840340423,6.54700899934466,6.67821124785255,6.53351280534603,7.06882627043937
"PPM1F",5.16757659348295,4.46419255506306,4.73577374772601,5.09196061547068,4.41234795668042,3.11188510244647,4.99935376148174,5.08685002319967,5.52079359498936,5.28605925566903,5.22132932013715,4.8778065910752,6.19991447653945,5.21315439826619,4.9556090488046,5.94063802782179,4.4514479275297,4.60748822540048,3.94790615276613,5.25269651227347,4.99406144578707,5.04324065074324,5.09198081587637
"LL22NC03-2H8.5",4.07357055338831,5.58004027623216,4.89488915910432,4.0514227257731,5.96082325867405,4.77538709532803,3.91218646670178,4.70333766342936,5.89684019394997,7.09625160533885,4.94598398616197,6.29296743452396,6.04790212550955,3.1573077288735,4.48021346267651,5.62995220868058,4.82001247676167,4.35624993131847,4.88167325097307,7.41820400508869,5.40061566564329,5.38362189997308,7.65119295358574
"ZNF280B",5.16757659348295,4.03099226931554,4.55690875628049,5.42186137141626,4.41234795668042,3.11188510244647,4.65612259956644,4.17943116889016,2.29185695717655,5.19939903188383,4.94598398616197,4.54071966625527,4.99335464065475,4.8602425189325,4.48021346267651,3.43918036802417,4.58504109009171,4.8213954078464,3.07189347363525,5.02625390535597,4.68056703873618,4.4883118377988,2.29185695717655
"GNAZ",5.54496907963384,6.14440656615331,4.89488915910432,5.32005228694374,6.13922018797412,4.56304420716047,4.44806612290602,4.54892061175815,5.01078718016513,6.43940760290155,4.72807517150812,5.15085911251282,5.9934507808618,4.8602425189325,5.46261275154246,4.68488588041371,3.74283897365787,5.13307489768238,5.81774503630464,6.36511689573045,3.72201143447075,4.1026955213284,5.09198081587637
"BCR",6.11632481726141,5.49101506333128,6.25462938277565,6.28392401512905,4.41234795668042,5.93358868759274,5.33810068286313,6.25354304771876,6.19485769407586,6.47673422210482,5.45245138468878,6.40149725385292,6.6853651086551,6.11464230084193,4.73740479087302,7.17709466850734,6.34544338529448,6.02873191415837,6.16235113252771,7.27078294190505,6.70714700745539,6.38995849379567,7.11298459928775
"CHCHD10",5.30463934867043,5.29456859516434,5.7709898096754,6.22880312258733,7.17261899789872,6.31943645230805,6.58978731597652,6.7901719240478,6.44172866863051,6.00089606216637,6.54660722472551,6.04784123230041,5.81656047911404,4.6450515515713,6.38019944662671,5.86901153249857,6.00748523520792,4.8213954078464,3.25993476511976,2.29185695717655,6.27636539452445,6.26385270641478,4.68711613366628
"SMARCB1",5.87351489066376,5.39613292324329,5.39844540789514,5.69018651227647,5.52006732428999,5.52756024341721,5.84251196061722,5.56095021347263,5.52079359498936,5.94871847984865,5.58822963127753,5.90765462437811,5.10028357927881,5.93648895824487,6.38019944662671,5.71411758255297,5.49915932536317,6.11235665532498,5.18998190495973,5.91357070692691,5.77322489060484,5.60782761842114,5.25849887534817
"DDT",3.96745114675472,4.79690956858368,4.35268739790987,4.0514227257731,5.23612288345412,3.11188510244647,4.44806612290602,4.37597247143246,4.21478630667988,4.02418625555443,3.97267896571991,2.29185695717655,3.61453532567822,5.36176178822835,4.16700585033821,4.30534213781869,4.14021899438434,4.28595448838033,4.56236490725031,2.29185695717655,3.47522707341633,3.07149768253351,2.29185695717655
"GSTT1",4.43383919397368,3.40900347796888,4.55690875628049,5.42186137141626,5.96082325867405,6.31943645230805,6.34134777170384,4.96998545013812,4.21478630667988,2.29185695717655,3.75907622083315,5.57832221456882,5.68530559555508,2.29185695717655,2.29185695717655,5.11461326562135,5.11332082899839,4.0518371080699,3.94790615276613,4.75753006926151,6.2372233750063,6.3594503129818,5.66669825866557
"CABIN1",6.30243348365493,5.6638897922232,6.06680800558269,6.48548870253168,5.23612288345412,5.74481152403326,6.77960111836099,7.07118130209371,6.19485769407586,5.77980745162065,5.93244894999643,5.90765462437811,6.96548352990477,6.6068364278961,5.83703199623619,7.14712862277897,6.58756998148339,5.93996004849981,4.99192742633414,6.36511689573045,6.67821124785255,6.56058584629152,6.87729225755485
"SNRPD3",5.50759257888036,4.46419255506306,5.28806142433497,3.77184875622163,4.41234795668042,4.96044881553211,5.33810068286313,5.78505299024266,4.21478630667988,4.66501768408323,5.82657942291541,4.8778065910752,5.54090315683339,5.83841992815521,5.72269271556309,5.54057084545558,4.92454918671616,5.48647358165448,5.32250085335619,3.99757969480324,5.32795787014562,5.18916124295049,5.09198081587637
"SGSM1",6.57958108580719,6.30971442481449,7.04741567172761,6.85663987089072,6.57105373907792,6.67738817061937,6.77960111836099,7.20648632385562,6.44172866863051,6.74496265337942,6.92563351366441,7.18781940065011,8.49276253856686,6.02831382538958,6.77387642012914,7.20645093722138,7.09281289620917,5.42238223666923,6.78468627291571,7.10656508918185,6.76333357852653,7.34721093511638,7.52613438586716
"KIAA1671",3.96745114675472,4.03099226931554,4.55690875628049,5.21050945725277,4.88225026970166,5.27169279389327,5.50874789144436,5.97897950541218,5.01078718016513,5.00870131081336,4.94598398616197,6.04784123230041,4.99335464065475,5.61968760562594,5.83703199623619,5.3432558505259,5.56532870337759,3.42507017273882,3.42626885922662,5.02625390535597,5.46978901410333,5.3216690295965,6.46521342196172
"LRP5L",4.43383919397368,3.40900347796888,3.00066466915701,4.28551409704382,2.29185695717655,3.11188510244647,4.44806612290602,4.37597247143246,4.21478630667988,2.84229241987677,3.75907622083315,2.29185695717655,4.75231157948716,2.29185695717655,3.2098346881275,5.79364232002763,3.192556021082,4.9632868840426,4.33020725479515,4.42702553728421,3.72201143447075,3.77303098633682,3.72710491330441
"ADRBK2",9.1265066058389,8.81848386768043,9.644296961039,9.23765836038358,9.09272879047797,9.23987917895546,9.07655065354025,9.07433197969918,9.10790475086165,9.26332485385163,8.43575932456891,9.00383656658676,9.48292319580231,8.93035166804095,9.39081682877908,8.9534870992245,9.07633832508769,7.73702086749679,9.72351104067258,9.02221732183164,9.22965706448211,9.20272271800903,9.3572390553348
"SEZ6L",7.22278130784506,7.36811259656881,8.18351083634688,9.0595750315037,8.85799832000256,8.9863056436272,9.32526919099087,9.62140603806987,9.2764064032747,7.56338505835329,7.20453535943502,9.31262303910902,11.7256472883735,9.3506856068482,9.46382284514761,9.46551438483024,9.54660047464187,6.75682506271541,5.84738050046608,7.75051906901046,9.72663279565894,9.12776995315316,9.66963822171297
"ASPHD2",4.35185115963306,4.93831641721976,4.35268739790987,4.28551409704382,3.71096948068251,5.12444796761028,4.20486568625783,5.19495332815202,5.01078718016513,3.23975150643408,4.32344554883152,4.8778065910752,4.29279473824469,4.08501476797585,4.73740479087302,3.7888502107299,4.30420981555094,3.55030264244804,3.25993476511976,3.99757969480324,4.27947704342838,3.94725913083801,4.12228657000247
"HPS4",5.34757840711787,5.29456859516434,5.03818588469683,5.60617026663235,5.75721208555656,5.27169279389327,5.66132849040903,5.56095021347263,6.19485769407586,4.66501768408323,5.82657942291541,4.8778065910752,4.46275446061533,6.11464230084193,5.59850551165876,5.3432558505259,5.85710440196102,5.69071877540855,5.62588287015389,5.62064921229009,5.82694230597887,5.04324065074324,4.90370430301877
"CTA-445C9.15",3.27395599366848,4.03099226931554,3.82957962546159,2.96676091804632,5.52006732428999,3.11188510244647,2.29185695717655,3.95182735907029,2.29185695717655,3.23975150643408,3.20446259935438,3.46244012244534,5.19983115613716,4.6450515515713,3.76638636463481,4.30534213781869,3.74283897365787,2.55358178861699,2.29185695717655,3.38336149384462,2.80149090517666,3.94725913083801,4.43216864861069
"TPST2",4.43383919397368,4.03099226931554,5.50098062554868,5.76957810418421,5.23612288345412,5.52756024341721,5.33810068286313,5.97897950541218,5.52079359498936,5.19939903188383,5.04372230818901,5.38036497723325,7.22380355980504,4.6450515515713,4.73740479087302,6.13637139076648,5.62859584030219,3.66552730886946,2.60110080892262,4.75753006926151,5.59891635632819,5.11804504318838,6.07658581659467
"MIAT",7.93602185865922,8.45646413591882,7.96772286538515,8.03308563101049,7.7685447968429,8.08227116455177,8.29794849869476,8.30806269043078,7.27877496619016,8.11823566238619,8.21226591229687,8.16338591621474,8.64182001695606,7.99114060840714,8.37315117450853,9.02113398860195,8.4195758174851,7.52450484632962,8.31041359866866,9.1115914210314,8.64060095137627,8.28533975080932,8.50684268647381
"CTA-211A9.5",4.78572259113266,4.03099226931554,3.82957962546159,4.9627911802648,5.75721208555656,4.96044881553211,4.65612259956644,4.54892061175815,5.52079359498936,4.02418625555443,4.32344554883152,4.10005803473209,4.46275446061533,3.69447964327651,4.48021346267651,4.68488588041371,4.14021899438434,4.28595448838033,3.83409761848775,3.99757969480324,4.7928063619366,4.59691349088003,4.68711613366628
"MN1",6.21237809037945,5.49101506333128,3.00066466915701,2.29185695717655,3.71096948068251,3.11188510244647,2.72025889250977,2.29185695717655,2.29185695717655,2.84229241987677,3.75907622083315,2.29185695717655,2.87723632474174,2.29185695717655,2.29185695717655,3.43918036802417,2.29185695717655,7.21024078085527,7.44823036401193,6.63002074418336,2.29185695717655,2.29185695717655,2.29185695717655
"PITPNB",6.324095605837,6.59247870954242,5.59670952493964,5.91634618613946,5.23612288345412,5.27169279389327,5.66132849040903,5.91718907859014,5.01078718016513,6.2367489535726,5.93244894999643,6.68530247703761,5.75242520179689,5.49648105193815,5.46261275154246,5.54057084545558,4.92454918671616,6.62065588930367,7.12432589037534,6.15693822619722,5.53579688404168,4.88088289006384,5.09198081587637
"TTC28",9.31949792778141,9.25009614882055,8.53722768611191,8.67237322494512,8.18903286066108,8.66519415916548,8.52046028970631,8.27149106126682,8.37944988683199,9.0446238341493,8.67570559415917,8.39105623425674,8.76882658587153,8.40494134114776,8.35407375351828,8.29593883369134,8.78847832650276,9.84931583431303,9.90533233723175,9.56621894835571,8.86260737048196,8.74080330054166,7.97208141225844
"HSCB",4.51141735599065,4.79690956858368,4.89488915910432,3.77184875622163,4.41234795668042,4.56304420716047,4.20486568625783,4.37597247143246,2.29185695717655,3.80691876690853,3.97267896571991,4.10005803473209,5.10028357927881,4.08501476797585,3.76638636463481,5.3432558505259,4.82001247676167,4.66401107375682,3.25993476511976,5.77453148852745,4.89694043229994,4.88088289006384,4.90370430301877
"CTA-292E10.6",3.96745114675472,3.40900347796888,4.55690875628049,3.77184875622163,4.41234795668042,4.01271383008505,4.55584169146409,4.70333766342936,2.29185695717655,3.23975150643408,3.97267896571991,4.54071966625527,4.75231157948716,3.69447964327651,4.9556090488046,4.68488588041371,5.80328007876354,3.96451918928584,3.25993476511976,4.42702553728421,5.53579688404168,4.79229485106566,5.66669825866557
"ZNRF3",6.14094430286527,6.08480871482743,4.73577374772601,4.9627911802648,5.23612288345412,4.56304420716047,5.33810068286313,4.70333766342936,4.21478630667988,5.58846500723628,5.1352571910589,6.17560421240282,6.04790212550955,3.69447964327651,4.9556090488046,5.62995220868058,5.49915932536317,5.89343800220813,5.18998190495973,6.92122475512247,4.99406144578707,5.38362189997308,6.24479007756341
"EMID1",5.2147259219269,4.46419255506306,4.89488915910432,4.0514227257731,4.41234795668042,3.6314965564889,3.31846316300154,4.17943116889016,2.29185695717655,5.36780760306319,5.65160920417846,5.38036497723325,4.29279473824469,2.29185695717655,2.29185695717655,3.43918036802417,3.192556021082,5.63525286265171,5.18998190495973,5.62064921229009,3.17733592505467,3.07149768253351,3.72710491330441
"RHBDD3",5.34757840711787,4.79690956858368,4.73577374772601,5.32005228694374,5.52006732428999,5.27169279389327,5.21197863500139,4.17943116889016,2.29185695717655,5.58846500723628,5.1352571910589,4.10005803473209,5.29295097584209,5.21315439826619,5.31257593004425,4.98509086209877,4.92454918671616,4.718402670309,3.25993476511976,5.62064921229009,5.46978901410333,4.79229485106566,4.68711613366628
"EWSR1",6.3664678373493,6.75424647380417,6.25462938277565,6.43767572239673,6.57105373907792,5.8422856004799,6.42900139077803,5.63958309235435,5.52079359498936,6.19256250817579,6.40665560093653,5.38036497723325,6.50249300933794,5.93648895824487,6.59042460637139,6.19612861626572,6.30728157412636,6.6628728507556,6.90230278820898,5.02625390535597,6.2372233750063,6.23052536289564,5.78059283586462
"GAS2L1",3.72846673449118,3.40900347796888,4.35268739790987,5.09196061547068,5.96082325867405,4.01271383008505,5.79930434678837,4.70333766342936,4.21478630667988,3.80691876690853,4.15869646378948,3.46244012244534,4.10010501788085,5.04746281743525,4.16700585033821,4.84278288948234,3.74283897365787,3.42507017273882,2.85561667009414,3.38336149384462,4.89694043229994,4.88088289006384,4.43216864861069
"AP1B1",5.38927631803305,4.64012135825647,5.6864797421144,4.9627911802648,4.41234795668042,5.8422856004799,5.92522872130345,5.08685002319967,5.89684019394997,5.00870131081336,5.22132932013715,5.15085911251282,5.68530559555508,6.02831382538958,6.04166030592746,5.94063802782179,5.80328007876354,5.45478378502677,4.7622907747128,5.91357070692691,5.87873119517578,5.75572084401823,6.46521342196172
"RFPL1S",5.84382945969216,6.25668887458495,6.70480709045302,6.38822367543446,6.2979651852748,7.0480783222145,5.84251196061722,6.64524403409223,5.52079359498936,7.21144703231203,6.5128714057947,6.29296743452396,6.75248200959622,7.06274322071108,6.65420257123075,6.88194917774545,6.7948405390815,5.320568241685,5.93280050979096,6.85374700011504,6.11299125713995,6.89431725401923,6.77106036092345
"NEFH",2.86491019561087,4.03099226931554,5.03818588469683,5.09196061547068,4.88225026970166,5.12444796761028,5.33810068286313,5.63958309235435,4.21478630667988,4.52948842035862,4.15869646378948,4.8778065910752,5.29295097584209,4.8602425189325,5.94297111090651,4.68488588041371,4.30420981555094,2.77503807133903,2.60110080892262,2.29185695717655,4.27947704342838,5.38362189997308,5.66669825866557
"THOC5",5.2147259219269,4.03099226931554,4.35268739790987,4.28551409704382,3.71096948068251,4.96044881553211,5.07376539241397,5.08685002319967,5.01078718016513,4.21297565116275,5.22132932013715,4.8778065910752,5.29295097584209,5.83841992815521,5.31257593004425,5.79364232002763,3.74283897365787,4.8213954078464,4.63213091621384,4.75753006926151,5.32795787014562,4.96434448983548,4.68711613366628
"NIPSNAP1",4.78572259113266,5.1853090858611,4.73577374772601,4.82090924489398,3.71096948068251,4.96044881553211,4.74988376855542,4.84281324402867,5.01078718016513,5.00870131081336,5.65160920417846,5.90765462437811,5.19983115613716,5.36176178822835,4.73740479087302,5.79364232002763,5.02202032216879,5.45478378502677,4.7622907747128,5.44837178499753,5.87873119517578,4.59691349088003,5.09198081587637
"NF2",5.2147259219269,4.93831641721976,5.28806142433497,5.21050945725277,4.88225026970166,6.2500842213425,5.39725440813736,5.19495332815202,5.52079359498936,5.51859640361889,5.77058114268916,5.90765462437811,5.54090315683339,5.21315439826619,5.46261275154246,5.71411758255297,5.02202032216879,5.24846780845048,5.48215192558366,6.26477929033265,5.65938965199397,5.93192866570903,5.54303553396384
"UQCR10",5.34757840711787,7.53327829928101,5.50098062554868,4.48687154808846,4.88225026970166,5.12444796761028,5.92522872130345,4.96998545013812,5.52079359498936,5.51859640361889,7.00057423167944,5.15085911251282,5.10028357927881,6.19609538655221,6.22083726804759,3.43918036802417,4.92454918671616,5.38923622871986,5.18998190495973,3.99757969480324,4.27947704342838,4.88088289006384,4.12228657000247
"ASCC2",5.58140165503481,5.29456859516434,4.89488915910432,5.32005228694374,4.88225026970166,4.56304420716047,5.50874789144436,4.70333766342936,4.21478630667988,5.36780760306319,3.50825808404669,4.54071966625527,4.87786139924407,4.8602425189325,5.59850551165876,5.71411758255297,4.82001247676167,5.17257364117436,4.0533895190589,5.91357070692691,5.59891635632819,4.37086460149797,4.68711613366628
"MTMR3",7.16393621922383,7.12351205589243,6.8671874826408,6.48548870253168,6.57105373907792,6.50948552155242,6.7571959025614,7.15387708192246,7.14581377329291,6.86243260424313,6.54660722472551,7.12588990592817,6.75248200959622,6.41603425604774,6.5236962436393,6.95295169948793,6.9011510253596,7.15214849962463,6.98462133551331,6.78295765131389,6.81741371208577,6.91544346717001,6.71485934331959
"SLC35E4",4.35185115963306,3.40900347796888,4.89488915910432,3.42475025919475,3.71096948068251,4.01271383008505,4.74988376855542,5.19495332815202,2.29185695717655,4.37989464819337,4.60539025574509,5.752365414888,5.61491031621865,4.6450515515713,5.31257593004425,5.23345932001261,3.95516788545273,4.60748822540048,4.24370482573606,3.99757969480324,4.7928063619366,4.24300204175267,4.68711613366628
"OSBP2",7.23426768927205,7.48798557377594,8.52511188137702,8.88339394521691,8.75225382643984,8.6383041264299,8.81432341617715,8.73254329958442,8.64880611780127,8.34710474908494,7.59147674585161,8.76063360753703,9.38056084878834,8.65588608339992,8.67936145177011,9.15514423413697,8.6731782165931,6.71730657702895,6.75372034269055,8.22119728275562,8.91315356812548,8.61084913903275,9.60152877775889
"MORC2",5.06838714364312,4.26379140801573,3.47385353791023,5.32005228694374,5.23612288345412,4.77538709532803,4.55584169146409,3.68146523811456,4.21478630667988,4.78890128318109,3.97267896571991,4.10005803473209,2.29185695717655,4.08501476797585,3.76638636463481,4.07008711792835,4.14021899438434,5.13307489768238,5.04404777485192,5.02625390535597,4.27947704342838,4.69790916077011,4.12228657000247
"TUG1",5.68548441981182,5.81824833298879,5.92646768792461,5.21050945725277,5.96082325867405,6.1004981253784,5.14452652133472,5.08685002319967,5.89684019394997,5.28605925566903,5.77058114268916,5.15085911251282,5.81656047911404,6.02831382538958,5.72269271556309,5.23345932001261,5.74736958560346,6.26633398888499,5.23552087008411,5.44837178499753,5.25144587818287,5.50007579133806,4.90370430301877
"SELM",4.35185115963306,3.75326118148226,5.50098062554868,4.66353665095696,5.96082325867405,5.93358868759274,5.70880182478941,5.08685002319967,2.29185695717655,3.23975150643408,5.1352571910589,4.8778065910752,4.61478533020141,6.02831382538958,6.88437904605857,3.7888502107299,5.3569550425387,3.13635902024262,3.07189347363525,2.29185695717655,4.7928063619366,5.70808797314955,3.72710491330441
"INPP5J",3.44187821873352,4.64012135825647,5.39844540789514,5.42186137141626,6.80058503684419,4.96044881553211,5.79930434678837,6.2026522267817,6.83630384515667,5.28605925566903,4.60539025574509,5.15085911251282,6.57844532689498,6.27319444379421,6.22083726804759,6.41310834303713,5.90899265259836,3.13635902024262,2.29185695717655,3.38336149384462,6.27636539452445,5.50007579133806,5.54303553396384
"RNF185",4.65507951769309,4.03099226931554,5.16852672794262,5.32005228694374,5.96082325867405,4.56304420716047,4.99935376148174,5.19495332815202,2.29185695717655,5.10719872115105,4.72807517150812,4.8778065910752,4.61478533020141,4.8602425189325,5.72269271556309,4.84278288948234,4.92454918671616,4.8213954078464,4.41181517818961,3.38336149384462,4.55885341349276,3.77303098633682,5.09198081587637
"DRG1",5.71857433703443,5.29456859516434,3.47385353791023,5.09196061547068,5.23612288345412,5.64027143105139,5.79930434678837,5.91718907859014,5.01078718016513,5.28605925566903,5.30255416528228,4.8778065910752,5.81656047911404,5.93648895824487,5.59850551165876,4.98509086209877,5.49915932536317,5.66325235821008,5.32250085335619,5.44837178499753,5.25144587818287,5.65882857203044,4.90370430301877
"EIF4ENIF1",4.78572259113266,4.79690956858368,5.7709898096754,5.76957810418421,4.88225026970166,5.64027143105139,4.99935376148174,4.96998545013812,4.21478630667988,5.00870131081336,4.72807517150812,5.38036497723325,4.29279473824469,5.04746281743525,4.9556090488046,4.98509086209877,5.11332082899839,5.24846780845048,5.32250085335619,5.91357070692691,4.89694043229994,5.80183117510262,4.90370430301877
"SFI1",5.01611203435892,5.06709202215212,5.03818588469683,5.60617026663235,6.44096147392521,5.27169279389327,5.33810068286313,5.08685002319967,6.19485769407586,4.78890128318109,5.37944870570978,5.38036497723325,4.75231157948716,5.36176178822835,4.9556090488046,6.19612861626572,5.49915932536317,5.17257364117436,4.88167325097307,5.77453148852745,5.46978901410333,5.3216690295965,6.46521342196172
