"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2131_17yr_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2124_40yr_v3"
"LINC00907",5.63598404116224,6.23899456576263,5.78749047477688,5.62984541721676,5.80350751632732,5.27753035176061,5.12923084452602,5.62889834336308,6.03141115735124,5.08402396715472,4.12711084576824,3.73529477456772,5.86940271287308,6.25575418083957,5.81588036449662,5.21086696518675,4.72795061730431,5.09877273567328
"RIT2",9.37150924168509,10.0669888523437,9.62855345097597,9.35826427570155,9.55746435857465,9.59454972519476,9.35821744058359,10.5459837271965,10.5771823634299,8.80719483919048,7.72552015890418,9.49440650000228,9.63884793114194,9.39837288340588,9.55243367843131,8.53837447671565,8.33124403990007,9.1754696157576
"SYT4",7.76116906413364,7.93005182130384,6.24797234028775,7.97605330334041,6.33188347314211,5.55268383432592,6.81585363497459,8.89402430176712,7.25934371335552,7.90955080850366,7.59982659852336,8.85936310941281,8.33670657491211,6.25575418083957,5.12313290596596,5.54398627050878,4.93845266839682,5.85593001785841
"CTC-782O7.1",0.248836907614152,0.764568228809492,1.24480370802236,-1.05334309543863,1.60280980054713,1.54937825079743,3.1876206996143,0.205538202423075,-1.05334309543863,2.14262216399908,0.755501424993892,0.321719317570997,-0.224470073620479,1.19518686664129,3.39317167865803,1.26649704799834,-1.05334309543863,-1.05334309543863
"SETBP1",9.72096521080198,9.40158082792247,10.2280610349388,9.59391748683778,10.2898130345279,10.5764975304358,9.70997343736129,9.65883744117316,10.2192139514917,9.80800234926827,9.08320734187857,9.44961041767509,10.1216056111405,10.2255786879554,10.7328122538625,10.7076745959222,10.1875002675214,10.4780010294505
"SLC14A2",3.73313052542654,3.66128924146284,4.64535676022245,4.23801843762712,3.81876307712993,3.99704185067177,-1.05334309543863,3.68932979514388,3.61902984850225,3.72973361809502,3.86016029085941,4.10998352241111,3.35154152734622,3.50197635298523,3.39317167865803,4.77698234434192,4.48139979280186,4.3752683542551
"EPG5",5.82247705998055,5.8601445702385,5.88289357881537,4.96017238117814,5.73593815130395,6.15762127406448,5.92804804538567,5.81241967288533,5.70399288126617,5.63384403861571,5.47411514909925,5.73179608198744,5.86940271287308,5.72549014234265,6.22782943912198,5.65831689377142,5.97560128291015,5.67695723468916
"ATP5A1",5.50425840931599,5.89005891380335,5.32661351717772,4.23801843762712,4.79391867604067,5.04800257866695,6.28807869593696,4.97085792489717,4.87067345158382,4.95273943863801,5.63477511136626,5.51009449663886,4.44646908963357,5.33111512011718,4.71472901615123,4.55880965781573,4.78352486891299,4.3752683542551
"HAUS1",3.69990633709494,3.83538283543083,3.96217442277326,-1.05334309543863,2.24519281413091,2.96662031376287,-1.05334309543863,3.09373661536416,3.61902984850225,0.551193530417344,4.24896856748289,4.4727734874859,4.08240020020919,3.25116208565899,0.936517707559743,3.33648832801505,2.50731033297881,3.8069576428489
"C18orf25",5.5202078890471,5.14443409537155,5.39294010146378,5.79820969249111,6.46304089290818,6.20620624684767,5.70755726660017,5.66751780874792,6.12588984872608,6.39360249653995,4.96017480101659,5.28096712768378,5.5504443232246,6.38620741938756,6.73408295660486,5.65831689377142,6.13364523280975,6.46474614735883
"RNF165",7.25227216716881,7.12543202737558,6.96683065244222,7.01344578523196,7.16580581427988,7.49013854461143,6.57596698255549,7.3919975274142,7.71437314169446,6.61239844023624,7.82195249115264,7.24888428997048,7.32040352911421,7.33435793012411,7.15233623042673,7.64795633182788,6.85804187235941,7.40437980793749
"LOXHD1",0.921929261517681,1.07349936469143,3.00610075830241,3.67135918548311,2.24519281413091,3.46950934548465,-1.05334309543863,0.205538202423075,2.83230243079056,4.70329318376691,0.755501424993892,0.846688494609958,0.681698854967373,2.03479305422159,3.57752210593869,3.33648832801505,3.29991626154901,-1.05334309543863
"ST8SIA5",3.82844508393572,4.09713345820385,7.26125704425482,7.42713751195026,7.70860396849536,8.64034088600079,7.69754556179512,5.01645139287621,5.70399288126617,9.40948388888522,4.45209885140825,2.94910517890804,4.17493575315803,8.19653216273297,8.68468191262823,9.07975810131873,8.25956347517522,8.83475326253213
"PIAS2",6.5142078863603,6.62430690000606,6.89998106432619,7.26412340241941,6.97385218837424,6.94894935059209,6.70089052234728,6.8943366759399,7.11323641689433,6.81499667942383,6.19524139661849,6.70869050033143,6.44730729450578,6.96839696569892,7.1229932064708,6.78326169029874,6.81867995779056,6.15849657253443
"KATNAL2",4.16510669309696,3.35303243471905,5.39294010146378,3.67135918548311,5.68906715745173,5.30753057295733,4.14895787589545,3.93070946936338,5.50741341421568,6.32446982068349,4.26831382332845,3.63694032193602,4.65361887926585,6.03487719568252,5.92191383580495,6.27497959918836,5.9021820148782,5.35842212116172
"HDHD2",3.21122626819262,3.56567288771062,4.12713512671839,2.72491559480255,3.30041515107826,2.80776887024343,-1.05334309543863,3.48827187049171,3.9295976670038,4.18458963531215,3.25047294899113,2.90752130673132,2.99331776176529,4.47096533579432,3.88775698356616,2.64468717957528,2.95737369052304,4.59286760526473
"SMAD2",6.51897831400965,6.73832866551122,5.88289357881537,6.21012066504166,6.10073213828123,5.55268383432592,5.92804804538567,6.68909742105411,6.84350258103497,4.85807138100239,6.90768724657414,6.83744698686482,6.43488562037528,5.91030985392362,6.14266732264631,6.0836163753477,6.2565665975339,6.34992465868067
"ZBTB7C",3.24232846450438,3.17007384855457,4.40939031649875,3.67135918548311,5.27851412072064,3.66756829932146,4.14895787589545,3.93070946936338,4.35068079201335,5.87049371003094,3.28127026695644,2.96945610832991,3.76276523124087,4.47096533579432,3.57752210593869,4.96645450175468,6.63449053001174,4.78190732585991
"CTIF",7.5812923359704,7.10006068160083,6.59649544168784,5.21947999145895,6.62120793790299,6.54525964123785,6.11926524465644,7.68807488643905,7.75435989308666,8.12307322804226,7.41473652669391,7.6606943573398,8.33503637930375,6.35468323392106,6.80969688951123,7.70227574158586,6.92134867922146,7.08347720415528
"SMAD7",3.36043659521545,2.80169188421156,3.00610075830241,-1.05334309543863,2.86720405971127,2.42545102177344,4.72079903910761,3.30444916907273,3.22272958792073,3.92918095861493,2.26892582077567,3.19360255361604,3.91362221733429,4.06633908351493,3.18176512536556,3.03166301845375,3.80854735737046,3.8069576428489
"DYM",7.65103806754138,7.52234510268322,7.47536907666991,7.20541813381427,7.5206225166948,7.1361222362294,7.36139157948387,7.74561214201361,7.78846163295035,7.57203429567359,7.44883640578852,7.91923816960438,7.63740165976073,7.21654417004037,7.72105540302018,6.99390490169435,7.19166717844503,7.34565708469664
"SCARNA17",4.60274014210609,4.16395572579732,3.56192813903057,-1.05334309543863,3.81876307712993,3.99704185067177,3.1876206996143,4.54256136314478,5.16577162030814,3.61861640900154,4.35952765067952,2.60337157044307,4.79639848859204,3.71557629342798,4.79133751131684,4.15357047218762,4.18384923461452,1.94875933018195
"MYO5B",4.18924943226671,4.43140305332952,2.09013388729456,-1.05334309543863,0.415413820063287,0.375033989874082,-1.05334309543863,3.09373661536416,2.06035083422595,0.551193530417344,5.34066905403501,5.94976010371663,5.63974286688162,2.03479305422159,0.936517707559743,1.26649704799834,1.35802856339106,4.118917745457
"MBD1",4.85999594428344,4.89191095974526,4.64535676022245,5.79820969249111,4.99998163463334,4.13727942178786,5.12923084452602,3.99285647273151,4.06294790129263,4.59003793851972,4.94822964689817,4.69680239053755,4.73692868494768,4.68887269100291,4.25539009579542,5.13390684262235,5.03320461810275,3.8069576428489
"CXXC1",3.53386203445731,4.31860819172218,3.96217442277326,5.21947999145895,2.6881056853589,2.62923746136635,4.72079903910761,3.99285647273151,3.9295976670038,3.72973361809502,3.83961505555566,3.3569924582775,3.84016464234434,3.71557629342798,4.02098482022563,3.58800718973411,2.50731033297881,2.85578997862175
"MAPK4",6.24918906683445,6.39317508657381,6.62437166460055,5.43920450946071,6.6942309186506,6.41352487241603,4.72079903910761,6.45526883322484,7.12853124810605,5.6898890017212,6.21880002959502,5.27280226421168,6.62183684670677,6.07411897779237,6.80969688951123,6.62353933744209,4.98660638201264,7.43286849862316
"ME2",6.07657600330569,5.64309535856916,5.73731382208563,5.21947999145895,5.51187554666029,5.47550387924928,4.14895787589545,5.85487101158561,6.17090594189362,6.07374001772936,6.27487151141194,6.93639275733212,6.03492277021886,4.78661042670433,5.44106614477509,5.48323339793763,5.16459673486972,5.67695723468916
"SMAD4",4.16510669309696,4.51056462052202,3.56192813903057,4.23801843762712,3.98320395653319,3.57193494753602,3.1876206996143,4.10965340246874,4.24237269060765,3.49822133349562,3.74887862252037,4.42935739433781,3.80198392645843,4.34828134406196,3.57752210593869,2.64468717957528,3.91191438175634,3.40838192658211
"MEX3C",4.51631609084625,3.46326678477268,3.96217442277326,4.23801843762712,4.1993031763536,3.57193494753602,-1.05334309543863,4.34228460505343,4.18500855182941,2.14262216399908,5.09954013569017,4.52182753578026,3.72245053882322,2.94737228431513,3.39317167865803,3.33648832801505,3.44484352357963,4.118917745457
"RP11-267C16.1",1.96824877990283,2.04714882188913,2.61962162569376,2.72491559480255,3.16995049542499,2.42545102177344,-1.05334309543863,1.94042275062651,2.06035083422595,2.43271517690882,2.29933582854401,2.60337157044307,2.77417650445258,2.94737228431513,4.63382328242942,3.03166301845375,2.74982153345806,3.8069576428489
"DCC",10.6284603524707,10.4977375637111,7.75298474356198,6.53016958641182,5.64062211384108,4.38248365668786,4.14895787589545,10.0287850736275,10.9070795207276,7.07910186086692,8.65389382787831,10.1191636560753,10.6582498059016,3.50197635298523,3.74096257966085,4.55880965781573,3.57653180600045,5.09877273567328
"MBD2",5.64474050195157,4.98725131076528,6.09698517770518,3.67135918548311,5.86805331760447,6.10734293534533,6.70089052234728,5.79508309342315,5.76398627926384,6.17539466553217,5.3092601530346,4.90130547616237,6.09141507532033,5.91030985392362,6.71454360171775,6.67876837947204,6.69370881080073,6.15849657253443
"POLI",4.72888263714548,5.33047052557858,3.77588701518613,2.72491559480255,4.6544897126018,3.92145602828984,3.1876206996143,4.82473706398912,4.54558646404652,2.43271517690882,4.93980879924722,5.04726224468096,4.73692868494768,3.50197635298523,3.57752210593869,1.26649704799834,4.34028204476415,3.40838192658211
"RAB27B",5.81732249987099,6.0575829413352,4.93969931537876,5.21947999145895,4.6544897126018,5.11739094399804,6.43919193222269,5.81241967288533,7.16607361816391,5.9869220754546,4.85789817544683,6.01484849929312,6.46574154558458,5.26482301181197,4.45697962374747,5.35346816708784,5.46575486425334,3.8069576428489
"TCF4",10.0142222676969,10.1336271039329,9.340006361323,9.55917400897768,9.21689084908543,8.98472933021473,9.01746295139049,10.063137280294,10.1985285476546,9.00241506224644,10.1675747514894,10.8973527057727,10.103570397579,8.58404362586823,9.40785158081064,9.05387951152865,8.74574183776779,9.34244809941307
"RP11-619L19.1",4.33343041854475,3.61427305579559,2.09013388729456,2.72491559480255,2.86720405971127,3.46950934548465,-1.05334309543863,1.1110417676486,1.43042789480027,1.29204228098894,5.99787956609329,5.33294129639684,1.23397736409674,2.94737228431513,2.93397173501666,-1.05334309543863,2.95737369052304,1.94875933018195
"TXNL1",5.31973535771249,5.50815175658099,5.10710533178014,4.96017238117814,5.53856043422045,5.55268383432592,5.44718095628517,5.3842127927722,5.48382135555087,5.54547004622186,5.64443137853455,6.54544452253237,4.77684634095611,5.99453810749325,5.66117081482161,4.55880965781573,5.62635191075311,5.23443086934576
"WDR7",7.5820523392273,7.67619729215297,8.17666089239827,7.82825311238761,8.38909947718446,8.10830775408125,8.19906061263108,7.92964796813094,8.36432313119416,7.8977006020393,6.81107354990104,7.23424167690133,7.59337069764806,7.92326641658545,8.12790213797846,8.13634377349533,8.14223267574875,8.29778389918842
"ST8SIA3",6.14400640743375,6.07505048763793,6.78118384495813,7.66356457920884,7.13115847236848,6.78802690814203,7.02148156352473,6.38168516029978,6.7377655025705,7.5494905481895,5.0173176525295,5.08505700936312,5.80329397840846,7.65218637475181,7.32976721037975,6.62353933744209,7.10706645287986,5.93772521163928
"ONECUT2",-0.548610178979911,0.370935472245023,3.96217442277326,3.67135918548311,4.26469626945734,3.92145602828984,-1.05334309543863,-1.05334309543863,-1.05334309543863,1.29204228098894,2.6920600602792,2.55031757420962,0.298621270978252,-1.05334309543863,3.39317167865803,-1.05334309543863,3.6971986835475,4.59286760526473
"FECH",3.85886680122848,4.19624095008113,4.53219248894626,5.21947999145895,4.32725337002761,4.68635845832943,4.14895787589545,4.13743277414506,3.61902984850225,5.84603650446672,3.99864339482929,4.36935894759167,4.23348502175062,3.90159166556327,4.45697962374747,4.55880965781573,4.60993562733245,4.3752683542551
"NARS",4.73436244934124,4.56102441867642,2.61962162569376,3.67135918548311,5.34048754702991,4.20259686126908,3.1876206996143,4.31821331185141,4.35068079201335,4.18458963531215,5.18854135746117,5.28503229630028,3.72245053882322,5.67533322146606,3.74096257966085,3.33648832801505,4.88863603486883,4.94902191808868
"ATP8B1",7.92228526414839,7.51596413693369,8.15770961009765,7.82825311238761,7.99054337743911,8.89124716271957,8.06602298324629,7.76354976962446,8.1562081290537,8.67111274156116,6.24540084274344,7.72868321975297,8.36480799983776,8.11420938712045,8.46841578142993,9.00609507459797,7.76817250280364,9.81247009716118
"NEDD4L",9.17395041285279,9.01826402151282,8.576901625925,8.66184923206523,8.59380654544368,8.94472323198988,8.75469680156433,9.31555216059465,9.21174126721528,9.68412380855277,8.83183791499219,9.69448266710373,9.47713147692681,8.96944019964153,8.93735578535119,9.25352490551353,9.18293884433839,10.2123276505016
"MALT1",5.47509732551107,4.65693931776047,4.93969931537876,4.96017238117814,4.44477453320506,4.68635845832943,-1.05334309543863,5.07508436455412,5.16577162030814,4.10437452385633,5.30645566743319,6.76362063930087,5.51547896987981,3.50197635298523,5.44106614477509,4.96645450175468,5.24598174117854,3.40838192658211
"RP11-126O1.4",3.17943875688035,0.764568228809492,-1.05334309543863,-1.05334309543863,1.95946370599033,2.1880683345626,-1.05334309543863,-0.290738713145597,0.286473916315278,0.551193530417344,4.53110068827482,5.16664017428565,1.63239093878989,1.19518686664129,2.25640938397658,-1.05334309543863,0.606535513371735,1.94875933018195
"ZNF532",7.29924593047614,6.82347195427099,7.34740831968215,6.32487541305681,6.8830649263866,6.91037005219076,6.28807869593696,7.07757106967809,7.50179076412822,6.99261583233725,7.13519148526497,7.31597994187699,7.8627769783331,6.32245479950173,7.19526121761292,7.42383407545731,6.63449053001174,7.08347720415528
"SEC11C",4.92852800511877,5.05923206243271,4.75028648320585,2.72491559480255,3.90332515668062,3.57193494753602,3.1876206996143,4.50039626885335,4.29754288564232,4.33276469533621,5.07558129598265,5.05680416440694,3.84016464234434,4.58402925033417,3.18176512536556,-1.05334309543863,3.29991626154901,1.94875933018195
"GRP",5.93621669969963,4.7249097377074,1.24480370802236,-1.05334309543863,-1.05334309543863,-1.05334309543863,-1.05334309543863,3.61223544853333,0.968983605449684,-1.05334309543863,5.43698619045357,5.73774054318255,4.44646908963357,-1.05334309543863,-1.05334309543863,-1.05334309543863,-1.05334309543863,-1.05334309543863
"LMAN1",4.11557427949323,3.95341936656292,3.56192813903057,4.64381649069885,3.42005396163775,4.20259686126908,-1.05334309543863,3.68932979514388,3.43444483227011,3.36685674127834,4.58609571593152,5.22281822858639,3.91362221733429,4.58402925033417,3.74096257966085,2.64468717957528,4.18384923461452,4.59286760526473
"CCBE1",7.61435942220996,6.45452114655277,6.53907312324005,4.23801843762712,3.81876307712993,2.42545102177344,4.14895787589545,6.59706244078287,7.60927087789089,4.46712861908852,9.90512474468982,9.67776703556035,8.04953060545106,2.56206753238879,4.45697962374747,3.80211758074948,4.41256566693659,2.85578997862175
"CDH20",3.83865709964308,3.61427305579559,5.73731382208563,5.43920450946071,7.76618913614365,6.35726750668314,7.36139157948387,4.26883126532672,5.5981031309438,4.01943543605581,4.10576163990497,3.00931647848859,4.26189206527453,5.122335087571,7.16678693192862,6.73196087460338,6.3878743402344,7.71392549902777
"RP11-879F14.1",2.23886055842131,1.73185362060035,3.56192813903057,2.72491559480255,3.02650408477452,3.92145602828984,4.14895787589545,1.66307808518637,1.43042789480027,3.83290115583799,2.198064994157,3.4026068800292,2.07807722737179,2.94737228431513,3.74096257966085,4.4359576495749,3.44484352357963,1.94875933018195
"RNF152",5.07824657460406,3.61427305579559,6.28337314501583,6.62280881472072,7.1828223697576,6.81959901082286,5.92804804538567,4.41217863055653,3.43444483227011,6.27035562279504,5.60160431042673,6.66724377732326,5.61793105164328,6.41705747707178,7.06245366033806,6.83280076597234,7.17097753421571,6.28889461151187
"PIGN",5.01211190344363,5.28616175957792,5.25709006567659,5.79820969249111,5.98907847724524,5.60193473990281,6.43919193222269,4.93964158382459,5.64139604925343,5.51476669010675,5.49807424447602,5.13995512690875,5.29953746350413,6.22121063328285,6.05216097853472,4.77698234434192,6.15487327451586,5.57839179891599
"KIAA1468",6.59624746960907,6.9800215621651,6.47927019426398,7.26412340241941,7.09565853229965,6.99576647976253,6.43919193222269,6.72157774929316,6.76737991043189,6.62682695943899,6.45323250524966,7.14423999605392,5.92375197272282,6.64264457432367,7.03120378980921,5.81443354356941,6.61929820660447,6.08859375405924
"TNFRSF11A",2.4927422222563,-0.172147335828777,3.00610075830241,-1.05334309543863,2.24519281413091,3.23986667432785,-1.05334309543863,1.94042275062651,1.43042789480027,2.43271517690882,-0.387993442170719,0.932120233029524,1.79673179010995,-1.05334309543863,2.93397173501666,3.33648832801505,2.74982153345806,-1.05334309543863
"ZCCHC2",5.70738030431115,5.7228302404122,6.09698517770518,5.94896298820296,5.66504797141101,5.80485889482869,5.12923084452602,5.90421682204497,5.66256487684024,7.04727406531051,4.65972833176632,5.76710090532018,6.12273019907926,5.19533743950016,5.81588036449662,6.0836163753477,5.49933633433233,6.51890240069045
"PHLPP1",7.12454976453673,7.14210172102845,7.44442710021864,7.82825311238761,7.67291626443855,7.84747982732156,7.86709842176929,7.51886457013874,7.90406732430681,7.22848984665577,6.29905710352842,7.09762007742976,7.37993343894622,7.14463405762283,7.87859349739475,7.82974838991541,7.94917982895704,7.66673014784618
"BCL2",3.87879730586958,3.40920221066956,3.77588701518613,2.72491559480255,3.02650408477452,2.1880683345626,-1.05334309543863,3.09373661536416,3.10395235956374,2.67412910309922,5.90391127355047,4.56926836606639,3.84016464234434,2.94737228431513,2.63460745679244,4.77698234434192,2.74982153345806,4.59286760526473
"KDSR",3.37454276528314,3.2336732040699,3.77588701518613,2.72491559480255,3.81876307712993,4.38248365668786,3.1876206996143,3.20293642559223,3.99781295358132,2.43271517690882,4.68729826891464,3.5585080192425,3.63827547542416,3.71557629342798,4.142942924337,3.58800718973411,3.29991626154901,3.8069576428489
"VPS4B",4.97555998226795,4.31860819172218,5.10710533178014,5.62984541721676,5.39990808635658,5.27753035176061,4.72079903910761,4.6035847080659,4.79600841465566,4.33276469533621,5.33425817613086,4.75657658188912,4.75702556780679,4.78661042670433,5.44106614477509,5.21086696518675,5.03320461810275,1.94875933018195
"CDH7",2.2693788701054,3.61427305579559,2.09013388729456,2.72491559480255,3.16995049542499,1.54937825079743,3.1876206996143,3.89860234034905,3.78265463227159,1.77913012380831,3.05491935625897,3.38756175145991,3.40346473619605,2.03479305422159,1.74241833836912,-1.05334309543863,-1.05334309543863,1.94875933018195
"DSEL",5.11231668475155,4.22781946841884,3.31061848098515,-1.05334309543863,1.60280980054713,0.375033989874082,-1.05334309543863,3.39928628990453,3.10395235956374,3.06167724428268,6.44772808599378,5.51702401337092,3.59427158479444,2.03479305422159,2.25640938397658,2.11426177330655,2.50731033297881,-1.05334309543863
"RP11-638L3.1",4.16510669309696,3.66128924146284,1.24480370802236,2.72491559480255,0.415413820063287,2.1880683345626,-1.05334309543863,2.6293828519448,2.06035083422595,2.14262216399908,4.60447867816696,3.3569924582775,3.80198392645843,-1.05334309543863,2.63460745679244,2.11426177330655,3.13878752428838,-1.05334309543863
"TMX3",5.14970776530243,5.77720094842361,5.6314006671071,5.79820969249111,5.61577557642271,5.42165689807328,5.92804804538567,5.36083661821261,5.1951236900411,4.26057865908131,5.58549983602057,5.16222680235791,4.49514092290209,5.45520622081478,5.66117081482161,5.13390684262235,6.02255059301315,4.59286760526473
"CCDC102B",4.68427830507789,4.19624095008113,4.93969931537876,4.23801843762712,5.78133417104662,4.89833236729941,4.72079903910761,4.85851127875686,5.66256487684024,3.72973361809502,4.27597987258275,2.46688876808261,4.37023679714596,5.67533322146606,6.45675793722216,4.96645450175468,5.77084897134587,5.57839179891599
"DOK6",8.50689264378779,8.56749220845316,8.4027398158005,8.92095339304274,8.84696499307828,8.95423672468712,9.08778840145132,8.88278460698179,9.83120222539291,8.72239999159252,7.8981298239373,7.2300306306608,8.18178646207785,9.29004967487548,9.25731323193174,9.36716430586335,9.68782073309488,8.57841301585878
"RP11-465I4.2",4.49710334276455,3.2336732040699,2.09013388729456,2.72491559480255,3.30041515107826,3.57193494753602,-1.05334309543863,-1.05334309543863,1.43042789480027,1.77913012380831,5.34705157002165,3.51763266616757,0.984105541399461,4.47096533579432,4.93333453923537,2.11426177330655,3.80854735737046,-1.05334309543863
"RTTN",5.51384924068982,5.3158516206536,5.18404590127875,4.23801843762712,5.34048754702991,4.13727942178786,4.14895787589545,5.56895873981259,4.79600841465566,3.83290115583799,5.02870645466118,6.44909972230768,5.02905215302399,5.45520622081478,4.93333453923537,4.3016622221768,4.93845266839682,5.09877273567328
"SOCS6",4.87495792179838,4.74687307298665,3.56192813903057,2.72491559480255,4.55343938878109,4.20259686126908,4.72079903910761,4.68113047786295,4.24237269060765,4.33276469533621,4.85278119979385,5.39819938790488,4.85351361092329,4.47096533579432,4.45697962374747,4.15357047218762,4.18384923461452,3.8069576428489
"CBLN2",8.29054250386241,8.76472182091767,8.61213312745039,8.4251164963751,8.58102696906231,9.1716793531808,8.72558330015167,8.57017013314444,9.87153085214937,8.56272151158958,8.19482206820556,7.59180577347228,8.07376836901287,8.93254958445916,9.4703496296824,8.88802905965427,8.72104739783771,9.45089495611388
"NETO1",5.02110699567388,5.60752642896274,7.94206586083757,8.59481676566838,8.48139173344514,8.94710749297116,8.15606357086551,6.67968141361067,7.78846163295035,7.81190636042905,5.76713565381687,5.58784252860397,5.87860429973399,8.2403155029036,8.81883282610532,8.29498967547717,8.50248259769597,8.73532633579253
"RP11-676J15.1",2.2693788701054,3.03379084204783,4.12713512671839,4.96017238117814,4.83755321502223,5.50169198760109,5.12923084452602,3.03587212542452,2.97451170767444,3.83290115583799,2.86974895013386,1.4780692970682,1.44689386836899,4.87814479533864,4.86408232490005,4.87482666205173,5.24598174117854,5.09877273567328
"RP11-25L3.3",1.32200406160123,0.764568228809492,2.61962162569376,3.67135918548311,4.38721027226043,3.75725449197666,-1.05334309543863,1.50145534688436,2.29533587541973,2.88087751426647,1.01570771501015,0.755877555239186,0.298621270978252,3.50197635298523,4.63382328242942,4.55880965781573,4.41256566693659,5.09877273567328
"FBXO15",3.59538049060988,3.17007384855457,2.61962162569376,-1.05334309543863,3.42005396163775,3.75725449197666,-1.05334309543863,3.44446505145599,2.97451170767444,3.22232148406914,2.41494448909388,2.34757020127218,3.59427158479444,2.94737228431513,4.142942924337,4.15357047218762,4.2641848718093,2.85578997862175
"TIMM21",3.67732404626627,3.56567288771062,3.77588701518613,3.67135918548311,3.53052671563907,3.46950934548465,4.72079903910761,2.37315074516517,2.83230243079056,2.14262216399908,3.84992424565657,3.00931647848859,2.99331776176529,3.50197635298523,2.63460745679244,2.64468717957528,3.6971986835475,-1.05334309543863
"CYB5A",4.37612211118278,4.45827577086089,4.75028648320585,3.67135918548311,3.42005396163775,4.2650847254056,3.1876206996143,3.83216151824807,3.22272958792073,2.14262216399908,3.97293342645752,4.69680239053755,3.50202031224609,4.47096533579432,3.74096257966085,3.98851978493185,3.91191438175634,3.8069576428489
"CNDP2",4.28943678483651,4.65693931776047,3.00610075830241,-1.05334309543863,4.1993031763536,2.62923746136635,-1.05334309543863,4.34228460505343,2.97451170767444,3.92918095861493,4.63162125095856,4.21598702287619,4.51887461424055,3.71557629342798,4.142942924337,3.33648832801505,3.80854735737046,1.94875933018195
"LINC00909",3.77627174255797,2.88327809102508,2.61962162569376,2.72491559480255,3.6331385191226,2.42545102177344,-1.05334309543863,2.06136633781403,2.67452693841268,-1.05334309543863,4.50034440085258,2.2174863165563,2.85098207141697,3.71557629342798,3.57752210593869,2.11426177330655,2.95737369052304,-1.05334309543863
"ZNF407",6.86334521795477,7.13795232008161,7.20698353355692,6.08544314424952,7.19125596837208,7.12773889651452,7.2014241783925,7.27181249952628,7.71943251713426,6.65525818010211,6.40291992729376,6.03912084762248,6.8680720684985,6.50583662996273,7.20929034887037,6.99390490169435,6.8709274223254,6.57109906075535
"ZADH2",5.49460339252624,5.98551777176447,4.75028648320585,3.67135918548311,4.83755321502223,4.20259686126908,4.72079903910761,5.65795942836674,5.35970199268447,4.95273943863801,4.32668682654067,5.30918565740097,5.43043860325139,4.2141866897702,5.06259934645063,3.80211758074948,4.2641848718093,4.59286760526473
"TSHZ1",6.01487293369214,6.34359008439465,5.51709162780508,5.21947999145895,5.64062211384108,4.77491901854891,3.1876206996143,6.60703150161572,6.75757583065979,6.68313991735972,3.93227613699977,6.2451249157915,6.09930781076318,3.50197635298523,4.86408232490005,5.05260881533343,4.09877499102422,5.67695723468916
"ZNF516",4.27446898250202,4.19624095008113,2.09013388729456,3.67135918548311,1.60280980054713,1.90378239232248,3.1876206996143,4.50039626885335,3.70316070790112,7.30225863564394,4.54861179466068,6.31239161485041,4.79639848859204,2.56206753238879,0.936517707559743,3.03166301845375,4.18384923461452,2.85578997862175
"LINC00683",-0.17542508754102,1.07349936469143,4.12713512671839,-1.05334309543863,1.95946370599033,1.54937825079743,-1.05334309543863,-0.290738713145597,0.286473916315278,3.36685674127834,-0.0446411266812582,0.658964222758657,1.23397736409674,1.19518686664129,0.936517707559743,3.03166301845375,4.93845266839682,1.94875933018195
"RP11-162A12.2",4.12394868253774,4.5856075560754,4.53219248894626,4.23801843762712,4.05889111320628,3.75725449197666,4.72079903910761,4.24349156639467,4.06294790129263,3.49822133349562,3.56399305520137,4.19020735988808,4.75702556780679,2.94737228431513,1.74241833836912,4.4359576495749,3.80854735737046,3.8069576428489
"ZNF236",5.327007482284,4.89191095974526,6.17445307843189,4.64381649069885,6.39165218657968,5.55268383432592,4.72079903910761,5.5992398077945,6.12588984872608,5.87049371003094,5.37230296269429,5.37931033697233,6.09141507532033,5.91030985392362,6.50304925577253,6.23868388342347,6.52462300502494,5.85593001785841
"MBP",3.93698821201846,4.96868063184184,4.53219248894626,3.67135918548311,5.56476069368581,6.0552489145682,5.12923084452602,4.64287854702031,5.10521281944321,5.16534707971322,3.29265185145682,2.2174863165563,4.34390382799953,5.67533322146606,5.92191383580495,6.12397360178912,5.71477462303084,5.67695723468916
"RP11-176N18.2",1.13579058038567,1.89809744663227,1.24480370802236,2.72491559480255,2.48357990888633,3.23986667432785,3.1876206996143,1.66307808518637,2.06035083422595,1.29204228098894,1.20428843940805,0.321719317570997,2.51568145456811,1.19518686664129,-1.05334309543863,1.26649704799834,0.606535513371735,1.94875933018195
"ATP9B",6.66385575683193,6.39317508657381,7.36403799439325,5.62984541721676,7.42374501934844,7.37443851666403,6.57596698255549,6.85304742771909,7.27317246724814,7.43116408228873,6.27821520594216,6.00502405149353,7.06631456123459,6.81469543633929,7.49921199579742,7.25239376505754,7.50439815884148,7.8039226252819
