"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2131_17yr_v3","Adult..RL2128_20yr_v3","Adult..RL2124_40yr_v3"
"RP11-344E13.3",5.79640535698051,5.32061964212266,4.09191688060269,2.14189245358925,3.82012480232743,2.14189245358925,4.28932326813851,4.16310572455422,3.10769281214029,6.89041794831184,4.69344740186602,3.40039262362229,4.86940815690238,3.65259839744035,6.34605135750723
"USP22",7.23918028075731,7.12416960136126,7.12133774836157,6.9673002337451,6.71095882349258,8.20841870919082,8.43068611133717,6.62826905323247,7.77446560429888,7.41709082071754,7.8316347347451,7.53688093935959,6.30131374520016,6.67756799487022,7.40322707126
"AC087393.1",5.26761796329958,2.9942971666796,4.09191688060269,5.11240441100904,4.75875913435135,4.42982186560942,4.28932326813851,4.97346581073571,4.09028408878103,5.51459011463263,4.79832430439406,5.90021909454421,6.18310383768082,4.0580792151643,4.72219180546495
"DHRS7B",5.76658530989657,5.85147183433245,7.03127387063524,6.65803740607667,5.89342937947152,5.27399120409162,6.18074255099704,5.48923929865325,6.53531428183978,4.85479968337857,5.03134022342921,5.65835102713709,6.30131374520016,5.84473984248297,6.13664534992708
"C17orf51",5.70502986254411,6.2386735889933,6.16635905952128,6.01730754043556,6.52062622480446,4.42982186560942,6.02174762966406,6.41656422041592,5.66352296336753,5.77477408000022,6.23144730327905,4.06216204408042,5.91294011799714,5.84473984248297,6.83695027569101
"MTRNR2L1",5.17984042331397,2.9942971666796,2.14189245358925,3.38533528483665,3.82012480232743,2.14189245358925,7.21179310382191,5.48923929865325,2.14189245358925,2.33877825820635,2.29312128029045,2.14189245358925,2.14189245358925,4.63342130670778,5.89159774763266
"WSB1",7.99820383732916,9.12670084080663,8.48506396349875,7.58139886576009,8.1270152434039,8.28968447125472,7.75734806189768,7.37880605408501,6.32431793097097,8.46572737014953,8.05179760941389,7.56055693333826,7.79157944273134,7.96168403732061,7.87786667723022
"KSR1",6.43086225192976,6.54363874087548,7.32459795465365,7.03526447241005,6.79746838898787,6.49364341762634,7.28364449028092,6.16836066088182,6.83017442324175,6.55635154774773,7.27276598496041,7.41229656582723,6.85911027820162,7.03268750994675,7.30637564722636
"RP1-66C13.4",3.33602681336506,3.52650361414906,5.78057371029974,4.83577292488571,4.75875913435135,2.14189245358925,2.14189245358925,2.14189245358925,3.10769281214029,2.93358757880414,2.87575848444894,3.7688937684764,4.86940815690238,4.63342130670778,4.72219180546495
"NLK",7.00384958379172,7.61754240901055,7.2861725414255,7.43811499947776,7.74698308357097,8.0307137775668,8.22707131540315,7.12340275193453,7.16220987760564,6.06632313531981,7.10911173855756,7.41229656582723,7.57396867519583,7.35388351993922,7.30637564722636
"IFT20",5.03726781616641,6.01901178119269,6.07914772705367,4.49320586744977,5.72706887517957,6.1892727805289,5.63901213609335,5.48923929865325,5.08150031269326,5.45216111933531,5.82279069333385,5.00307566854657,5.75616450052227,5.62373631427793,3.94525131443598
"TNFAIP1",4.70130719966959,4.47174492961023,4.41045090335123,4.04310009355051,4.36446823761266,2.14189245358925,4.76143967840984,4.97346581073571,3.10769281214029,4.78897029566314,4.17555114956188,2.90422804285703,4.07227812850328,4.0580792151643,5.59623625241157
"SARM1",5.30958197841303,5.85147183433245,5.54052134561079,5.11240441100904,5.72706887517957,4.42982186560942,6.57366828467702,4.16310572455422,4.66939668496609,4.4054550899694,3.92065995546694,4.51412210260651,4.86940815690238,5.49908857761023,5.22441737317065
"RP11-192H23.4",4.76301833339066,3.91442155696503,5.54052134561079,4.04310009355051,4.92170176872619,2.14189245358925,4.76143967840984,4.97346581073571,5.53852704525409,3.81695040200011,3.21581520769597,4.85775850559749,5.37987099472168,5.36264411523964,5.22441737317065
"KIAA0100",4.70130719966959,3.52650361414906,5.54052134561079,5.34443116750039,4.57504201431541,2.14189245358925,6.32394156436826,6.16836066088182,5.53852704525409,5.09164902707252,4.79832430439406,5.74355940121623,4.07227812850328,5.04362443682727,5.22441737317065
"SDF2",4.26257452739625,5.55685256424475,3.68251848414901,4.04310009355051,4.36446823761266,5.27399120409162,3.58294591077397,2.14189245358925,3.10769281214029,5.06408372131942,3.82460020821224,2.90422804285703,4.52521138668446,5.04362443682727,2.14189245358925
"SUPT6H",5.93690609821863,4.68614221466295,5.54052134561079,5.8761856528987,4.92170176872619,6.49364341762634,5.8430349215434,5.48923929865325,5.98427343879351,5.77477408000022,5.75925275123948,6.23049137967629,5.14709965044979,5.9437195841776,5.22441737317065
"FAM222B",6.64267286993329,6.79525269087178,7.36202642317355,7.66958044766711,7.16596538959886,7.1449718806326,7.98992163681759,7.59572286778005,7.71793657542719,6.42165368469227,6.05218377936574,8.06969796884964,7.26037052812684,7.28003709250607,8.33604351198951
"FLOT2",5.57343120351112,5.55685256424475,5.88711327367385,5.8761856528987,5.53899381936611,5.80303107104622,6.18074255099704,4.16310572455422,6.98191531219793,5.45216111933531,4.45761474825523,6.34398580492398,6.05433672517282,6.12337571009853,6.13664534992708
"PHF12",5.42861249929799,4.87276172865301,5.66553461659771,5.71974775505686,5.63609394942141,5.27399120409162,5.40130849915204,6.16836066088182,5.08150031269326,5.47327237374544,5.32261193358258,6.04152141581687,5.91294011799714,4.0580792151643,6.34605135750723
"PIPOX",4.56935249736223,2.9942971666796,4.67121815025674,4.04310009355051,4.36446823761266,5.27399120409162,4.28932326813851,4.97346581073571,4.4087050881691,4.21806567898073,3.66733711679621,4.06216204408042,4.52521138668446,4.8530532153255,6.13664534992708
"SEZ6",5.93690609821863,5.44356593192139,3.68251848414901,4.04310009355051,3.82012480232743,2.14189245358925,4.76143967840984,2.14189245358925,4.09028408878103,6.18624059063588,5.75925275123948,5.5677924338512,4.07227812850328,2.14189245358925,5.22441737317065
"MYO18A",5.03726781616641,4.47174492961023,4.8919889882842,6.01730754043556,4.36446823761266,2.14189245358925,4.28932326813851,5.48923929865325,5.40166521653114,5.45216111933531,5.34008907528157,5.97259951620827,5.58025155639569,5.21193437525138,4.72219180546495
"NUFIP2",6.15975071450296,5.93767249080771,6.16635905952128,6.74178669671514,7.06495026691061,7.3098895255363,6.683994297136,6.81284615868719,7.7464779438251,6.10741314081878,7.0197517457819,6.34398580492398,5.91294011799714,6.49378157760689,7.73632333951931
"TAOK1",7.61045364524523,7.7425477102399,7.77662459799132,8.04415981312753,7.85177960952627,7.3098895255363,7.85492056433267,7.59572286778005,7.9067963766784,7.44941073734288,8.24044339225221,7.89447563221847,7.31760207086337,7.67522567931943,8.38429617067391
"RP11-68I3.2",5.1338641278264,3.52650361414906,4.09191688060269,4.04310009355051,3.44459398670687,4.42982186560942,3.58294591077397,4.16310572455422,3.10769281214029,6.54642509090498,6.82248888674193,2.90422804285703,5.14709965044979,3.08656141546066,2.14189245358925
"GIT1",5.46620266202923,5.66188747278288,5.08341668150736,4.83577292488571,5.96992841181921,5.80303107104622,5.40130849915204,5.48923929865325,6.46835323705919,5.19692714850398,5.73303278255759,5.5677924338512,4.07227812850328,5.49908857761023,4.72219180546495
"CORO6",4.56935249736223,5.85147183433245,6.07914772705367,6.26386469308195,6.11173727657815,7.82800388649155,5.40130849915204,4.16310572455422,5.2504460295998,2.33877825820635,2.96857696307233,3.40039262362229,5.91294011799714,4.37424276623645,5.59623625241157
"SSH2",8.29308726136361,8.10116644696482,8.2051288979219,8.25837019614996,8.07600933118873,8.43965140812684,7.80695903516715,8.47353507655161,8.20295850004115,8.90890405215531,9.32291056611083,8.75330961695568,7.79157944273134,8.22045527005512,8.00675545111348
"RP11-82O19.1",5.53856644178296,3.52650361414906,5.40363871014112,4.04310009355051,4.57504201431541,2.14189245358925,4.28932326813851,2.14189245358925,4.8901133389153,6.13417038403094,5.45683714290434,3.40039262362229,4.86940815690238,5.62373631427793,2.14189245358925
"NSRP1",5.39001664323152,4.87276172865301,4.41045090335123,5.34443116750039,5.53899381936611,5.80303107104622,4.28932326813851,5.48923929865325,4.8901133389153,5.93552701949554,4.3581901269766,4.85775850559749,5.75616450052227,5.84473984248297,6.13664534992708
"BLMH",5.46620266202923,4.87276172865301,4.67121815025674,3.38533528483665,4.75875913435135,5.27399120409162,4.76143967840984,4.16310572455422,3.68107286934532,5.47327237374544,4.21397554593191,4.3057686349545,4.07227812850328,3.65259839744035,4.72219180546495
"CPD",6.22698821166173,6.09600887887646,5.54052134561079,6.5691251691205,5.96992841181921,2.14189245358925,6.02174762966406,4.97346581073571,6.46835323705919,5.40898860153383,6.66498243681537,6.23049137967629,5.58025155639569,5.49908857761023,5.59623625241157
"GOSR1",6.04021790988792,6.09600887887646,5.40363871014112,5.8761856528987,6.30131135451772,7.1449718806326,5.8430349215434,5.86839683200933,4.09028408878103,5.84123966229637,5.37442073580752,5.5677924338512,6.51212618891732,5.84473984248297,5.89159774763266
"CTD-2349P21.5",4.34559794081446,3.91442155696503,4.67121815025674,4.83577292488571,4.75875913435135,2.14189245358925,5.11656167188676,6.16836066088182,5.08150031269326,3.67838252394096,4.13607529892776,5.47116646114495,2.14189245358925,4.8530532153255,5.89159774763266
"CRLF3",7.31324504646455,7.16047353763,6.88466922319944,6.14584680874912,5.96992841181921,7.1449718806326,5.8430349215434,6.16836066088182,6.07708828806334,7.72496278256408,6.54200151068037,5.82401462871862,6.60700371997895,6.67756799487022,6.83695027569101
"ATAD5",5.53856644178296,5.03798271923238,5.54052134561079,3.38533528483665,2.93554031277221,4.42982186560942,4.28932326813851,4.16310572455422,4.09028408878103,6.33204358257981,5.62311081431984,4.69614757905088,4.07227812850328,4.8530532153255,4.72219180546495
"TEFM",5.67323838124854,5.85147183433245,5.25239411745143,4.04310009355051,4.75875913435135,2.14189245358925,5.11656167188676,4.16310572455422,3.68107286934532,5.99512701884972,4.01072103931204,4.51412210260651,5.37987099472168,4.63342130670778,2.14189245358925
"NF1",8.63177535760705,9.02207155006206,8.67548606833964,9.21900307369119,8.65308518087459,9.19761523993686,8.60908582066722,8.89776489297893,9.15000354667287,8.5174573409683,9.43084185775845,8.74299991744796,8.98573334531867,8.75805095742764,8.43098705606287
"OMG",5.46620266202923,5.75979157236216,4.67121815025674,4.49320586744977,4.36446823761266,5.80303107104622,5.11656167188676,2.14189245358925,4.4087050881691,5.27113211582255,4.32346533556032,4.06216204408042,4.52521138668446,4.37424276623645,2.14189245358925
"RAB11FIP4",6.60946086478972,7.04870050118526,7.63091395599767,7.38700678259566,7.83142045852247,6.1892727805289,7.94630999986337,7.25674886016039,8.3403699846323,6.37754426574117,6.49596603330164,7.53688093935959,7.37264960877641,7.61642966271102,7.87786667723022
"COPRS",5.1338641278264,4.87276172865301,5.25239411745143,4.83577292488571,4.11781894706543,6.1892727805289,6.02174762966406,5.48923929865325,5.40166521653114,4.4054550899694,3.82460020821224,3.7688937684764,5.14709965044979,4.37424276623645,4.72219180546495
"UTP6",5.03726781616641,5.32061964212266,5.40363871014112,5.11240441100904,4.57504201431541,4.42982186560942,4.76143967840984,4.97346581073571,5.2504460295998,5.38690799898397,4.96529999929898,4.69614757905088,5.14709965044979,4.63342130670778,3.94525131443598
"CTC-542B22.2",4.87904489078097,2.14189245358925,3.68251848414901,3.38533528483665,3.44459398670687,2.14189245358925,2.14189245358925,2.14189245358925,2.14189245358925,5.49407915290538,3.87342943398537,2.90422804285703,4.52521138668446,4.0580792151643,2.14189245358925
"SUZ12",6.59256367845675,5.75979157236216,6.72146399568222,6.65803740607667,6.91822129194325,6.7448530096581,7.21179310382191,6.41656422041592,6.71935284013813,6.33204358257981,7.20284266675499,6.92098977323922,6.85911027820162,6.55768073246275,7.30637564722636
"LRRC37B",6.46839459720723,6.09600887887646,6.32640003884066,6.14584680874912,6.30131135451772,5.80303107104622,6.18074255099704,5.48923929865325,7.59776555036976,6.56621017210346,7.1040057256158,6.95711656786272,5.91294011799714,6.12337571009853,5.89159774763266
"RHOT1",6.46839459720723,6.64960545292212,6.24859761953575,6.8209398791689,6.52062622480446,7.59208154908876,6.97189667645375,7.25674886016039,6.93308709062378,6.32044059804801,6.10425403421558,7.02676445156826,6.4105671421766,7.07697073122774,6.96938165247843
"C17orf75",5.03726781616641,3.91442155696503,3.68251848414901,2.14189245358925,4.36446823761266,5.80303107104622,4.76143967840984,4.97346581073571,4.09028408878103,5.40898860153383,4.17555114956188,3.7688937684764,2.14189245358925,4.37424276623645,2.14189245358925
"ZNF207",6.69109988045778,6.84070790035521,6.47044686754678,5.8761856528987,7.06495026691061,5.27399120409162,6.78647949605064,6.62826905323247,6.16429117778365,7.56208296613301,7.95586546670547,6.72539570127628,6.51212618891732,6.73397148007011,6.83695027569101
"PSMD11",5.53856644178296,6.36849140001147,6.16635905952128,5.54426000844156,5.81264572680673,6.49364341762634,6.57366828467702,5.86839683200933,6.07708828806334,5.14524818540246,5.51953979936406,6.23049137967629,5.37987099472168,6.12337571009853,5.59623625241157
"CDK5R1",6.39232734609521,6.92753506105968,5.08341668150736,5.34443116750039,5.63609394942141,6.95873940003877,7.35208654575752,6.41656422041592,6.66057711041032,6.95937196766461,6.6924568211949,6.17021033938198,5.75616450052227,5.36264411523964,5.89159774763266
"MYO1D",6.13662334678244,6.36849140001147,5.66553461659771,6.01730754043556,6.83885257160081,6.49364341762634,5.8430349215434,7.59572286778005,6.39813235657774,6.83441155587494,7.1040057256158,7.18745707063566,6.85911027820162,6.49378157760689,6.52887933129068
"TMEM98",2.96795887377312,2.14189245358925,2.14189245358925,2.14189245358925,2.93554031277221,2.14189245358925,2.14189245358925,4.16310572455422,2.14189245358925,5.38690799898397,3.66733711679621,2.14189245358925,2.14189245358925,2.14189245358925,2.14189245358925
"ASIC2",8.4325472670786,7.29718990883229,8.46800005366181,9.04858700015385,9.18140869129322,8.43965140812684,8.03225351679329,9.99016338363533,8.46582416293152,7.89104977070089,7.8161066594524,8.66869233412024,9.1204873855692,9.56103928948344,9.46724657641776
"TMEM132E",4.56935249736223,4.68614221466295,3.68251848414901,4.04310009355051,4.92170176872619,2.14189245358925,5.40130849915204,5.48923929865325,4.8901133389153,3.15878107700135,3.05578305638693,6.28835435689695,4.07227812850328,4.0580792151643,5.59623625241157
"RAD51L3-RFFL",4.08065438249345,3.91442155696503,4.41045090335123,5.8761856528987,3.82012480232743,5.27399120409162,2.14189245358925,2.14189245358925,5.40166521653114,3.67838252394096,2.67002348210867,3.40039262362229,3.40840041144915,3.65259839744035,3.94525131443598
"AP2B1",7.72342239942297,7.29718990883229,7.39850837277224,7.62616329017445,7.63397373105162,7.93291619701521,8.39868395136877,6.97646472804949,7.68881914703088,7.82689072008375,7.78772786976551,7.27592803326025,7.62019604613739,7.16165682171008,7.20255146110735
"TAF15",7.51503796067661,7.61754240901055,7.66125722422931,7.53520087596988,7.29051108076048,5.80303107104622,6.78647949605064,6.97646472804949,6.46835323705919,7.25588186258561,7.52663372813069,7.94931233365763,7.1386101446183,7.52348303103499,7.73632333951931
"AC131056.3",3.16369907567435,3.91442155696503,3.10876849160136,4.49320586744977,4.36446823761266,5.80303107104622,4.28932326813851,4.16310572455422,5.2504460295998,2.51199300608926,2.14189245358925,3.7688937684764,4.52521138668446,3.65259839744035,5.22441737317065
"MYO19",6.22698821166173,5.75979157236216,6.07914772705367,6.26386469308195,6.71095882349258,5.80303107104622,4.76143967840984,5.48923929865325,4.66939668496609,5.27113211582255,4.48928980776811,5.74355940121623,4.52521138668446,5.49908857761023,5.59623625241157
"GGNBP2",5.73613585948788,5.44356593192139,5.78057371029974,5.8761856528987,6.30131135451772,6.7448530096581,5.8430349215434,4.97346581073571,5.66352296336753,6.05236221918048,5.69278709033,5.97259951620827,5.75616450052227,5.04362443682727,6.34605135750723
"DHRS11",4.26257452739625,3.52650361414906,4.09191688060269,5.11240441100904,5.63609394942141,5.27399120409162,5.11656167188676,4.16310572455422,4.09028408878103,3.2594356603011,3.21581520769597,3.40039262362229,2.14189245358925,3.65259839744035,3.94525131443598
"AATF",5.50283821394348,4.87276172865301,4.8919889882842,5.8761856528987,5.3226723287627,4.42982186560942,5.40130849915204,4.16310572455422,4.4087050881691,5.06408372131942,5.21305483460524,5.97259951620827,5.58025155639569,5.9437195841776,3.94525131443598
"ACACA",7.52397763046367,7.78966688255153,7.69097542624347,8.13988297602422,7.7898194217556,8.57548684544104,7.94630999986337,7.12340275193453,8.44855633729593,7.59134370823288,7.27276598496041,7.89447563221847,7.7506042407231,8.05319622772931,8.28612097333094
"TADA2A",5.1338641278264,4.21982979649948,4.09191688060269,5.34443116750039,5.43488375827129,4.42982186560942,3.58294591077397,4.97346581073571,4.09028408878103,5.24681875355668,4.42522860630401,4.51412210260651,3.40840041144915,3.08656141546066,6.34605135750723
"SYNRG",5.96343586953627,5.66188747278288,6.60140792484257,5.54426000844156,6.24084615423851,5.27399120409162,5.8430349215434,6.16836066088182,6.07708828806334,6.59538816542318,6.34832966122481,6.23049137967629,5.75616450052227,5.49908857761023,6.52887933129068
"DDX52",5.76658530989657,5.18621152949515,5.40363871014112,4.83577292488571,4.36446823761266,5.80303107104622,4.28932326813851,2.14189245358925,4.8901133389153,6.10741314081878,5.09448927924822,3.7688937684764,5.14709965044979,4.0580792151643,5.22441737317065
"RP11-1407O15.2",5.73613585948788,4.47174492961023,4.8919889882842,5.8761856528987,5.06809453481229,2.14189245358925,5.40130849915204,5.86839683200933,5.08150031269326,5.72283494452577,5.87168017533947,5.47116646114495,5.75616450052227,5.9437195841776,6.34605135750723
"SOCS7",5.67323838124854,5.18621152949515,5.08341668150736,4.83577292488571,5.72706887517957,2.14189245358925,4.76143967840984,6.16836066088182,5.66352296336753,5.11869750712126,5.54989793304231,5.65835102713709,5.75616450052227,5.62373631427793,7.30637564722636
"ARHGAP23",5.60747325200041,5.75979157236216,4.8919889882842,5.8761856528987,5.20099150728621,5.80303107104622,5.8430349215434,6.41656422041592,6.83017442324175,5.38690799898397,5.97597612947398,6.88393503427758,5.75616450052227,5.73846583231789,6.83695027569101
"SRCIN1",7.60203560168082,7.42206450222533,7.63091395599767,8.2865315715879,8.07600933118873,9.15487508731565,8.76783301865804,8.769732818296,8.73157619622041,7.28004423331413,7.11419974391802,8.35338398233015,7.98062785108859,7.49112073886797,8.56262483146561
"MLLT6",5.1338641278264,4.87276172865301,5.25239411745143,5.11240441100904,4.75875913435135,5.80303107104622,5.40130849915204,4.97346581073571,5.66352296336753,5.43073634611754,4.89609111763436,5.13508574468551,4.52521138668446,5.21193437525138,5.59623625241157
"PIP4K2B",5.90987931615986,6.48758609570266,6.16635905952128,5.11240441100904,5.89342937947152,6.49364341762634,7.21179310382191,6.16836066088182,6.93308709062378,6.05236221918048,6.74588406894485,6.44919930104802,5.37987099472168,6.12337571009853,6.34605135750723
"LASP1",5.70502986254411,5.66188747278288,4.8919889882842,5.71974775505686,5.53899381936611,2.14189245358925,6.683994297136,4.16310572455422,6.39813235657774,5.75766796135636,6.15451023462175,5.5677924338512,4.86940815690238,4.8530532153255,5.22441737317065
"PLXDC1",4.08065438249345,4.68614221466295,4.8919889882842,5.11240441100904,4.36446823761266,5.27399120409162,4.28932326813851,4.97346581073571,4.8901133389153,4.05959443791453,4.17555114956188,4.3057686349545,5.75616450052227,5.04362443682727,5.22441737317065
"CACNB1",4.42410244174282,4.68614221466295,4.67121815025674,5.34443116750039,4.75875913435135,5.27399120409162,5.8430349215434,5.48923929865325,5.40166521653114,4.719992936432,4.8722634972493,5.00307566854657,4.07227812850328,5.04362443682727,4.72219180546495
"FBXL20",7.249996615636,6.92753506105968,8.05323462761101,7.7117290712972,7.63397373105162,8.12230063097082,7.59737631966521,7.78424755843571,8.22340834339727,7.14842251447775,7.69229165827043,7.56055693333826,8.11583790772082,7.98511200895056,8.28612097333094
"MED1",5.17984042331397,5.18621152949515,4.41045090335123,4.49320586744977,4.92170176872619,5.27399120409162,5.40130849915204,5.86839683200933,5.7785473639754,5.22208861062553,4.66599205600698,4.69614757905088,4.52521138668446,4.63342130670778,5.59623625241157
"CDK12",6.11311918338065,5.93767249080771,6.47044686754678,6.37295405601632,6.24084615423851,5.80303107104622,6.8821647977613,6.97646472804949,6.77582747441195,6.69759229885201,6.6924568211949,6.17021033938198,5.75616450052227,6.8405651224363,7.09067208076274
"NEUROD2",3.48994921878263,5.03798271923238,2.14189245358925,2.14189245358925,2.93554031277221,2.14189245358925,4.76143967840984,4.97346581073571,2.14189245358925,5.98045625416567,4.55062697489568,3.40039262362229,2.14189245358925,2.14189245358925,2.14189245358925
"STARD3",5.17984042331397,5.18621152949515,4.8919889882842,4.83577292488571,4.57504201431541,5.27399120409162,5.11656167188676,4.16310572455422,4.66939668496609,5.00732088957464,4.69344740186602,4.69614757905088,5.58025155639569,5.49908857761023,3.94525131443598
"MIEN1",4.56935249736223,5.66188747278288,2.14189245358925,2.14189245358925,4.57504201431541,2.14189245358925,4.28932326813851,2.14189245358925,3.10769281214029,4.719992936432,3.42681781955599,2.90422804285703,2.14189245358925,2.14189245358925,2.14189245358925
"GSDMB",4.42410244174282,2.9942971666796,4.8919889882842,2.14189245358925,4.57504201431541,2.14189245358925,4.28932326813851,2.14189245358925,4.09028408878103,3.94336764657151,3.87342943398537,4.85775850559749,4.07227812850328,4.37424276623645,5.59623625241157
"PSMD3",4.76301833339066,5.03798271923238,4.41045090335123,5.11240441100904,3.82012480232743,4.42982186560942,6.57366828467702,4.97346581073571,4.8901133389153,5.43073634611754,4.8722634972493,5.25602272062581,3.40840041144915,4.8530532153255,4.72219180546495
"MED24",5.60747325200041,4.87276172865301,5.66553461659771,5.34443116750039,5.20099150728621,6.1892727805289,5.63901213609335,5.48923929865325,6.24652223062051,5.63188510449338,5.44072621700843,5.25602272062581,5.37987099472168,5.9437195841776,6.13664534992708
"THRA",6.81281352654475,6.16910398796884,5.40363871014112,5.71974775505686,5.06809453481229,6.49364341762634,6.97189667645375,6.16836066088182,6.59930477146635,7.97485376141307,7.31314901013031,7.21755425023514,6.05433672517282,5.04362443682727,5.89159774763266
"MSL1",6.18251317701363,6.69980613747454,5.88711327367385,6.14584680874912,5.53899381936611,4.42982186560942,6.02174762966406,4.16310572455422,6.07708828806334,6.21158749090165,6.46443882451287,6.17021033938198,5.37987099472168,5.9437195841776,6.34605135750723
"CASC3",5.57343120351112,4.68614221466295,5.78057371029974,6.47437135403809,5.53899381936611,5.27399120409162,6.02174762966406,5.48923929865325,5.98427343879351,6.03826488246651,6.47238545200218,6.10730028950606,4.07227812850328,5.9437195841776,6.69112235350029
"RAPGEFL1",5.17984042331397,4.47174492961023,6.32640003884066,6.37295405601632,6.24084615423851,6.95873940003877,6.57366828467702,5.86839683200933,6.32431793097097,4.05959443791453,4.3581901269766,5.47116646114495,6.30131374520016,5.9437195841776,6.96938165247843
"WIPF2",6.43086225192976,6.42926730974224,6.66268443124708,7.48747445552062,7.40515414929339,6.49364341762634,7.41742821029345,6.62826905323247,7.43194339676726,5.80838959955545,5.71974190708826,7.21755425023514,7.07364610326602,7.07697073122774,7.30637564722636
"IGFBP4",3.75585781345077,4.47174492961023,5.40363871014112,3.38533528483665,5.06809453481229,5.80303107104622,5.11656167188676,5.48923929865325,4.8901133389153,3.353523399368,3.55208395430502,4.3057686349545,4.52521138668446,3.08656141546066,2.14189245358925
"KRT10",4.63683796154765,5.75979157236216,3.10876849160136,3.38533528483665,3.82012480232743,2.14189245358925,4.76143967840984,2.14189245358925,2.14189245358925,5.17131905442378,5.07374521022271,2.90422804285703,4.07227812850328,3.65259839744035,2.14189245358925
"JUP",5.03726781616641,4.87276172865301,4.09191688060269,2.14189245358925,2.93554031277221,2.14189245358925,5.40130849915204,2.14189245358925,5.40166521653114,5.19692714850398,5.44072621700843,5.5677924338512,2.14189245358925,3.08656141546066,3.94525131443598
"EIF1",6.67513748123848,7.36097787200944,5.40363871014112,5.11240441100904,6.46884327271503,6.1892727805289,6.45420157201814,5.86839683200933,5.7785473639754,7.25588186258561,6.64402774486667,4.85775850559749,6.18310383768082,6.28311671873077,4.72219180546495
"ACLY",5.30958197841303,5.44356593192139,5.40363871014112,4.04310009355051,5.53899381936611,5.27399120409162,5.8430349215434,5.86839683200933,5.66352296336753,4.822260426834,5.13510348865124,5.25602272062581,3.40840041144915,5.49908857761023,5.22441737317065
"DNAJC7",5.98948658013808,6.54363874087548,6.24859761953575,5.8761856528987,5.43488375827129,5.27399120409162,6.32394156436826,6.16836066088182,6.83017442324175,6.05236221918048,6.03081781249844,5.97259951620827,4.86940815690238,6.03634237240193,5.89159774763266
"KAT2A",4.76301833339066,6.2386735889933,5.08341668150736,5.54426000844156,5.20099150728621,7.59208154908876,6.57366828467702,6.41656422041592,5.53852704525409,4.16715182393843,4.17555114956188,4.06216204408042,5.91294011799714,6.28311671873077,5.22441737317065
"KCNH4",3.98029972670371,4.21982979649948,4.41045090335123,2.14189245358925,4.57504201431541,2.14189245358925,2.14189245358925,2.14189245358925,4.66939668496609,3.353523399368,3.72168530967995,5.82401462871862,5.37987099472168,4.63342130670778,5.22441737317065
"STAT5B",7.37383670289408,7.42206450222533,7.20610801074683,7.16228172530066,7.19812421548689,6.95873940003877,7.47993824539276,7.6930624659956,7.85531127887168,7.33297391361759,7.47219306986534,7.62933925872036,7.79157944273134,7.7860833354767,6.96938165247843
"STAT3",5.73613585948788,5.66188747278288,5.66553461659771,6.01730754043556,6.41513224488081,6.49364341762634,5.63901213609335,6.41656422041592,6.16429117778365,5.59383661306949,6.42403554647051,5.36760132839773,6.05433672517282,6.61886932722832,6.96938165247843
"ATP6V0A1",7.8209481573237,7.26420614195855,8.36114764042909,8.10867566310597,8.09321244796634,8.36661568013337,8.6906417909316,8.35954980944956,8.94363345537005,7.51704808591981,8.04914339305914,8.2406560515998,8.08320473367884,7.64612717405112,8.47621410505868
"FAM134C",5.26761796329958,6.01901178119269,4.41045090335123,4.83577292488571,6.17773550137507,6.1892727805289,5.8430349215434,4.97346581073571,5.66352296336753,5.49407915290538,5.13510348865124,5.90021909454421,5.37987099472168,5.9437195841776,4.72219180546495
"TUBG2",5.17984042331397,4.47174492961023,4.8919889882842,5.34443116750039,6.11173727657815,5.80303107104622,5.11656167188676,4.97346581073571,5.53852704525409,4.4054550899694,4.25140304967608,5.5677924338512,5.37987099472168,5.84473984248297,5.89159774763266
"CNTNAP1",5.22439666877557,4.68614221466295,5.25239411745143,5.34443116750039,5.89342937947152,5.80303107104622,2.14189245358925,4.16310572455422,4.09028408878103,4.16715182393843,3.61086113913824,4.51412210260651,4.07227812850328,6.12337571009853,3.94525131443598
"EZH1",5.67323838124854,5.75979157236216,6.40022051312703,6.14584680874912,5.96992841181921,5.80303107104622,5.11656167188676,5.48923929865325,5.66352296336753,6.38869869617532,6.43220723016817,5.90021909454421,5.14709965044979,6.20545598197898,6.34605135750723
"COA3",4.34559794081446,5.66188747278288,3.10876849160136,4.04310009355051,3.44459398670687,4.42982186560942,2.14189245358925,2.14189245358925,4.4087050881691,4.822260426834,3.55208395430502,2.14189245358925,4.07227812850328,4.0580792151643,2.14189245358925
"RP11-242D8.1",5.08637427735071,4.68614221466295,5.54052134561079,5.34443116750039,4.75875913435135,2.14189245358925,5.63901213609335,4.16310572455422,6.46835323705919,5.31856308505248,5.26887309403444,5.00307566854657,6.05433672517282,5.49908857761023,5.89159774763266
"NBR1",5.42861249929799,4.21982979649948,5.25239411745143,5.71974775505686,4.92170176872619,2.14189245358925,4.76143967840984,5.48923929865325,5.88507432604381,5.31856308505248,5.23190190070069,3.7688937684764,5.91294011799714,5.84473984248297,4.72219180546495
