"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2102_16yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"CARS2",5.93519091239338,4.94123532326128,6.17726811622168,6.00426777599154,5.13826587951645,6.36194434546518,6.16901039360297,5.42340258225776,5.74422070515408,5.74678033369571,5.81387315918518,6.32026006522139,6.54020892378708,5.48920011879896,5.4849193266753,6.58069394340001,5.99509604785322,6.51513163059266
"ANKRD10",7.455680538433,7.55613572371683,6.80875266539302,6.53098953331957,7.30549631493002,6.73890523732708,6.72374182621226,5.95731186290604,7.2291519002775,7.05453848596515,6.46946951264711,5.93191308400366,6.66540697876639,7.3967665756305,7.17107305220763,6.75890575716561,6.51025121528458,5.87881306134574
"ARHGEF7",7.97601554881653,8.0123022886335,8.0102547584047,7.98161334058589,8.05412245770681,8.05772685988037,8.0550326024565,7.87717595527444,8.45941897678114,8.21043545056742,7.63402134803885,8.83625257137887,8.69238684788751,7.86698487515853,8.25430386803288,8.13618542822141,8.35922835963541,8.58889260851683
"SOX1",6.10068926297296,5.83211116966182,2.61639051016779,2.92961407572971,5.13826587951645,2.16229314500731,3.11996032761802,4.56654224667331,4.90443478144743,3.21386368427314,2.16229314500731,2.16229314500731,2.16229314500731,5.5073797776217,6.08358310057819,4.54556840363798,2.75644254996363,2.16229314500731
"TUBGCP3",6.12010288115572,5.59157191795036,6.76549230872955,6.71487886632761,6.04354033950974,6.43201381762591,5.25607896716427,2.16229314500731,6.23718076329623,6.16400453497724,4.92433375236567,5.39889442710016,5.98953031493108,6.2198681134823,6.17264933499289,6.14050652543178,6.74311417055807,6.33253798095886
"ATP11A",6.4770282146289,6.03821812855166,6.89156608990077,6.53098953331957,6.04354033950974,6.8454509736716,5.98913004829522,4.56654224667331,6.87386253325441,6.44810537937335,7.19833610451265,4.54436686425343,6.60416562186239,5.7093465518947,5.57480951419773,7.12684214779393,6.64787816225755,5.41052366133251
"MCF2L",6.53603351530881,6.30087986338483,6.76549230872955,6.71487886632761,6.34575343663506,6.68252856947895,7.0791124529318,6.65209285014568,6.60391903626362,7.04145018791327,5.81387315918518,7.27927496058258,7.12383965514627,6.69467620798712,7.50417130676282,7.12684214779393,6.91657656060275,7.29190513354857
"PCID2",5.28079101309926,4.13746274648573,5.23242630618887,5.39882749764532,5.66077403945005,4.85979055381647,5.66867114077018,6.90438551457967,5.74422070515408,5.77867947305167,5.43660341348809,5.39889442710016,5.98953031493108,5.56058337480466,6.05262906169277,5.03527894593106,5.94255676048909,3.94014060619988
"CUL4A",5.95694661405509,6.03821812855166,6.20990726960072,6.32018938642364,6.34575343663506,6.28829720629177,5.4071044276545,7.11905599983732,6.57667710166137,6.30210385722334,6.46946951264711,6.87802893872101,6.54020892378708,5.98058026919849,6.08358310057819,6.71637383628353,6.27554634524464,6.42672160885917
"LAMP1",5.31488703397047,6.21852732230414,4.39472498902753,4.54430635458765,5.13826587951645,4.06663408607498,5.25607896716427,4.56654224667331,4.90443478144743,5.64661927889333,3.45265128868185,2.16229314500731,5.54419687148762,4.91207115533001,3.5452409599055,4.88976297574703,4.7701141394971,5.21321699731039
"ADPRHL1",3.03476151137948,3.14578712073833,2.96125679007269,3.42785732649082,2.16229314500731,4.06663408607498,2.16229314500731,2.16229314500731,2.65437544355908,3.01396329269763,4.57850136366379,5.93191308400366,3.69081260874846,2.33509742073688,2.16229314500731,2.93025837669836,3.98926315228911,3.30932025232922
"DCUN1D2",5.28079101309926,4.94123532326128,5.7589615343048,5.50248204586023,5.13826587951645,5.9491438528994,5.54380757684367,4.56654224667331,5.47588953463272,4.94895598750123,5.43660341348809,5.39889442710016,5.89041240411819,5.06718588326896,5.43778277573904,5.40022338247255,5.77238019470507,5.41052366133251
"TMCO3",6.41550634318526,5.83211116966182,6.10968736183933,6.48110623601598,6.34575343663506,6.8454509736716,6.32892859420022,5.95731186290604,6.33796815988462,6.6513030437718,6.46946951264711,6.32026006522139,6.25158947033867,6.41546110824587,6.38633947570647,6.53247546240626,6.31741216522729,6.00630497550969
"TFDP1",5.34819581397106,4.94123532326128,5.41147827853453,5.5991858444308,4.31088042364421,5.05005557762202,5.66867114077018,5.42340258225776,5.28711673558458,5.25136676240706,6.11265672436227,5.39889442710016,6.08227407766559,5.20723030739928,5.38905398364028,6.14050652543178,6.09476107382908,5.41052366133251
"GAS6",4.74358547907317,5.30274225646504,5.46654283407677,6.32018938642364,5.66077403945005,5.21812670744935,5.66867114077018,5.95731186290604,4.90443478144743,5.53898214420536,5.81387315918518,5.39889442710016,5.08774899599638,5.41410018797277,5.33862160869441,4.33680563109162,5.18628511129427,3.94014060619988
"RASA3",5.0573325389492,4.94123532326128,5.35422834063002,5.28714508769832,5.13826587951645,5.62944930144803,5.54380757684367,5.42340258225776,5.41566861026629,5.61162499496443,5.63753547522298,5.93191308400366,6.25158947033867,5.29356914136532,5.57480951419773,6.20345378042162,5.77238019470507,5.87881306134574
"CDC16",5.93519091239338,6.03821812855166,6.03878464524278,5.28714508769832,5.13826587951645,5.62944930144803,5.25607896716427,4.56654224667331,6.051776092973,6.27998590559984,5.63753547522298,4.54436686425343,5.98953031493108,6.38628700153182,6.28344723265179,5.7765155734661,5.99509604785322,5.87881306134574
"UPF3A",8.02318125701773,7.21754045032589,7.29294152704952,7.94528260725801,6.04354033950974,7.39412412931615,7.85931663974481,6.65209285014568,7.57033545959668,7.59213719664183,7.43256339667079,5.93191308400366,7.85973894796594,8.02676068845158,7.33440279485586,8.22987678340156,7.49277397656414,7.43475289038941
"CHAMP1",4.74358547907317,3.72520537890513,4.39472498902753,4.72660847735202,4.31088042364421,4.06663408607498,4.09831880647379,2.16229314500731,4.10539455887913,4.56587182823372,4.12272156972916,2.16229314500731,3.12016923621253,5.13890671707944,4.34422757139463,4.33680563109162,3.17605165618335,3.30932025232922
"TTC5",4.93112284924495,5.59157191795036,5.09938471495367,5.03393071930404,5.13826587951645,4.381953621083,5.4071044276545,5.95731186290604,4.90443478144743,5.15743446058606,2.16229314500731,2.16229314500731,5.08774899599638,5.33487519334615,4.85543978128919,5.03527894593106,4.88594021255057,5.58406395593574
"CCNB1IP1",3.68298359134994,4.71963974773683,3.47245973830203,2.16229314500731,7.15802211132816,3.09923029332985,4.67599471854004,4.56654224667331,4.3820845797912,4.41166196388234,5.43660341348809,4.54436686425343,3.69081260874846,3.49970149632708,4.85543978128919,2.93025837669836,4.7701141394971,5.73895277507909
"PARP2",5.09706264923086,4.94123532326128,3.67306631427697,5.03393071930404,4.31088042364421,3.66254402433256,4.67599471854004,4.56654224667331,3.94421538081512,4.56587182823372,3.45265128868185,4.54436686425343,5.08774899599638,5.6451153398287,6.11388692513111,4.33680563109162,5.09294908363015,4.37757174963145
"OSGEP",5.59014239134864,5.93884214167915,4.95281642045995,5.5991858444308,5.66077403945005,4.381953621083,5.89001429525434,4.56654224667331,5.41566861026629,5.25136676240706,4.57850136366379,5.39889442710016,4.89666437184008,6.2525691777407,5.69994295480487,5.69123892218477,5.50889286248544,6.51513163059266
"APEX1",5.01647724932772,5.13328247788096,4.70059057494436,4.72660847735202,4.31088042364421,3.66254402433256,5.08737507602952,4.56654224667331,4.10539455887913,5.33955530003979,2.16229314500731,4.54436686425343,4.09863689344427,5.96750739969921,4.70430880072269,3.79855773068365,4.35356395693018,3.94014060619988
"NDRG2",4.40674389141122,3.72520537890513,3.47245973830203,4.09148733302276,6.99373830241572,4.85979055381647,4.09831880647379,2.16229314500731,4.25036261866103,5.61162499496443,5.43660341348809,4.54436686425343,4.09863689344427,5.45213876695049,5.28636220597057,4.33680563109162,3.98926315228911,2.16229314500731
"HNRNPC",7.21510953668988,6.21852732230414,6.78728463050607,7.18886184293142,6.99373830241572,7.39412412931615,6.60375482988198,6.65209285014568,7.2291519002775,6.6513030437718,6.36005255903487,7.09255666677806,6.60416562186239,7.25870641377016,7.50417130676282,7.25122846823021,7.27634491186719,7.01704326185919
"SUPT16H",5.99949786217807,5.93884214167915,5.84459830412558,5.39882749764532,6.04354033950974,5.62944930144803,5.89001429525434,4.56654224667331,6.051776092973,6.03787760824506,5.97098595454254,4.54436686425343,4.4162196847758,6.48132381473048,6.41095547728568,5.40022338247255,5.50889286248544,5.41052366133251
"CHD8",6.35124363764101,5.71684885972708,6.39160578229549,6.07322925511984,6.34575343663506,6.36194434546518,6.25118416402513,5.95731186290604,6.37005776333385,6.40787628617442,6.9185680622176,5.39889442710016,6.83492508722506,6.5265931784927,6.38633947570647,6.75890575716561,6.35809725689292,6.95517749342604
"TOX4",5.41259143528938,4.71963974773683,5.35422834063002,6.42943618658477,5.66077403945005,5.36864498648009,5.25607896716427,5.42340258225776,5.06987123807035,5.05695775772987,3.45265128868185,4.54436686425343,5.98953031493108,5.7249672687337,5.57480951419773,4.54556840363798,5.57941161242587,5.41052366133251
"METTL3",4.5279753263415,5.13328247788096,4.14757622466409,5.03393071930404,4.31088042364421,3.66254402433256,5.25607896716427,2.16229314500731,4.3820845797912,4.49082635501452,4.12272156972916,2.16229314500731,4.09863689344427,5.33487519334615,4.92545518507186,4.09263896497287,4.7701141394971,3.30932025232922
"RBM23",4.63980451538941,4.71963974773683,5.02796106422799,5.39882749764532,2.16229314500731,5.05005557762202,5.4071044276545,4.56654224667331,4.90443478144743,4.94895598750123,4.57850136366379,2.16229314500731,5.66906386068062,5.29356914136532,4.12369897396149,4.88976297574703,5.57941161242587,5.73895277507909
"PSMB5",5.61772048203008,5.83211116966182,4.60566246710995,4.72660847735202,5.13826587951645,5.50493252439332,5.78358346317489,2.16229314500731,5.53369712049096,5.15743446058606,4.12272156972916,2.16229314500731,5.08774899599638,5.48920011879896,5.43778277573904,2.16229314500731,4.50617231403177,5.41052366133251
"CDH24",4.5279753263415,2.16229314500731,5.964216421547,6.00426777599154,7.15802211132816,4.06663408607498,5.4071044276545,6.65209285014568,6.23718076329623,5.29613477094378,5.81387315918518,4.54436686425343,4.4162196847758,4.03893657422501,3.99935290916936,4.09263896497287,5.18628511129427,5.21321699731039
"ACIN1",6.4770282146289,7.08436945271115,6.95069858984649,6.67105693036735,7.87678621394499,5.50493252439332,6.25118416402513,7.75413998460812,6.89607188384834,6.21152169029028,6.66617070386982,6.32026006522139,6.98660258363669,7.18720554818312,7.15658941317425,6.32166342975707,6.71206215865491,5.73895277507909
"SLC7A8",5.21008195206833,5.13328247788096,7.32309196785016,6.48110623601598,7.87678621394499,6.28829720629177,7.8852831277535,6.90438551457967,6.01165427472257,6.30210385722334,6.24165114000157,2.16229314500731,7.24914845609842,3.26342363384979,3.35537456677054,5.50388941115243,6.47369052567201,6.89053946801165
"PPP1R3E",4.74358547907317,3.72520537890513,5.23242630618887,5.39882749764532,5.13826587951645,4.381953621083,6.08187192195107,4.56654224667331,3.94421538081512,4.94895598750123,3.45265128868185,2.16229314500731,5.08774899599638,4.13560754092592,2.564580293994,3.42876953115642,5.18628511129427,4.71277106166459
"BCL2L2-PABPN1",4.69262798780281,5.13328247788096,4.78965625275477,4.54430635458765,5.13826587951645,5.50493252439332,5.25607896716427,4.56654224667331,4.81401181607183,5.05695775772987,3.45265128868185,5.39889442710016,3.69081260874846,4.26945682784017,4.12369897396149,4.72790607265774,5.18628511129427,4.71277106166459
"PABPN1",5.13572789890459,6.71545138849686,5.41147827853453,5.68981279011877,8.13523413859513,5.21812670744935,5.66867114077018,8.1936000103804,6.40144910668018,5.68078479785767,6.11265672436227,4.54436686425343,5.54419687148762,5.7249672687337,6.17264933499289,5.03527894593106,5.50889286248544,4.71277106166459
"SLC22A17",6.30109549443814,7.62168936732099,6.95069858984649,6.95306674955267,7.67455610868473,7.12471093309465,7.20815869818469,7.11905599983732,6.52059970246512,7.16727838601616,6.11265672436227,7.44457334869945,6.93779403837497,6.27396522352644,6.20115670461271,4.72790607265774,7.16609863195947,5.87881306134574
"RP11-66N24.4",6.10068926297296,4.94123532326128,5.6201483005491,6.37584661664406,4.31088042364421,5.21812670744935,5.78358346317489,5.42340258225776,5.58927736581771,6.25752357726468,4.12272156972916,5.93191308400366,4.89666437184008,6.79428660779587,5.88703663276965,6.80021962318826,5.83136445197505,6.12343944829657
"ZFHX2",6.94812421693754,6.03821812855166,5.6201483005491,6.26229851633528,5.66077403945005,6.36194434546518,5.78358346317489,2.16229314500731,6.52059970246512,6.6684315698476,5.63753547522298,6.62593356959397,6.25158947033867,7.23162381058756,6.05262906169277,7.02596676659344,6.14212520203026,6.33253798095886
"AP1G2",4.04984803070191,5.71684885972708,5.09938471495367,5.16608614693207,6.80831392456573,5.05005557762202,4.89629847988371,6.90438551457967,5.21827341377069,5.05695775772987,5.81387315918518,6.32026006522139,6.16941421694915,3.49970149632708,4.34422757139463,4.72790607265774,5.94255676048909,4.37757174963145
"JPH4",7.34453594178283,6.93764406053698,8.0648043762735,8.18225411047674,7.30549631493002,7.46268412534635,7.91079050653205,6.65209285014568,7.81142815317707,7.69601750492273,7.48562598918903,7.72732374908558,8.05545596353782,7.38698086768793,6.52810373340623,7.61761539939203,7.91708869618001,7.3411094559419
"LRRC16B",4.46863263767699,5.30274225646504,5.09938471495367,5.03393071930404,5.13826587951645,5.62944930144803,5.08737507602952,6.34612887975484,4.61415247754972,4.70517838447302,5.2030871101405,4.54436686425343,3.69081260874846,4.46816787038529,4.2381728931092,5.28852764387765,4.18288201865272,2.16229314500731
"CPNE6",4.27438284800508,5.45437306357932,5.23242630618887,4.88843737834589,5.13826587951645,4.64056544248608,4.89629847988371,4.56654224667331,5.14597965061367,4.56587182823372,5.63753547522298,5.39889442710016,4.89666437184008,2.48939980338786,3.35537456677054,3.42876953115642,3.98926315228911,4.37757174963145
"DHRS1",4.40674389141122,4.71963974773683,3.47245973830203,4.09148733302276,5.13826587951645,2.16229314500731,5.08737507602952,4.56654224667331,4.50277973084275,4.49082635501452,3.45265128868185,2.16229314500731,4.67634993351285,5.57789065412125,4.34422757139463,4.09263896497287,3.50071577783836,3.30932025232922
"SDR39U1",3.8780458194487,5.45437306357932,3.23938317782106,2.92961407572971,4.31088042364421,4.381953621083,4.09831880647379,4.56654224667331,3.76273758611494,4.23897374350252,3.45265128868185,4.54436686425343,3.69081260874846,4.6427932741309,4.2381728931092,2.93025837669836,4.7701141394971,2.16229314500731
"STXBP6",4.93112284924495,5.45437306357932,6.89156608990077,6.75740885528791,5.13826587951645,7.28475888102934,5.78358346317489,6.34612887975484,6.52059970246512,6.16400453497724,6.9185680622176,4.54436686425343,5.40748961614735,5.06718588326896,5.33862160869441,6.00572041503717,6.3976663969452,7.07636482432299
"NOVA1",7.65517204446499,8.21704676107101,8.0102547584047,8.11842478200415,6.99373830241572,7.24638047781664,7.4707720805953,7.75413998460812,7.87989076527764,8.20457627356708,8.04090830641021,5.93191308400366,7.66357505593448,8.35506563670312,7.49268568376369,7.57063532662883,7.98360717285856,7.52268677052525
"NOVA1-AS1",3.57457889498869,3.14578712073833,2.16229314500731,2.92961407572971,4.31088042364421,2.16229314500731,3.11996032761802,5.42340258225776,3.76273758611494,3.21386368427314,4.12272156972916,2.16229314500731,3.69081260874846,4.03893657422501,3.71300105592652,4.09263896497287,3.76557132310121,3.30932025232922
"RP11-966I7.1",5.61772048203008,6.52300603219821,5.51958273437876,5.85559084430901,5.13826587951645,5.21812670744935,5.25607896716427,2.16229314500731,5.21827341377069,4.49082635501452,4.92433375236567,2.16229314500731,4.89666437184008,5.75571028134984,5.88703663276965,5.60060320149173,5.77238019470507,4.98458560460386
"FOXG1",7.41696159155816,6.83082105203999,6.552958992034,5.77508167365502,4.31088042364421,6.43201381762591,6.66499536323802,6.34612887975484,6.09081223533279,6.16400453497724,6.66617070386982,6.87802893872101,5.66906386068062,7.63450106716259,7.68661387508276,5.93329073662031,6.18798365207936,6.00630497550969
"C14orf23",6.76293118734956,6.37878428806802,6.52728906784349,6.37584661664406,5.66077403945005,7.1664180098206,6.08187192195107,6.34612887975484,6.01165427472257,6.13964588043658,6.11265672436227,5.39889442710016,5.66906386068062,6.30547583851164,6.88511502790823,5.93329073662031,6.23242921116617,6.00630497550969
"PRKD1",7.94369270396384,8.19568048001686,8.95016864606942,8.11842478200415,8.28493851199234,8.81587037846118,7.93585472929317,8.97778649880772,8.35906286324545,8.24509942675524,9.39040406078971,9.10683296593883,8.16553615263791,8.64098186188695,9.55936313671287,8.0701638545362,8.15503035497209,8.29631965290724
"RP11-1103G16.1",5.21008195206833,3.14578712073833,2.96125679007269,4.09148733302276,2.16229314500731,4.381953621083,4.41587936591698,2.16229314500731,2.16229314500731,4.63720588274177,2.16229314500731,2.16229314500731,2.16229314500731,5.69355484940572,7.35991317921747,2.93025837669836,4.18288201865272,2.16229314500731
"G2E3",6.83519261577396,6.45269658522329,6.1438734169737,6.37584661664406,6.04354033950974,7.03749546493179,5.98913004829522,5.42340258225776,6.16585192990362,6.44810537937335,5.63753547522298,5.93191308400366,6.08227407766559,7.00727874647594,8.13377861919297,5.69123892218477,5.99509604785322,5.87881306134574
"SCFD1",7.15049274250376,7.93704464665582,7.54398481024594,7.47029837718209,7.77921172040934,7.39412412931615,7.4707720805953,7.87717595527444,7.36273714815008,7.49946372666355,7.48562598918903,6.87802893872101,7.28861078957179,7.04510412090278,7.44580635449352,6.99071090048809,8.05958110135058,7.13334320016033
"COCH",5.44374248959316,5.93884214167915,5.16743856124126,4.33559019583553,6.34575343663506,3.66254402433256,5.08737507602952,2.16229314500731,3.94421538081512,4.89176362435539,2.16229314500731,2.16229314500731,4.67634993351285,5.7249672687337,5.4849193266753,4.72790607265774,4.18288201865272,3.30932025232922
"STRN3",6.84689197674546,7.03709982662491,7.11481122582393,6.98920441434489,7.67455610868473,7.24638047781664,6.47287597010819,7.3058823805712,7.06241673253621,6.50642082201626,7.53680596786437,6.62593356959397,6.93779403837497,7.31655685441334,7.85753606522664,6.62735282717952,6.80328231891639,7.3411094559419
"AP4S1",5.17338388269023,6.13118779259894,5.35422834063002,6.42943618658477,4.31088042364421,4.85979055381647,4.41587936591698,5.42340258225776,5.97038465894635,5.10807064672973,5.43660341348809,4.54436686425343,4.89666437184008,4.6427932741309,5.28636220597057,5.69123892218477,5.27394788469708,4.71277106166459
"HECTD1",6.88143136086281,6.59004760520346,6.89156608990077,7.12533071045752,6.34575343663506,6.8454509736716,6.98618717743951,5.42340258225776,7.04264269250908,6.73498173422846,7.06522307635676,4.54436686425343,7.0338137564787,7.02631539595545,6.55043365711514,7.06038157970312,7.18883217315082,6.89053946801165
"RP11-176H8.1",4.46863263767699,4.45772018715012,5.02796106422799,4.72660847735202,2.16229314500731,5.36864498648009,5.54380757684367,4.56654224667331,4.50277973084275,4.83221007421676,4.12272156972916,2.16229314500731,5.2564591431934,4.46816787038529,4.44301704065421,4.54556840363798,3.98926315228911,4.37757174963145
"CTD-2213F21.2",3.03476151137948,2.16229314500731,2.96125679007269,3.42785732649082,2.16229314500731,3.09923029332985,3.69053127849907,2.16229314500731,2.65437544355908,3.01396329269763,2.16229314500731,5.39889442710016,2.16229314500731,4.22620565209409,4.62235940194697,2.93025837669836,2.75644254996363,2.16229314500731
"NUBPL",6.59272006212847,6.59004760520346,6.60296794500068,6.62586208994791,6.80831392456573,6.49883717399746,5.89001429525434,7.47126544785654,6.70801684324693,6.5624703786766,6.66617070386982,5.93191308400366,6.78060251326707,6.66258980925634,7.06649437843722,6.75890575716561,6.58070519475253,6.42672160885917
"ARHGAP5",7.01186974531855,7.21754045032589,8.30278513501339,7.61608953398542,7.77921172040934,8.16449396956612,8.03197163915502,7.87717595527444,7.45538777835432,7.59213719664183,7.96819771769933,8.16663327850085,7.69328498891686,6.4058018087968,6.95373833870014,7.22112277671885,7.49277397656414,7.60556750287691
"AKAP6",9.77108590921445,9.84349551374835,10.032984724185,9.80395486635403,9.6506520160634,10.2431935580674,9.6692635048895,9.99872722396022,9.80738937991142,9.44288811067412,10.3994774492629,8.57604120909419,9.85196759029089,9.81540707855496,10.7180666098568,9.62758685403228,10.0224512190147,9.83353923904602
"RP11-320M16.2",4.69262798780281,4.45772018715012,2.16229314500731,3.42785732649082,2.16229314500731,4.85979055381647,4.41587936591698,2.16229314500731,2.65437544355908,4.89176362435539,3.45265128868185,2.16229314500731,2.16229314500731,6.10517960100127,5.17579674323236,2.16229314500731,3.76557132310121,4.37757174963145
"NPAS3",10.8819857185043,10.0300973987281,11.935042965738,11.4950710004182,11.0537210959771,11.6463251834221,11.4428040810778,11.9385523491593,11.2818638459285,11.3752650316115,12.0729588019077,10.810547248608,11.7546055112074,11.9237397168231,11.9897298958425,11.6513916135003,11.7811673779711,11.0531125135086
"EGLN3",5.74821735752507,5.30274225646504,5.6201483005491,5.16608614693207,5.13826587951645,5.62944930144803,5.25607896716427,2.16229314500731,5.35282403227845,5.89965850570976,3.45265128868185,6.62593356959397,5.98953031493108,4.99171220624554,5.05604918462501,6.14050652543178,5.88803157672584,5.73895277507909
"EAPP",5.24586963640565,5.71684885972708,5.57074160231853,5.28714508769832,5.13826587951645,4.381953621083,5.08737507602952,2.16229314500731,5.41566861026629,5.68078479785767,4.12272156972916,5.93191308400366,6.08227407766559,5.7249672687337,6.52810373340623,5.03527894593106,5.50889286248544,5.41052366133251
"SNX6",6.06106028251921,5.93884214167915,6.10968736183933,6.07322925511984,5.66077403945005,6.12866382156713,5.89001429525434,5.42340258225776,6.23718076329623,5.42266221737567,6.9185680622176,4.54436686425343,6.08227407766559,6.10517960100127,6.38633947570647,6.43091660620947,6.27554634524464,6.89053946801165
"CFL2",4.74358547907317,4.45772018715012,3.67306631427697,3.7974987493678,4.31088042364421,4.381953621083,4.09831880647379,4.56654224667331,4.25036261866103,4.70517838447302,2.16229314500731,2.16229314500731,3.12016923621253,5.29356914136532,5.11716502851805,2.93025837669836,4.35356395693018,2.16229314500731
"BAZ1A",4.93112284924495,5.59157191795036,3.84915335892193,4.54430635458765,2.16229314500731,3.66254402433256,2.16229314500731,4.56654224667331,4.90443478144743,4.77009194676193,2.16229314500731,5.39889442710016,4.09863689344427,5.74042066301152,5.28636220597057,4.54556840363798,3.50071577783836,4.98458560460386
"SRP54",5.50409656743237,5.59157191795036,5.29461236036552,5.16608614693207,6.34575343663506,5.36864498648009,6.08187192195107,4.56654224667331,5.06987123807035,5.50124137320071,5.43660341348809,5.93191308400366,5.08774899599638,6.18640860092201,6.86743676530261,4.88976297574703,5.43474922210996,4.98458560460386
"FAM177A1",5.91310210727824,5.45437306357932,4.60566246710995,5.5991858444308,4.31088042364421,5.74406787287217,5.98913004829522,2.16229314500731,5.41566861026629,5.89965850570976,3.45265128868185,5.93191308400366,5.89041240411819,6.3960774011188,4.53547319953377,5.40022338247255,5.77238019470507,4.71277106166459
"PPP2R3C",5.59014239134864,6.21852732230414,4.95281642045995,6.07322925511984,4.31088042364421,5.62944930144803,5.54380757684367,4.56654224667331,5.53369712049096,5.92838202845252,5.2030871101405,2.16229314500731,6.25158947033867,6.46281070231128,5.98865436042749,5.69123892218477,5.88803157672584,4.98458560460386
"RALGAPA1",8.06384978276095,8.17399300194198,8.21707220408418,8.18225411047674,8.54451795562668,8.20508247185503,7.57016738569677,8.4529533557931,8.19856074361102,7.85408118979781,8.20810619607138,7.85031287040644,8.26780920815426,7.71492651782034,8.86151794173842,7.44602176768922,8.2978114285093,8.3928193125451
"BRMS1L",5.50409656743237,5.30274225646504,6.00198225345602,5.03393071930404,5.13826587951645,5.21812670744935,5.4071044276545,5.95731186290604,5.28711673558458,5.98416836124837,4.92433375236567,4.54436686425343,5.40748961614735,5.8006303007781,5.77771531905556,5.28852764387765,6.14212520203026,5.73895277507909
"LINC00609",6.49200732280389,4.94123532326128,4.14757622466409,4.09148733302276,2.16229314500731,3.66254402433256,5.25607896716427,2.16229314500731,4.71754024560164,4.56587182823372,4.57850136366379,2.16229314500731,4.4162196847758,5.18481338447743,5.33862160869441,5.85703166862276,3.50071577783836,3.94014060619988
"MBIP",5.44374248959316,4.71963974773683,5.09938471495367,4.54430635458765,5.13826587951645,5.05005557762202,5.54380757684367,4.56654224667331,5.28711673558458,6.01127290906904,3.45265128868185,2.16229314500731,4.89666437184008,5.7249672687337,6.17264933499289,3.42876953115642,3.98926315228911,3.30932025232922
"SLC25A21",4.97443118676859,4.71963974773683,4.95281642045995,4.72660847735202,2.16229314500731,5.36864498648009,5.78358346317489,4.56654224667331,5.21827341377069,4.1442038638033,5.2030871101405,2.16229314500731,4.4162196847758,4.46816787038529,2.87880373650432,4.33680563109162,4.35356395693018,6.12343944829657
"MIPOL1",6.6605828001379,7.1301393083555,7.80124035592769,7.21960817410725,6.04354033950974,6.62385894585399,7.4707720805953,7.61962467048871,6.75737815704243,7.10573565437872,6.75530040049775,7.44457334869945,7.60225420847789,6.49049203914813,5.77771531905556,6.75890575716561,7.7282554748101,7.18815648736386
"CTD-2058B24.2",4.63980451538941,3.14578712073833,3.23938317782106,4.33559019583553,4.31088042364421,3.09923029332985,3.69053127849907,2.16229314500731,4.50277973084275,3.68704584809364,4.92433375236567,2.16229314500731,3.12016923621253,3.34655739621509,2.87880373650432,5.7765155734661,2.75644254996363,2.16229314500731
"SEC23A",5.72304524356323,5.93884214167915,5.7589615343048,6.20198720224951,5.66077403945005,5.9491438528994,5.89001429525434,4.56654224667331,5.14597965061367,4.83221007421676,5.81387315918518,2.16229314500731,5.89041240411819,5.75571028134984,6.05262906169277,5.69123892218477,6.47369052567201,5.41052366133251
"TRAPPC6B",5.79728109813508,6.52300603219821,5.80241523885351,6.07322925511984,4.31088042364421,6.21068730639602,5.4071044276545,5.42340258225776,6.1288199127698,5.95654482226389,5.2030871101405,5.39889442710016,5.54419687148762,5.78581182341973,6.25653523909847,5.40022338247255,5.57941161242587,6.42672160885917
"PNN",6.44659519418088,6.13118779259894,6.74336575253211,6.07322925511984,5.13826587951645,5.62944930144803,6.08187192195107,4.56654224667331,6.20195712620078,6.11486887758251,5.97098595454254,5.39889442710016,5.89041240411819,7.17018967548859,6.48237948591005,6.26376897991538,6.27554634524464,5.41052366133251
"CTAGE5",3.8780458194487,4.71963974773683,4.27643654426807,5.39882749764532,6.04354033950974,3.66254402433256,3.69053127849907,4.56654224667331,4.3820845797912,3.54588830789084,5.81387315918518,4.54436686425343,4.67634993351285,3.42516055052775,3.35537456677054,4.09263896497287,4.7701141394971,5.41052366133251
"FBXO33",5.34819581397106,5.71684885972708,6.24182431012665,5.68981279011877,5.13826587951645,5.9491438528994,5.89001429525434,6.34612887975484,5.35282403227845,5.33955530003979,5.97098595454254,5.39889442710016,5.89041240411819,4.91207115533001,5.9555707368461,5.50388941115243,6.04578902879788,6.42672160885917
"LRFN5",8.07384027776804,7.85764411489934,9.08824143328779,9.09851113826252,8.6027196582575,9.26300243814787,8.6622323710007,9.08378650208945,9.00031314715492,9.23153931502014,9.72427140307405,9.10683296593883,9.20669046934146,8.20997779678058,7.70663641084979,8.80765125107005,9.22839286779428,8.76147838110072
"KLHL28",6.33472051895059,5.45437306357932,5.51958273437876,5.28714508769832,6.04354033950974,5.50493252439332,5.89001429525434,5.42340258225776,5.14597965061367,6.18795873419062,4.12272156972916,5.39889442710016,5.2564591431934,6.87351268202023,7.17107305220763,5.03527894593106,5.09294908363015,4.71277106166459
