"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"CRISPLD2",1.88078312019417,1.10052596013819,2.12151035077578,1.21477071647815,2.00690627049829,2.16490485098777,-0.116699966831281,1.82824107519145,1.43973291229474,2.00370820626024,2.11594710930096,2.30622194733695,2.47580512422134,1.68073114356666,1.60491340730221,1.67073026154143,1.65018176915109,2.93876152916447,1.59223474303407,0.474844567896497,1.86190909989901,4.4579573645217,2.32590874650403,1.28786519911677,1.3257075983412,2.10900559590992,3.1437165170052
"ZDHHC7",4.5618981455692,4.82873573849613,3.65323972914664,4.59104992495862,4.39589499010003,4.65216497489005,3.71625102884922,4.32729725074797,4.97994415626158,4.62040805014621,4.46057487033585,4.22579133613828,4.28423434731175,4.5470661880723,3.23269375447117,4.28662535959963,4.26362785421586,5.16982509051388,4.73117764560182,4.76026434418634,4.63186524989498,4.48769553125651,4.63165698216832,4.25962912563215,4.19764436226189,4.45618090789882,4.62464764881066
"KIAA0513",5.58044751935,4.73254062368823,5.48594281094271,5.84978258701343,5.93809356649756,6.21530995475699,5.23209216180702,6.01710270465343,6.43734614098665,5.6533549857261,4.99749872560375,5.51780578739533,5.6432447580063,6.52177394497023,6.42124848086806,6.25369372762933,6.25325469148019,6.03730605633153,7.05849006992783,6.20649032198208,4.8374739320454,4.80363637009313,6.03792456762469,6.84392158528304,6.22856077210222,6.38678332047938,7.18824468696408
"GSE1",3.93903849358978,1.75119039578378,4.63961877554283,3.42135837523964,3.55599307952518,3.53711162820323,5.63825190463435,3.13890065957014,3.15050757884236,3.61411619016114,3.95445348475323,3.38567891165225,3.95481657414703,2.95849409418411,3.97807250780393,3.61230599280845,3.71289264802366,3.84927483744036,4.05474308960166,4.07179668730391,4.78165674688119,5.06266542306689,4.16754219038892,3.7089877979745,3.48800138886964,3.89025537248889,4.76048404545139
"C16orf74",2.10305557893636,1.10052596013819,1.8740702546985,1.54621570352382,-0.116699966831281,0.70903439882018,-0.116699966831281,1.48541086990416,1.08127319768689,0.964678176908493,2.95367405174367,1.38759875884349,3.25403947570275,3.4353530333242,-0.116699966831281,1.67073026154143,2.26335281965674,1.18354464873215,2.35276582768374,1.48139670889861,1.00527803944942,1.87524138814186,2.95261219190566,2.80730850317019,2.03239042139458,0.955898967182043,1.98797159491699
"EMC8",4.05005487123715,3.96224346803971,4.28095353729928,4.00976445165602,3.73442694853801,3.78091477233544,-0.116699966831281,3.65120952982499,3.36067632738697,3.7305631738717,3.5957797163936,3.41461756260908,4.33250364612798,3.66913348480542,4.46709000971226,3.80617150825399,4.17789236776386,1.18354464873215,3.80763355439114,3.90173599838865,3.85651143956595,2.87389389336759,4.74605769808455,4.01042132091158,4.1010609860254,3.67728805476262,4.16763577968333
"COX4I1",5.61697177969222,6.36084763441612,4.75404288127775,5.33224061048116,6.07693589641741,5.42474623705476,-0.116699966831281,5.70030185394065,5.52608294907734,4.99105881276447,5.09238197636037,5.66957198050485,5.09037039851624,5.61111577204276,6.23081968115444,6.1349150394141,5.48210364671577,5.58913206619611,4.91754687806944,5.16923607702782,6.15885396254439,5.26511956447647,4.2730783190482,4.96853751588512,4.89893850340488,5.0942530366187,3.57076321844006
"MTHFSD",3.721479879673,2.81403006907998,2.82677234547572,3.71274432532097,2.83108544649685,2.56296234152282,5.23209216180702,4.24397112169777,3.7067853818244,3.02283426925044,2.89471539092742,3.5770254068793,2.63823660611075,2.55338857510016,2.36772189797032,3.58235514275193,3.51732234646668,3.1725794594931,3.69557868785232,3.98927067577317,4.27559540017826,2.6814413917515,3.07440523962819,1.98587739129113,3.32650966604862,4.07579099348207,3.71152470370302
"C16orf95",4.50457027835182,4.47948173296672,4.63961877554283,4.93995810546009,4.03622119765936,4.33324428576579,5.63825190463435,4.40607234919429,4.42038537139364,3.83830908751898,4.63281756871436,4.14174853400192,5.00359385900085,4.93589394251409,3.76968448210817,4.64642524964479,4.4580174543089,4.65564572106802,4.58158114009658,4.76026434418634,2.99548905640879,2.96127743101137,5.43300399787438,5.39043671090124,4.50499608002144,4.58408886933224,4.85457614664334
"RP11-178L8.4",2.2025432646564,1.10052596013819,1.57522205597811,2.17602438397227,-0.116699966831281,1.91531201301231,-0.116699966831281,2.3371909946594,2.29307235552412,1.57577766450623,2.70183824708679,2.63609371795972,2.63823660611075,3.27443001439575,2.86408409531507,2.51007396451035,2.08642722012269,-0.116699966831281,2.84817549536729,2.60038971540655,1.62871095449639,2.87389389336759,2.95261219190566,3.32747392064717,2.40026967399728,1.56427135286762,2.92982536431395
"FBXO31",4.6874181170141,4.43941480444805,4.89372894186191,5.14939165300595,3.89320118693964,5.10457934557652,4.66472294567023,5.13323322575996,4.66625963032125,4.2817199687928,4.44010292974643,4.35083876256869,5.03310313469513,5.03970078184604,5.12242321914466,4.61718156049925,4.59663003119156,3.97836110038772,5.21039760675807,4.70961421610913,4.39200480680543,5.06266542306689,5.28945881428223,4.96853751588512,5.20805989014426,4.94339431314946,5.33987550116963
"MAP1LC3B",5.10242561161035,4.85942636920911,5.39481138702065,4.81239004339567,5.90118985373883,5.42474623705476,4.66472294567023,5.29376947522437,5.62825858646678,4.94359123092359,5.15652770881654,5.92220972708778,5.00359385900085,6.09357618729701,4.32175605207164,5.97121231181384,5.8986406430186,6.06663987613275,4.48376200340268,4.70961421610913,4.99303139715815,4.98138246260465,4.16754219038892,5.164617521112,4.554468736807,5.31926371164511,5.05284756026678
"ZCCHC14",6.06981376855995,5.89675401927436,6.61928842927663,6.38970159566755,6.17294703744294,6.445006186647,6.94406105739271,6.0904941636288,6.09929652105798,6.53189529908657,6.55917572246393,6.05220284162468,6.68668104111068,7.17781473236434,6.38512064915839,6.18559972649328,6.13311032383703,6.30682725444029,6.75031753695341,6.34567579810354,6.53306160701741,7.69277186631192,6.91815024881137,6.76550242653797,6.39396708808754,6.60857472966401,6.74791880472313
"JPH3",6.26656439370702,5.91147410660778,6.60918864784529,6.47643301784619,5.61247733561694,6.34740273090514,5.23209216180702,6.44161244913081,6.43734614098665,5.35988272516786,6.49611782906781,6.23366569590845,6.48791027496072,7.61876325932719,6.55733987100424,6.51778047527482,6.35442117177979,6.72993244249262,6.94053922841265,6.28642718696334,5.80003488301838,5.81523516328272,7.10125396950112,7.21238628452325,6.71544851514338,6.21957435525981,6.84280749960668
"KLHDC4",4.92443912973333,5.05771825576711,4.37931886784784,4.74947900056286,4.49828850732341,4.76985846036977,5.23209216180702,5.36122518292069,4.92431928129248,4.84369707280592,4.75387214624817,4.2093698841758,4.37921011164626,5.41914979439392,5.69459651336873,4.82329664104532,5.04704232181442,5.27409763262592,4.48376200340268,4.60264534957726,5.13343654384313,4.87288244570261,4.95078450062324,5.03690172265956,5.47539392337959,5.33146733198104,5.36140394129392
"SLC7A5",5.18988315785192,4.97604901656327,5.41813957673751,4.82261358297242,5.93809356649756,4.383352287662,5.63825190463435,4.64134508434314,4.4986445215309,5.49772805845996,5.58724946411043,4.38047755283122,4.81261415588446,7.53538437536328,4.46709000971226,4.73075947048982,5.33142039728967,4.93552200422992,5.06012132307202,4.14985632705509,4.99303139715815,5.71822291811807,5.60456643199507,4.89677192389305,4.52994446153243,4.75691388113729,5.84674105844671
"BANP",5.45492251246141,5.10970404664243,5.1659164252453,5.34648143543199,4.92328411224565,5.76429836679269,5.95482700431324,5.11771287500834,5.51984118568716,5.32326042667946,5.27684903739939,5.93225096288067,5.14545098212617,7.63542840936607,5.63431258527987,5.52043057077169,5.85787019125653,5.81335040235448,6.10727824257519,5.03168182445569,5.4522393844843,5.91710281076865,5.84603328900926,5.6741641232848,5.84698715173153,5.23081958201647,5.4035203816779
"ZFPM1",4.20203929603807,2.53864479192868,2.68010180344942,3.25013991087039,1.30494584599328,3.62303931745296,-0.116699966831281,3.77510101445562,3.41550055265787,2.60144954707127,3.06482086226409,3.91749502005624,3.25403947570275,3.62531017758497,3.97807250780393,2.89828727714316,2.69229042193053,3.1725794594931,3.63610893030472,3.07071083002755,3.74418285885787,3.91759335726072,3.6455788924984,3.7089877979745,3.92416284402649,3.06762335462403,3.41476815468569
"RP11-21B21.4",2.7548705043173,3.71618223328384,3.29839569976875,3.15625387171618,4.16633309362114,3.62303931745296,3.71625102884922,3.13890065957014,3.15050757884236,3.61411619016114,4.0110669829044,3.41461756260908,3.44177346166342,3.48523810751072,3.76968448210817,2.99239774041812,2.92059927588346,3.70749325855966,3.75269376766536,3.07071083002755,2.89384899002331,1.87524138814186,4.0536722297346,2.80730850317019,3.48800138886964,2.41452295852714,3.57076321844006
"ZC3H18",4.40365124153462,4.07113899993199,4.51533148971518,4.72788389022232,3.89320118693964,4.8433039957432,3.71625102884922,4.80533385285057,4.88600763778192,3.83830908751898,4.80279667085783,4.27396311988593,4.87912298330319,5.2272804398495,5.12242321914466,4.92225985369807,4.99785292505125,4.7308671096012,5.28972713790429,4.57461624214446,5.35996404341515,4.73089833014286,5.68325783372932,4.74155243263654,5.0787700727391,4.79266167818022,4.85457614664334
"MVD",5.11524885537494,5.91147410660778,4.17538755047409,5.32506713461314,6.9087278508988,5.29985604136561,5.23209216180702,5.22300439091533,5.11857479920556,5.9934846418923,5.85032574769647,4.52017265367119,5.09037039851624,6.06925003815051,5.80809605877549,5.26160819576883,5.14065871869996,5.16982509051388,5.52101625965084,5.24232458982984,5.65223998667935,5.66715549805282,6.16675511585035,5.9111576299395,4.97358183561436,5.31926371164511,5.50372736336881
"SNAI3-AS1",4.5618981455692,3.9045497674942,3.72981449748023,3.8981827192068,4.49828850732341,4.11335325581124,4.66472294567023,4.06132323738024,4.46004552843362,3.19486882123812,4.06554251617243,4.10671091074227,3.75679782003215,5.02291008524488,4.16012434903174,5.10188872710875,4.42117861421754,4.40313095835732,5.18986439989551,4.57461624214446,4.23460702050831,3.51726467675896,4.98224957484587,5.164617521112,4.47960866534627,4.34018218818182,4.16763577968333
"SNAI3",3.20220730513922,3.5753846550037,0.685388028705978,1.97070772695639,1.30494584599328,3.34818798980799,-0.116699966831281,2.3371909946594,3.18247205479761,1.57577766450623,1.11315760622854,3.32599972337514,1.54155086984575,2.35301587329716,2.36772189797032,3.61230599280845,2.56298186507112,1.18354464873215,3.29527827321719,2.90051423651805,4.39200480680543,2.6814413917515,1.86788655347254,-0.116699966831281,2.50464176963677,3.12483680718588,1.45890231702706
"RNF166",2.68777812453955,3.04518025072816,2.95989816419079,2.87116417502443,4.16633309362114,2.72718263695191,-0.116699966831281,3.19913223305817,3.36067632738697,3.48743837958418,3.11733984083895,3.16501611769826,2.91677360380285,2.24132455266989,3.97807250780393,3.03724665701805,2.56298186507112,3.1725794594931,3.0439260976815,2.35883426398343,2.99548905640879,2.45930569886985,2.67302604522167,2.45428246165482,2.93648019588647,3.00804693716948,1.98797159491699
"CTU2",2.54343873538807,2.9342296086377,1.57522205597811,2.04244265744288,3.11512366242171,2.56296234152282,3.71625102884922,2.22578180657615,3.05013170437854,3.7305631738717,1.47696813068131,2.17706579354839,1.83753908271458,1.68073114356666,1.60491340730221,1.97730842956778,2.08642722012269,1.18354464873215,2.02204572069573,2.48466165413424,2.66618211787826,1.19878481719383,0.681867426958827,1.98587739129113,1.88547880486111,2.66651224280458,1.74755498633939
"APRT",2.38303646803819,2.9342296086377,2.68010180344942,2.46418940816699,3.73442694853801,1.91531201301231,-0.116699966831281,2.71266560923207,2.17092425036254,2.60144954707127,3.26431593831489,1.8778470109033,2.08301744306837,2.55338857510016,2.86408409531507,3.12296681325269,2.42093203556188,1.85614437680159,2.35276582768374,2.35883426398343,2.062605687009,2.6814413917515,2.32590874650403,2.45428246165482,1.72189298485699,2.31969514479181,1.74755498633939
"GALNS",4.10251562378612,4.26699632442977,4.92663497967566,4.73872185105905,3.55599307952518,4.8070485534533,3.71625102884922,4.76605087664969,4.77508205807186,4.2817199687928,4.88082196149478,4.58525481327124,4.87912298330319,5.46958856137798,4.93522471284192,4.46135012231948,4.69249472497098,3.84927483744036,4.8140143675461,4.65712095890862,4.05791016112794,2.33393816565585,4.98224957484587,5.49134081603101,4.91796450643885,4.79266167818022,4.8846241818198
"TRAPPC2L",3.05024154439309,4.07113899993199,3.19414528687162,2.9847743453828,4.92328411224565,1.91531201301231,4.66472294567023,3.01032450898992,3.15050757884236,3.34855733698506,3.48021923361963,2.86300582159147,2.91677360380285,3.27443001439575,2.86408409531507,3.90627636618169,3.71289264802366,3.84927483744036,2.62163194868713,2.48466165413424,3.62236425499763,3.39704549238222,2.50988201048599,3.53080547563886,2.85983980954629,2.66651224280458,1.45890231702706
"CBFA2T3",3.54317348468482,3.33450350955875,4.86005480578428,4.19429865223854,3.11512366242171,3.70413552537421,-0.116699966831281,3.92529861641917,3.85298245557913,2.00370820626024,4.53967570292834,3.79077855507009,4.4683177383984,5.4062596705043,4.16012434903174,3.52052094466682,4.17789236776386,1.85614437680159,4.00859172773062,3.36061239898175,5.4522393844843,5.23036041410627,5.28945881428223,4.01042132091158,3.38237305068052,3.55772306451514,3.57076321844006
"CTD-2555A7.2",6.69588993704585,6.15358706472516,5.52943695099957,6.27153313804455,5.46854696814966,5.70642433193826,-0.116699966831281,6.6119141938102,6.54269070533913,5.28568421696845,5.06590320780414,6.71868039832629,4.94270037108341,5.78051236327716,5.63431258527987,6.19552643612908,5.35113922553429,4.57628554404606,6.17152152315088,5.45713012709535,7.28616367593464,7.19904188346943,6.15299572990487,4.47206363864537,6.06749411606126,5.70421111022152,4.30729424489919
"ACSF3",4.70449021840197,4.12265192459578,4.95880717945303,4.96786129258648,4.59389388945647,4.47863126057023,4.66472294567023,5.16378183469527,5.04224015294333,4.42686581331721,4.88082196149478,4.10671091074227,4.81261415588446,4.89956273795214,4.83165105360607,4.66082776630342,5.02265725536257,4.09683988849441,4.94230936669547,4.70961421610913,4.69366031472146,3.91759335726072,5.41004985063569,5.3372084900062,4.97358183561436,4.68264592766162,5.25039774671045
"RP11-46C24.7",2.38303646803819,1.46223315546103,0.685388028705978,1.44396731792613,2.00690627049829,1.61331433218937,3.71625102884922,2.22578180657615,2.35047510623738,2.00370820626024,2.30894049619485,2.48056550072974,1.1687362242862,0.7514619012833,3.23269375447117,2.99239774041812,2.08642722012269,1.85614437680159,1.59223474303407,1.70472272593964,3.68455894342548,3.33295779489429,1.86788655347254,1.28786519911677,2.16571478468294,1.18837074533923,1.09767313533886
"ZNF778",2.68777812453955,2.19798984424221,1.8740702546985,2.51550776424246,-0.116699966831281,2.37761889503399,-0.116699966831281,2.94146726930072,2.51013290698831,0.964678176908493,1.62940512805085,2.90439971178864,1.83753908271458,2.72929546384007,2.36772189797032,2.63204480705889,2.42093203556188,1.18354464873215,3.29527827321719,2.70751989363114,3.17952068330176,1.68298107765231,2.95261219190566,3.09070860267148,2.93648019588647,2.94590392978185,2.67860919831909
"RP11-46C24.5",2.10305557893636,1.10052596013819,2.51681489248802,2.46418940816699,-0.116699966831281,2.72718263695191,-0.116699966831281,1.66698552153409,2.17092425036254,2.00370820626024,1.30650056575245,2.82038908308371,0.664683836193236,4.04674910680068,3.52603061803409,2.06655469711772,2.08642722012269,2.65957785400776,2.94936828044271,1.8980676044022,2.062605687009,2.87389389336759,2.95261219190566,1.98587739129113,2.50464176963677,2.10900559590992,2.53443148715089
"ANKRD11",7.49221454076035,6.71981551256105,8.26118632610613,7.90031496858925,6.70968241137469,7.87839883850676,7.42639708556589,7.69412044616876,7.82598917733589,6.82170531170145,7.95157244540591,7.58607121368409,8.40802161955115,8.94333183882102,7.99582309302984,7.60290628219961,7.84751790765921,7.76001965931524,8.16025070522821,7.85124491383357,7.7165391546503,8.26059464794922,8.57270681157032,8.32188295687633,7.9499737502756,8.08160125546823,8.38628858199693
"AC137932.1",2.68777812453955,1.99181803486546,1.57522205597811,2.04244265744288,1.30494584599328,1.91531201301231,-0.116699966831281,1.03484913640645,1.89039978479819,0.964678176908493,2.11594710930096,2.73118222583772,1.83753908271458,2.55338857510016,1.60491340730221,1.28091852613916,1.88473116789659,1.18354464873215,2.49345320891518,1.21705425327751,2.66618211787826,1.87524138814186,3.29090428485302,2.45428246165482,2.93648019588647,2.50350034540216,2.92982536431395
"SPG7",6.35571436440441,6.44419769504772,6.3427951069492,6.6728708871678,6.04345779306023,6.2427137981562,6.21428168038586,6.54386489055684,6.47654901177015,6.88589500163253,6.1629567668543,5.69338376665734,6.1127765583287,6.25325920996031,6.49089829211202,6.75441771795306,6.48510108384641,6.33120440960124,6.90318786762601,6.65766344519485,6.33400323016469,5.96016672255546,6.54941374487897,6.54849616492117,6.95534474985144,6.58328310475244,6.79614313699432
"CPNE7",5.24925828878585,5.25528622550086,2.95989816419079,4.88247857228325,4.68355548363352,4.0527131441361,-0.116699966831281,4.86232277702386,4.57287603827037,4.03230304942548,4.0110669829044,2.7764750409674,4.23429399653256,4.37250446994443,5.43669140298945,4.30508136365499,4.49393899857481,4.57628554404606,4.99059462559955,5.34545133896927,3.68455894342548,3.45840694933511,5.73958176591517,5.39043671090124,5.06176270665576,4.2910387496017,4.62464764881066
"CHMP1A",4.8800481926932,4.51846591423438,4.51533148971518,4.14626607881388,5.41719209034253,4.22748410911962,3.71625102884922,4.12481010042468,4.1238207532291,4.42686581331721,5.49101681977048,4.35083876256869,4.77817346487967,4.70276795517304,2.86408409531507,4.34129981725242,4.2213968959691,4.57628554404606,4.22586498791116,3.80854517538741,5.35996404341515,4.89524506999199,4.85204954666719,5.03690172265956,3.88602298404689,3.85687308979975,4.55161136643
"SPATA33",4.96750485649567,4.47948173296672,3.72981449748023,4.22545432946958,3.55599307952518,4.0527131441361,3.71625102884922,3.96052589613549,4.52381513953013,3.02283426925044,4.11803570274533,4.79787748198559,3.44177346166342,3.87026097885848,3.23269375447117,4.24898957495622,3.98943370402059,3.55024414454925,4.30437115957162,4.32831313070091,4.63186524989498,3.51726467675896,4.98224957484587,4.47206363864537,3.99754478870249,3.33338544775707,3.41476815468569
"CDK10",4.86494240573824,5.83632414228583,4.86005480578428,5.5813551582475,6.50354548760954,4.69247241587727,3.71625102884922,5.34798400460118,5.37521169296636,6.65488827311633,5.20586680563921,5.04923129686754,4.91126186876943,4.78473423576016,5.69459651336873,5.23297676492444,5.11781794586062,5.16982509051388,6.23302559127456,5.47240125754075,5.35996404341515,4.57339999269065,4.95078450062324,5.49134081603101,5.5626084547612,5.43688937904136,4.76048404545139
"RP11-368I7.4",2.68777812453955,0.616651024909319,-0.116699966831281,1.3339157102853,-0.116699966831281,2.56296234152282,-0.116699966831281,1.97327090450417,1.96580794627318,-0.116699966831281,0.625495286685457,0.823228945781371,0.664683836193236,2.35301587329716,2.36772189797032,1.12344290806216,0.562087683103667,2.31308176411408,1.31727165456798,1.21705425327751,2.89384899002331,0.877932607828197,1.86788655347254,1.28786519911677,0.398745109563347,1.18837074533923,-0.116699966831281
"SPATA2L",4.81865221395179,4.35577977939072,4.37931886784784,4.06247752700725,5.90118985373883,4.383352287662,-0.116699966831281,4.52849940618731,4.76456184723672,4.79103045632228,4.77036535682524,4.22579133613828,4.42445177892817,5.64442988043899,4.32175605207164,4.28662535959963,4.52898782112195,4.30808032746795,5.14789990748261,4.48710552324986,3.62236425499763,3.39704549238222,4.78226046696099,5.28194093289391,4.45376648838428,4.36414008577748,6.01918298301699
"VPS9D1",6.27801409692138,5.08394529426503,5.59231420863198,6.2974206848631,4.92328411224565,5.37607968904544,4.66472294567023,6.05833574764338,6.27635000762046,5.32326042667946,5.25357419159573,5.88133096570265,5.43794526389594,5.88641168032067,6.58944735342957,6.15030828470223,6.17796532760035,5.5481246212591,6.82545256615614,6.26904227417555,4.99303139715815,4.9172663447996,6.48497423309478,6.66107564144358,6.60825248073487,6.17962995439423,6.32335451617103
"ZNF276",4.59888903843563,5.20837238256886,4.37931886784784,4.73872185105905,4.76796928162494,4.87867061657571,3.71625102884922,4.380288970847,4.74328844841964,3.7305631738717,4.09202784517304,4.40951967979955,4.12890730731966,4.37250446994443,4.46709000971226,4.08778560272566,4.69249472497098,3.97836110038772,5.32781390225235,4.57461624214446,5.15556419291118,4.04306974241491,5.33891124107369,5.03690172265956,5.32671011332134,4.99033097549345,4.91405913264125
"FANCA",4.40365124153462,4.07113899993199,3.57237161217901,4.54239421367156,4.03622119765936,4.56800572125403,4.66472294567023,4.21509081401041,3.85298245557913,3.83830908751898,4.57765704366574,3.85552757903719,4.4683177383984,4.2039812887636,5.20763736409049,3.95383905838043,3.65060244562449,3.84927483744036,5.25060756567288,3.85589291324779,3.55736708007533,3.12160852938131,4.88571760827292,3.7089877979745,4.19764436226189,4.04647842268784,4.82388894367979
"SPIRE2",5.41399427724538,5.18433069244047,4.71690082049976,5.66327680532518,5.46854696814966,5.16312096590866,3.71625102884922,5.68984415817804,5.56903512942683,5.20746175449778,5.53028346100138,5.73985976777145,5.41571231847341,6.1410314893122,5.75246215131789,5.16387392061055,5.5174376729013,5.37133907714037,5.80374402062516,5.6305087681815,5.50489831627104,5.29906092010912,6.40596608416404,6.08267222433021,5.96144942927139,5.56644413289009,5.42412633592899
"TCF25",6.92800126492,6.24939533878422,8.15757787729909,7.69722314529464,6.83237254373331,6.93952295690269,6.62483199044075,7.62992541098653,7.42464606219927,6.08382933979839,7.61965391624484,7.26309144365851,7.52269805755715,8.52435650765111,7.80392249272584,7.94642588645511,7.61855327848176,7.0998843179281,7.86561180518119,7.3122328145779,6.96134934612671,7.36845997103341,8.00744342612023,8.56119646152252,7.87649952534614,7.30955566185959,8.12194860150922
"MC1R",1.10377520492107,1.10052596013819,1.8740702546985,1.81556000477892,-0.116699966831281,1.23089428499156,-0.116699966831281,1.66698552153409,2.17092425036254,0.964678176908493,2.21566855809073,2.42475960305057,2.08301744306837,3.90732813472362,-0.116699966831281,1.55212299205859,2.26335281965674,-0.116699966831281,2.73934587152682,1.8980676044022,0.550716116878329,2.04486705504806,2.32590874650403,1.28786519911677,1.53735756719797,1.72091118280772,2.92982536431395
"TUBB3-1",1.88078312019417,2.9342296086377,1.57522205597811,0.166221154068711,4.59389388945647,0.70903439882018,-0.116699966831281,-0.116699966831281,0.400717300714645,2.60144954707127,1.7672635670617,0.823228945781371,0.664683836193236,1.68073114356666,-0.116699966831281,1.97730842956778,1.02184452294755,2.31308176411408,-0.116699966831281,0.474844567896497,3.55736708007533,1.87524138814186,-0.116699966831281,-0.116699966831281,-0.116699966831281,0.678634100312116,-0.116699966831281
"DEF8",4.95329197588333,5.63817928716746,3.93780813881248,5.06578978815175,5.90118985373883,4.28133310554542,-0.116699966831281,4.86232277702386,4.99801918151027,5.49772805845996,5.038929355536,5.03997463034525,4.87912298330319,4.93589394251409,5.03185810726343,5.06986795776388,4.92077367790604,4.9977606033839,5.08257172175417,4.94675910666339,4.27559540017826,4.4579573645217,4.88571760827292,5.63058410481449,4.89893850340488,4.73870223428661,4.85457614664334
"CENPBD1",2.61741279395599,1.46223315546103,-0.116699966831281,1.73124485606423,2.83108544649685,1.91531201301231,-0.116699966831281,1.66698552153409,2.03746961667551,-0.116699966831281,1.89309014518077,2.36670787450827,2.08301744306837,1.49840525745001,-0.116699966831281,2.37683092451195,1.65018176915109,1.18354464873215,1.31727165456798,1.70472272593964,2.99548905640879,1.19878481719383,1.56951778798608,2.45428246165482,1.72189298485699,0.678634100312116,0.614656787857407
"DBNDD1",3.65277856535638,3.33450350955875,3.48669996680609,2.87116417502443,2.83108544649685,3.00835102325397,4.66472294567023,3.51567082712831,2.45885205116422,3.48743837958418,3.5957797163936,2.7764750409674,3.44177346166342,3.48523810751072,-0.116699966831281,3.48858074980526,3.20694531944832,3.70749325855966,3.44140458509671,1.70472272593964,3.55736708007533,2.6814413917515,4.32308575778424,2.80730850317019,2.85983980954629,2.74159403457875,2.92982536431395
"GAS8",5.36114510135539,5.05771825576711,4.89372894186191,5.5570683855178,4.59389388945647,5.10457934557652,4.66472294567023,5.08616211131165,4.73253294742088,5.24710307041134,5.06590320780414,4.88317097940566,5.34688070563404,4.98873081795327,5.28809773640698,5.11240630654,5.92519460031978,4.87047686998807,5.47083791636493,5.16923607702782,4.94301965264804,4.39657636993693,5.84603328900926,5.7575631901657,5.53822332909303,5.30695598075639,6.37718676364362
"RP11-356C4.5",2.81898092241861,1.75119039578378,0.685388028705978,1.73124485606423,2.00690627049829,3.44574009026968,-0.116699966831281,2.44061016311293,3.96748737687075,2.60144954707127,1.11315760622854,2.17706579354839,0.664683836193236,1.28965793677814,1.60491340730221,3.12296681325269,1.88473116789659,3.1725794594931,1.59223474303407,2.70751989363114,3.26342180772008,1.46110152001088,1.56951778798608,-0.116699966831281,2.60196978404486,1.99087287093979,1.09767313533886
"AC137934.1",3.05024154439309,2.9342296086377,2.95989816419079,3.54999018729916,2.47706690911316,4.22748410911962,3.71625102884922,3.77510101445562,3.44215068387773,2.00370820626024,2.95367405174367,2.30622194733695,3.03816927910081,4.04674910680068,2.36772189797032,3.48858074980526,3.98943370402059,4.09683988849441,2.49345320891518,3.36061239898175,2.89384899002331,2.45930569886985,3.72212225072926,3.7089877979745,3.96132033295839,3.06762335462403,3.23983760677491
"RPH3AL",2.61741279395599,1.10052596013819,2.95989816419079,2.35572868249545,2.00690627049829,3.34818798980799,-0.116699966831281,2.44061016311293,1.81083168261104,0.964678176908493,1.11315760622854,0.986322325484251,1.54155086984575,2.35301587329716,-0.116699966831281,2.30529120042187,2.56298186507112,2.31308176411408,2.62163194868713,2.22097485009435,2.53728469917625,1.19878481719383,2.95261219190566,2.45428246165482,3.00925376368767,1.38852939569111,2.80967841391528
"C17orf97",3.05024154439309,3.14820419671107,4.11955903289039,2.9847743453828,2.83108544649685,4.11335325581124,-0.116699966831281,3.85215354944631,3.91137063242483,2.33331717995027,3.48021923361963,3.47080958504985,2.63823660611075,4.68152749672573,2.86408409531507,4.32330424423167,3.58550094638583,2.93876152916447,3.37019072657638,2.98812086817283,2.66618211787826,1.46110152001088,3.99317934311628,3.32747392064717,3.32650966604862,3.00804693716948,3.57076321844006
"FAM101B",2.38303646803819,3.41934525408466,1.19784903519553,2.65934243306216,4.76796928162494,3.00835102325397,-0.116699966831281,3.85215354944631,2.78457375589853,0.964678176908493,3.48021923361963,2.94463897762714,4.97346836637653,3.66913348480542,1.60491340730221,2.15060027644654,1.36995363414643,-0.116699966831281,0.9772635400329,2.80724185234138,2.99548905640879,3.04366909544883,3.07440523962819,1.28786519911677,1.07757949827791,2.2181930652689,1.98797159491699
"VPS53",7.4087410368056,6.57014236434156,7.77942461062836,7.65922253579969,6.85184355763909,7.89144339847844,8.1395740909893,7.75808516564617,7.51528560533609,6.97121720514796,7.56161078256787,6.95124939730871,7.77057800998429,8.03559925374869,7.92209683751951,7.57656081520531,7.74318067448425,7.4507931533024,7.82624190583165,7.75774077297662,6.54148858664854,6.96008735350626,7.83290049709264,8.13958071258422,7.72539544977742,8.03385711368745,8.21653248004236
