"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3"
"MYEF2",7.12472818942127,6.95508644500997,6.69725161075837,7.3615807259664,7.43800423781047,6.78631718100249,6.9572637182322,7.00108921340993,7.83564553641652,7.21365735833242,7.53813280015852,7.35125587267454,3.76531527680982,6.50292460563226,7.05997456249786,6.81671064275337,6.85711944475504,8.05565818882181,7.70778514444648,6.04371612201111,5.37416659701075,6.71274137429519
"FBN1",6.70831959313685,6.10511716225608,7.42122167454607,7.39998868805682,7.26143100200358,7.37227218675263,7.63829986336632,6.71694873649365,7.62749561790616,7.57751226407582,6.57288107525243,8.50330785347438,6.2743845797683,7.27556120078936,7.2911909653584,7.60982597836806,5.57618561275493,4.71267826623039,6.99569341592493,6.88679459532874,6.79658895244569,6.71274137429519
"SECISBP2L",7.05051120558735,6.10511716225608,7.23946482030207,7.10681036278317,7.06019292892019,7.48790203666893,6.91521079534442,7.16353067034246,7.62749561790616,6.40195768017386,6.82442546519674,7.85176027079638,6.62462951281022,6.86284562547707,7.2911909653584,6.70691415050177,6.35437826182792,7.83414603967421,5.96495027182612,6.04371612201111,6.96700493617175,7.29515192501051
"GALK2",6.86809134224896,6.10511716225608,7.0314633701531,7.1525202755512,6.54691943869478,6.95657309332647,7.18669020723484,7.56348360816444,7.38416741487812,7.68091571618491,7.39003221520989,7.21945749780124,6.90623767455115,6.86284562547707,7.55115027972545,6.70691415050177,5.57618561275493,6.00207695169957,6.29925434933275,5.3140968800643,7.49872751325023,7.79614900711187
"TRPM7",7.21243285375972,5.36518793856616,7.1041806319358,7.1525202755512,6.82626298051405,7.78780568261489,7.255716847967,7.30951885251355,7.62749561790616,6.72591495630678,7.85300966694157,7.18453669563791,7.67964844096182,7.49695736673826,7.45906663427635,7.1034069137055,6.35437826182792,7.66499083604924,6.99569341592493,7.17518104441618,7.38302389902455,7.17008536972122
"AP4E1",5.7028221373216,3.76531527680982,6.49576800873347,6.40243553988772,5.06926621493428,6.59324653465376,6.63335607430892,7.08459501417966,6.22843788031679,5.61707963763834,6.57288107525243,6.99600295208097,7.52163472943341,7.49695736673826,6.50638374936216,5.98101463343628,5.57618561275493,5.27965949750434,5.52904724678248,5.3140968800643,6.79658895244569,5.31039634975875
"DMXL2",6.88953722321989,6.10511716225608,7.28188014622843,7.3615807259664,7.06019292892019,7.95789597836492,6.87189517933087,7.00108921340993,8.32422242672213,7.14297878675285,7.22497055122849,7.03573231870161,7.67964844096182,6.69408018615031,6.44369604938135,7.01402557583238,6.85711944475504,7.57234311326472,6.99569341592493,7.41541313311228,6.11586285177064,6.03925163445863
"TMOD2",8.23963677171225,7.87378324773566,8.06789274989874,8.10530920129758,8.19604061599522,8.48881749269394,7.98173435916124,8.38454380292767,8.01751569996486,7.7299647765578,8.15786700478046,7.66170553726189,7.82205118501739,8.38727970588709,7.91690431593428,7.88656288190013,8.32461432728324,7.83414603967421,7.46339706461567,7.96155212730618,7.96896719608515,8.75132906496123
"MYO5A",9.72509103385286,10.2631078152772,10.3625910457946,10.6052029385772,10.483703325634,10.7777900866972,10.2571333687721,10.3734272913396,10.277570356874,9.93476015135824,9.71197626688761,10.6689638002233,10.4690195633631,10.2543506300581,11.0046869526413,10.222681265724,10.564606085435,9.65978671187592,10.0220665442603,10.1207435413367,10.7894089000349,10.47382054933
"FAM214A",6.75580229689549,6.59181225506432,7.36314364469789,7.2398120962723,6.20017664974976,7.48790203666893,7.41508465276662,7.16353067034246,6.7234403761691,7.46612131563023,6.57288107525243,7.55638208281614,6.2743845797683,7.49695736673826,6.62413543216191,7.26709698250661,6.35437826182792,7.36702805378424,5.96495027182612,7.17518104441618,7.11940069517262,6.521188608861
"CCPG1",6.80177189396022,6.95508644500997,6.34389290147653,5.96360816251921,6.54691943869478,6.78631718100249,6.9572637182322,7.56348360816444,8.01751569996486,6.72591495630678,7.39003221520989,6.21307299056466,5.1238104329771,7.01392039772564,6.44369604938135,5.98101463343628,6.85711944475504,6.48122367037685,6.29925434933275,6.52598302475537,7.11940069517262,7.03313884093313
"PRTG",6.86809134224896,6.59181225506432,7.08034648275176,6.79719024523956,7.06019292892019,7.37227218675263,6.82723868866428,6.81800914580567,7.62749561790616,7.57751226407582,6.70412866448359,6.99600295208097,6.90623767455115,6.86284562547707,6.6795929398354,6.81671064275337,7.22921957377832,6.26145128398646,6.57048081999132,6.88679459532874,7.25722541126709,6.30025131890624
"NEDD4",6.50102431553702,7.24504095370662,7.00638632998561,6.90794604334164,6.20017664974976,7.24656089998802,6.58052177300155,7.08459501417966,7.09130293621985,6.27550349863344,6.08744019061543,7.21945749780124,6.62462951281022,7.390502058489,7.32636527091244,7.01402557583238,3.76531527680982,5.27965949750434,6.29925434933275,6.04371612201111,6.60331236594379,6.881816227202
"RFX7",8.46349252761967,8.74110518832307,8.67278816440315,8.1510659544361,8.94550252895002,8.37326400945511,8.49135365856948,8.51067481820367,8.45615084714754,8.25056106526178,7.67243549187928,8.57247175023051,8.28249399069418,8.54448722489615,8.5730231848515,8.28072503612654,7.52475815405167,8.83106273430619,7.70778514444648,6.52598302475537,8.32303037600386,8.40787583087437
"ZNF280D",8.47772232258136,8.31022231632542,8.68863933168987,8.34071111189589,8.5436680342057,9.07408501638031,8.57476236465205,8.73400980189214,8.68853957375357,8.31627469499914,8.33033552070668,8.94008932270659,8.07056420891741,8.93374841904809,8.61629965358142,8.81834363104515,7.97942235342497,8.46937427192494,8.26112467677761,9.49306931730903,8.55458319079455,8.95461746439364
"TCF12",10.8632353115409,10.8854936231772,10.384653583112,10.3642431160899,11.0437585179968,10.8871511515999,10.5111552847002,10.2063857361081,10.833186614229,10.6594719448368,9.90169448663557,10.9044635990129,10.55311734619,10.6954891793893,10.9493533715012,10.6875988391634,9.29368965669486,9.90743980334316,10.6816450464218,10.6300210787317,10.6710652059259,10.47382054933
"ADAM10",6.75580229689549,7.24504095370662,7.34325285696504,6.9602904487967,7.26143100200358,6.78631718100249,6.63335607430892,6.4907374107593,7.38416741487812,7.28103445268595,6.42848746659718,7.21945749780124,7.82205118501739,6.69408018615031,6.83421801222828,6.91873878665664,6.85711944475504,6.84029295177226,7.46339706461567,6.52598302475537,6.60331236594379,6.71274137429519
"RNF111",7.64954087965977,8.17888605737789,7.1276274181032,7.2398120962723,7.43800423781047,7.24656089998802,7.47420877011808,6.91245137338154,7.62749561790616,6.51821568971726,7.67243549187928,6.99600295208097,5.1238104329771,7.1506639413969,6.88228405500418,6.70691415050177,5.57618561275493,6.67190059482972,6.57048081999132,6.04371612201111,6.38007750296347,7.03313884093313
"SLTM",7.12472818942127,6.59181225506432,7.44007282506618,7.64353327628895,7.26143100200358,7.69459709254762,7.44494956621738,6.81800914580567,5.46887875026481,7.86783590268868,6.9354589642817,7.44275968951652,7.34416106842102,7.49695736673826,7.609428163159,7.01402557583238,6.85711944475504,6.99106875623155,7.8160260342626,6.88679459532874,6.79658895244569,7.17008536972122
"RORA",9.75752757695976,8.43059359509872,9.49024469110886,9.2898224837634,9.39404108748749,9.57021994927835,9.64199661911923,9.1569050867458,9.81960577956643,9.81484439822037,9.63180569025072,9.61364483687233,8.63099479722824,9.85470248946532,9.01159962521624,9.39760941438287,9.57750168767385,9.84939700052889,9.63563306954047,10.2191040857372,9.52825701954933,9.3501579840303
"VPS13C",7.94412901494724,6.95508644500997,8.71209424088762,8.08187485027587,7.59530394824138,8.37326400945511,8.11773850466296,8.65425528793361,8.88863668732438,8.14601295708647,8.5556293353496,8.27337484877516,7.67964844096182,7.8581980345332,8.31734363720251,8.49407757787539,6.35437826182792,8.24764270996791,7.59075975227591,8.3567789283895,7.60583674329861,7.95623366078395
"TLN2",7.53172863797703,6.59181225506432,7.21778017248086,7.73651339177396,7.59530394824138,7.24656089998802,6.87189517933087,7.16353067034246,7.62749561790616,7.21365735833242,7.46598209131966,7.14874961469086,8.07056420891741,7.01392039772564,6.97386325274624,7.54748623284201,7.22921957377832,6.00207695169957,7.46339706461567,7.17518104441618,6.96700493617175,7.03313884093313
"TPM1",6.29145193518964,6.95508644500997,7.21778017248086,7.05960466992132,5.74280860990415,6.1064570443749,7.03786172062179,7.00108921340993,6.22843788031679,6.81953121037204,7.85300966694157,6.40731684608359,8.07056420891741,7.01392039772564,6.56646060790962,7.01402557583238,6.35437826182792,6.26145128398646,6.79869636665086,7.6212946705839,6.60331236594379,6.881816227202
"RAB8B",7.12472818942127,7.87378324773566,6.7586104139937,6.5463597020448,6.20017664974976,6.95657309332647,6.06922939696159,6.22233949869684,6.22843788031679,6.51821568971726,6.42848746659718,6.40731684608359,5.1238104329771,6.50292460563226,6.62413543216191,6.58806814094296,7.22921957377832,6.26145128398646,5.96495027182612,6.52598302475537,6.60331236594379,7.03313884093313
"USP3",7.44747831748249,6.59181225506432,7.1957646100664,6.85363072467815,6.20017664974976,6.95657309332647,7.22161631604491,6.4907374107593,7.09130293621985,7.06865844743479,7.03855434232609,7.31941780225774,3.76531527680982,7.1506639413969,7.45906663427635,6.1583409524563,3.76531527680982,8.36276411764645,6.79869636665086,7.17518104441618,7.11940069517262,6.521188608861
"HERC1",7.9745512006983,7.69303721699834,8.28154610365079,8.37967122117042,7.86624699647083,7.69459709254762,8.06101337347006,8.13320215793511,7.83564553641652,7.77740094161235,7.73517194510303,8.09681935051779,7.95165207998059,8.0799252904086,8.07002013625137,8.35540365265642,8.60295215611207,8.90890278439656,8.09917063783581,7.96155212730618,7.25722541126709,8.10031586274529
"SNX1",8.83355443459631,8.5416905352156,8.43977347740942,8.67418499987482,8.94550252895002,8.18047728429476,8.952830002689,9.09783567391954,8.01751569996486,8.37912506610899,8.20295525474921,8.27337484877516,8.18041712753263,9.20899867288866,9.47832805324034,9.1047457367456,8.83617705301407,8.94630250122392,8.87553470680653,9.26647059342253,9.2596320772301,8.40787583087437
"SNX22",7.2789492187919,7.48635905050708,7.05611195603342,7.32212222119473,8.09426202205329,7.24656089998802,6.9572637182322,6.91245137338154,7.83564553641652,6.99030056576656,4.98784828582771,6.99600295208097,5.1238104329771,7.27556120078936,7.609428163159,8.03025204924494,7.52475815405167,7.25226026877951,6.29925434933275,8.66668869855932,7.49872751325023,7.17008536972122
"ZNF609",8.38261625729433,8.5416905352156,8.17304774673441,8.50829852151091,6.54691943869478,8.31182035624032,7.87608664392559,8.0104549107368,8.97915686073926,8.57975796056632,7.30986072674842,7.99971697144377,8.37782327011403,7.93595552125387,7.93979831259076,8.31854749165212,8.16231801712174,8.05565818882181,8.26112467677761,8.57059706036495,7.70554055172566,7.95623366078395
"PTPLAD1",7.1065287995311,7.69303721699834,6.78833816405569,6.79719024523956,7.59530394824138,6.59324653465376,6.91521079534442,6.60827221736395,5.46887875026481,7.46612131563023,7.53813280015852,7.21945749780124,8.07056420891741,6.86284562547707,7.10117647327108,7.01402557583238,5.57618561275493,6.67190059482972,7.46339706461567,6.04371612201111,6.11586285177064,7.41023613376961
"DENND4A",9.26129810803612,9.21337299377285,8.75789018418154,8.64249864047298,9.83370354207794,9.59622288063175,8.76434974294989,8.51067481820367,8.79205445592003,8.8252210329255,7.39003221520989,9.49751955299221,9.43925675737631,8.00973554435885,8.79013908474009,8.70867619016688,8.60295215611207,9.68212778864797,9.22879298910706,8.92165490378632,8.55458319079455,8.70699312571943
"RAB11A",9.06322122392251,8.64484060141138,6.08111443396177,7.39998868805682,7.59530394824138,5.36630688873198,7.91927846002927,7.67545725997557,7.83564553641652,5.61707963763834,8.06322933645177,6.57848411744062,6.62462951281022,6.28251579171451,6.30950512734805,6.58806814094296,5.57618561275493,6.99106875623155,6.99569341592493,5.3140968800643,6.60331236594379,6.881816227202
"MEGF11",9.05849529694851,8.5416905352156,9.64449263376264,8.61010068547297,7.43800423781047,9.11062614186096,8.74046531364024,8.85785554684881,8.79205445592003,8.31627469499914,9.94214662708117,7.68687735271201,10.3564968204229,10.0769282448316,9.10570977395588,9.68503890814649,10.6589362681618,11.126282366301,8.26112467677761,10.3406166556675,10.6710652059259,8.91618702137673
"SMAD3",6.97226820840932,6.10511716225608,7.28188014622843,7.28155408440084,6.82626298051405,7.78780568261489,6.58052177300155,7.23837056579616,6.22843788031679,6.40195768017386,6.08744019061543,6.28076876510349,7.52163472943341,6.86284562547707,7.25513759910524,6.91873878665664,6.85711944475504,6.48122367037685,6.99569341592493,7.17518104441618,6.60331236594379,5.72037025107449
"MAP2K5",7.83782280570674,7.87378324773566,8.07996235379876,7.61115880987187,8.19604061599522,8.24764298984167,7.76208675725625,8.31708656169821,9.22093338489736,7.86783590268868,7.53813280015852,8.13390134783438,8.28249399069418,7.93595552125387,8.35189356545672,8.28072503612654,7.52475815405167,8.18644323634745,8.09917063783581,7.80143138692917,8.0470729110292,8.03007270403971
"PIAS1",7.37330471534295,8.03438510390291,7.53080178650285,7.10681036278317,8.5436680342057,8.03596808230409,7.6890961101271,7.00108921340993,8.01751569996486,7.52289158929271,7.73517194510303,7.82932824012448,6.62462951281022,6.86284562547707,7.32636527091244,7.01402557583238,6.35437826182792,8.36276411764645,7.46339706461567,6.88679459532874,7.60583674329861,8.10031586274529
"ANP32A",7.16045237218082,6.95508644500997,6.60002429932446,6.79719024523956,6.20017664974976,6.1064570443749,7.03786172062179,6.60827221736395,6.7234403761691,6.40195768017386,6.2680182246425,6.34542990446979,7.14175217049254,6.28251579171451,6.37816023155673,5.54354259574503,5.57618561275493,7.57234311326472,6.57048081999132,7.17518104441618,6.79658895244569,6.30025131890624
"MYO9A",8.9194632488543,8.31022231632542,9.45360656562208,9.51649722398255,9.25945043122813,9.69578687083733,9.20052378480998,9.09783567391954,9.7181195083238,9.30148607167435,8.62353380865898,9.73324826669838,9.09100368790038,9.56767756071338,9.66851044822699,9.59544444315066,8.83617705301407,9.38806780525041,8.97228314655701,9.64234745881702,9.52825701954933,9.02853718847108
"PKM",6.73225628302409,7.69303721699834,6.45927166899031,6.242545994934,7.26143100200358,6.59324653465376,6.40931195138487,7.30951885251355,6.22843788031679,7.06865844743479,6.70412866448359,6.14204365522358,7.34416106842102,7.49695736673826,6.83421801222828,6.91873878665664,6.85711944475504,7.25226026877951,6.57048081999132,6.52598302475537,5.79216257648097,6.03925163445863
"HEXA",6.32332003134633,6.10511716225608,6.6655650126326,6.5463597020448,5.74280860990415,5.36630688873198,6.68432364277679,5.89232857080421,5.46887875026481,6.51821568971726,6.82442546519674,6.21307299056466,6.62462951281022,5.70447451769956,6.6795929398354,6.31623788235532,7.22921957377832,6.99106875623155,5.96495027182612,5.3140968800643,7.60583674329861,6.521188608861
"ARIH1",7.88128970916526,7.87378324773566,7.95446639675545,7.43740059908405,7.59530394824138,7.78780568261489,8.08017064105408,7.72834516846567,8.01751569996486,7.7299647765578,7.60684638745685,7.7833898913327,7.67964844096182,6.02225386232525,8.22716570948215,7.18757226509939,8.32461432728324,8.18644323634745,8.0108227570479,6.88679459532874,7.60583674329861,7.29515192501051
"NEO1",8.10860906375769,8.5416905352156,8.68073551791414,8.65842881059495,8.75853068330339,8.87605593282582,8.62780417028213,8.28213703677868,8.45615084714754,8.4685471210421,8.37041324485944,8.90833750944197,7.14175217049254,8.38727970588709,9.20354539728386,8.28072503612654,7.52475815405167,8.18644323634745,8.0108227570479,8.46764555392033,8.25883030124159,8.51462229387164
"NPTN",6.84632184839548,6.10511716225608,7.1276274181032,6.90794604334164,7.59530394824138,6.59324653465376,7.18669020723484,6.71694873649365,7.09130293621985,6.6257998078605,6.82442546519674,6.82514794993034,7.52163472943341,7.27556120078936,6.37816023155673,6.45854579067517,7.22921957377832,6.26145128398646,7.3236922996094,7.17518104441618,6.79658895244569,6.03925163445863
"SCAMP5",6.93149565802667,7.24504095370662,6.03225778056818,6.40243553988772,7.26143100200358,6.1064570443749,6.78115564811963,6.4907374107593,5.46887875026481,6.81953121037204,6.70412866448359,6.46665787554449,7.34416106842102,6.86284562547707,5.99664766209426,6.81671064275337,6.85711944475504,6.26145128398646,6.79869636665086,7.17518104441618,6.38007750296347,6.521188608861
"ETFA",6.93149565802667,6.95508644500997,6.84601677962387,6.67721937421394,7.43800423781047,6.37028649342871,6.73355189938186,7.00108921340993,6.7234403761691,7.06865844743479,6.08744019061543,6.57848411744062,5.1238104329771,6.86284562547707,5.90654917178368,6.1583409524563,5.57618561275493,5.27965949750434,6.29925434933275,7.41541313311228,6.60331236594379,6.71274137429519
"SCAPER",7.91305147058641,8.17888605737789,8.65676090070315,8.21708999173397,7.43800423781047,8.64645343888155,8.54749177563889,8.70791179829548,8.68853957375357,8.25056106526178,8.78050402950804,8.44548556347641,7.95165207998059,8.44160800518582,7.98452440312902,7.83530004753016,7.76992750315229,8.61583179648933,8.18241904429731,8.23667799873759,8.65776679763456,8.83611156998066
"RCN2",7.12472818942127,8.17888605737789,6.63316680806548,7.32212222119473,7.98475449265816,7.78780568261489,7.50288634642723,8.17190191819096,6.22843788031679,5.98353185682333,8.80994796110234,6.82514794993034,3.76531527680982,7.01392039772564,6.73299732790591,7.26709698250661,7.22921957377832,7.57234311326472,5.96495027182612,6.88679459532874,7.25722541126709,7.51681438788719
"TSPAN3",6.97226820840932,7.24504095370662,7.1276274181032,7.28155408440084,7.98475449265816,6.1064570443749,7.78561878505187,7.77936262077964,7.62749561790616,6.72591495630678,7.73517194510303,7.07439686404584,5.8108810976925,7.27556120078936,7.49041879099884,7.1034069137055,7.22921957377832,6.67190059482972,6.79869636665086,6.88679459532874,7.38302389902455,7.29515192501051
"PEAK1",7.73495211659237,7.69303721699834,8.41139762394883,8.08187485027587,7.86624699647083,8.48881749269394,8.09907685307562,8.31708656169821,8.01751569996486,7.86783590268868,8.65632393440037,7.9794868457032,7.52163472943341,8.73054965150559,7.58058346942169,8.42640616640087,7.52475815405167,8.24764270996791,6.99569341592493,8.46764555392033,8.754060594587,8.70699312571943
"HMG20A",6.55570670473077,6.59181225506432,6.87401377823478,6.47619162281083,7.26143100200358,6.59324653465376,6.28272900105414,6.81800914580567,7.38416741487812,6.81953121037204,6.70412866448359,7.25355297097994,6.2743845797683,7.01392039772564,6.56646060790962,6.81671064275337,6.85711944475504,6.00207695169957,5.96495027182612,3.76531527680982,6.60331236594379,6.71274137429519
"LINGO1",7.17798812077231,7.69303721699834,6.38338667592115,7.28155408440084,8.09426202205329,6.1064570443749,7.1141942577399,6.71694873649365,7.09130293621985,7.46612131563023,7.22497055122849,6.63130627521125,3.76531527680982,7.1506639413969,6.37816023155673,7.54748623284201,3.76531527680982,7.7520461884454,5.96495027182612,6.04371612201111,6.60331236594379,7.03313884093313
"DNAJA4",5.11234115232147,5.36518793856616,4.98333254395658,5.16121554921198,5.74280860990415,4.77735377539465,4.37418209687758,4.85122084953477,3.76531527680982,4.79654482940768,5.35044179516077,4.79980860406793,9.1462029565941,3.76531527680982,8.04911648645844,4.45014401235638,3.76531527680982,3.76531527680982,5.96495027182612,6.04371612201111,3.76531527680982,6.30025131890624
"IREB2",6.88953722321989,7.48635905050708,6.84601677962387,6.5463597020448,7.26143100200358,6.59324653465376,6.14396198185528,6.71694873649365,6.7234403761691,6.51821568971726,6.42848746659718,6.63130627521125,5.8108810976925,7.390502058489,6.37816023155673,6.58806814094296,6.85711944475504,6.00207695169957,6.79869636665086,6.52598302475537,6.38007750296347,6.71274137429519
"MORF4L1",7.16045237218082,7.24504095370662,6.69725161075837,6.85363072467815,7.86624699647083,6.1064570443749,7.28902993309028,7.30951885251355,7.09130293621985,6.90744112409479,7.79529357844663,6.73148025721589,6.62462951281022,6.28251579171451,6.62413543216191,6.81671064275337,6.35437826182792,7.36702805378424,6.99569341592493,6.52598302475537,6.79658895244569,6.521188608861
"ZFAND6",7.29510993378441,6.95508644500997,7.21778017248086,7.01080198175229,7.06019292892019,7.37227218675263,7.18669020723484,6.81800914580567,6.22843788031679,6.99030056576656,7.53813280015852,8.30623373411171,6.90623767455115,7.01392039772564,7.32636527091244,6.91873878665664,6.35437826182792,7.12756735730442,6.79869636665086,6.04371612201111,7.11940069517262,7.7089117545057
"ARNT2",8.51269461698676,8.5416905352156,8.9410833678152,8.68977096754559,8.5436680342057,8.18047728429476,8.4769710427824,8.90456283629374,8.45615084714754,8.37912506610899,9.00077122700869,8.57247175023051,8.84630079363704,8.33082520990829,8.28194595723776,8.20196877787964,9.4425635096875,7.66499083604924,8.4743531717031,9.38421426677946,8.70671694752337,8.46223612206895
"HDGFRP3",6.88953722321989,6.95508644500997,6.38338667592115,6.5463597020448,5.74280860990415,6.37028649342871,6.68432364277679,6.3627710429077,6.22843788031679,6.81953121037204,6.9354589642817,6.52365421044016,6.62462951281022,5.70447451769956,5.99664766209426,6.81671064275337,6.85711944475504,7.12756735730442,7.3236922996094,6.52598302475537,6.38007750296347,6.521188608861
"SH3GL3",7.1427008537733,7.87378324773566,6.84601677962387,7.43740059908405,7.59530394824138,7.69459709254762,6.78115564811963,6.71694873649365,5.46887875026481,7.77740094161235,6.2680182246425,9.0796703968468,7.14175217049254,5.70447451769956,6.08144858601365,7.1034069137055,7.22921957377832,7.36702805378424,7.16899423109121,5.3140968800643,6.11586285177064,7.41023613376961
"PDE8A",7.59836371545773,7.48635905050708,7.78786784423909,7.76622115461492,7.06019292892019,7.10884086083899,8.08017064105408,8.0104549107368,8.79205445592003,7.7299647765578,7.03855434232609,7.55638208281614,7.82205118501739,7.390502058489,8.38563540027947,8.31854749165212,7.97942235342497,6.26145128398646,7.59075975227591,8.84157043120721,8.50008514851179,8.23130615346473
"AKAP13",6.65922077352527,6.95508644500997,7.05611195603342,6.61327273331238,7.06019292892019,7.48790203666893,6.73355189938186,6.4907374107593,7.38416741487812,6.72591495630678,6.9354589642817,6.63130627521125,5.8108810976925,7.390502058489,6.6795929398354,5.77879743967411,6.85711944475504,6.84029295177226,6.79869636665086,7.17518104441618,6.38007750296347,7.03313884093313
"NTRK3",9.36062190559988,7.87378324773566,8.98667365422161,9.00839453631186,8.88583098308107,8.91789610061353,8.71617880146567,8.41712534054915,8.57701929564391,9.41081435318979,9.23587568219399,8.78554293137585,9.34803001907487,8.77354358125855,8.17022303420899,8.39134166574808,8.32461432728324,9.18402853228438,8.4743531717031,9.26647059342253,8.65776679763456,8.83611156998066
"ACAN",7.44747831748249,8.31022231632542,7.40212093833099,6.9602904487967,6.20017664974976,7.37227218675263,7.18669020723484,6.71694873649365,5.46887875026481,7.4070252918906,6.82442546519674,7.7833898913327,6.2743845797683,5.70447451769956,7.93979831259076,7.54748623284201,5.57618561275493,7.9855329989877,7.70778514444648,7.17518104441618,6.96700493617175,6.521188608861
"ABHD2",8.02387126758268,8.43059359509872,9.24967390606497,9.03304297774051,8.94550252895002,8.8329660068961,9.02380862243709,9.37161144572694,9.06433122097756,8.4685471210421,8.9750080132686,8.38524868126074,8.55144048960607,9.23998673522756,8.86381357634792,8.99223483941174,9.81455417253793,8.12253221720109,7.59075975227591,8.23667799873759,8.65776679763456,9.53904083038671
"LINC00925",7.79300549798408,6.10511716225608,8.18427221010198,8.61010068547297,5.06926621493428,7.59494805558819,8.2249065362058,8.99367196284841,6.7234403761691,7.4070252918906,7.30986072674842,7.18453669563791,7.67964844096182,8.64051588913011,8.24565787426056,7.60982597836806,6.85711944475504,7.57234311326472,7.91670965105585,8.66668869855932,9.12204839592971,8.16729716467346
"CRTC3",7.16045237218082,6.95508644500997,7.802509868716,6.85363072467815,6.20017664974976,6.95657309332647,7.71383891773405,7.50405958256962,6.7234403761691,7.21365735833242,6.42848746659718,6.57848411744062,7.67964844096182,7.68885480140249,7.42701797908745,7.18757226509939,7.52475815405167,6.48122367037685,6.79869636665086,3.76531527680982,7.88638968269055,6.881816227202
"MAN2A2",6.77897018284443,7.48635905050708,6.63316680806548,7.43740059908405,5.06926621493428,5.78333556255221,7.58564964196172,7.16353067034246,7.38416741487812,5.98353185682333,6.9354589642817,6.28076876510349,5.1238104329771,6.28251579171451,6.78449520397888,6.58806814094296,7.22921957377832,5.27965949750434,7.16899423109121,6.88679459532874,6.79658895244569,6.30025131890624
"SV2B",5.54959453696823,7.87378324773566,4.34772721698028,5.16121554921198,5.06926621493428,4.77735377539465,5.39769678757076,6.06674962457897,6.22843788031679,4.37117241052257,6.08744019061543,3.76531527680982,7.82205118501739,4.7250411758585,3.76531527680982,5.98101463343628,7.76992750315229,4.71267826623039,6.29925434933275,3.76531527680982,5.79216257648097,6.30025131890624
"CHD2",8.44912098000443,7.87378324773566,8.43037673612947,8.77990806961797,8.69040441642038,8.95855696627775,8.72837316222965,8.88139820203063,8.45615084714754,8.5252238682095,9.09945593366721,8.47468637411592,8.18041712753263,8.77354358125855,8.63044139213254,8.52675901588895,8.60295215611207,9.30412941496689,8.26112467677761,8.3567789283895,8.70671694752337,8.87670478859583
"IGF1R",7.79300549798408,6.59181225506432,7.78786784423909,7.82386214495471,7.06019292892019,7.59494805558819,7.03786172062179,7.62055650497916,6.7234403761691,7.68091571618491,8.37041324485944,7.31941780225774,8.18041712753263,8.21082265905512,7.77134218724262,7.18757226509939,7.97942235342497,8.30635138890754,8.33575777379688,8.46764555392033,7.96896719608515,7.95623366078395
"LRRC28",6.52862457256827,6.95508644500997,6.90147779265751,6.67721937421394,6.54691943869478,5.36630688873198,6.99812548505089,6.91245137338154,7.09130293621985,6.72591495630678,6.2680182246425,6.57848411744062,6.2743845797683,7.01392039772564,5.81044686599465,5.54354259574503,7.76992750315229,7.66499083604924,6.29925434933275,5.3140968800643,6.38007750296347,6.03925163445863
"MEF2A",7.81558817600288,8.64484060141138,7.71234210114398,7.93266374812309,7.7371266504999,7.37227218675263,8.27564593141679,7.67545725997557,8.68853957375357,7.21365735833242,7.9085053255952,7.68687735271201,7.34416106842102,8.00973554435885,7.58058346942169,8.16091745187521,5.57618561275493,7.9855329989877,7.3236922996094,8.3567789283895,8.1916397225208,7.95623366078395
"ADAMTS17",7.37330471534295,6.59181225506432,8.33288130244103,8.99591057603996,6.20017664974976,7.78780568261489,8.15435287539732,8.56983248679524,7.38416741487812,7.68091571618491,7.9619450909048,7.8738488460509,8.28249399069418,8.38727970588709,8.13097301738236,7.54748623284201,9.64051523298629,3.76531527680982,7.70778514444648,7.41541313311228,8.92927734712348,8.87670478859583
"WASH4P",6.0074674901253,5.36518793856616,5.7595701614402,6.9602904487967,7.06019292892019,6.95657309332647,6.06922939696159,6.06674962457897,7.62749561790616,6.6257998078605,6.57288107525243,5.12853749329726,5.8108810976925,5.29632519950569,5.90654917178368,7.01402557583238,7.22921957377832,6.48122367037685,6.57048081999132,5.3140968800643,7.49872751325023,5.31039634975875
"NPRL3",6.68397904397809,3.76531527680982,6.2615060219741,6.40243553988772,5.06926621493428,6.78631718100249,5.99041311195377,6.91245137338154,5.46887875026481,7.06865844743479,6.42848746659718,6.34542990446979,7.67964844096182,7.1506639413969,6.30950512734805,6.70691415050177,5.57618561275493,5.6856216155024,6.99569341592493,7.80143138692917,6.79658895244569,6.30025131890624
