"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2131_17yr_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"GABARAPL2",5.10264186907437,5.8156682078027,4.55245882722309,4.35065442254842,4.47154753779895,4.59392385085732,3.58519729246008,4.42690724555141,3.7582326387994,2.31771795116388,6.12663581902538,6.34762950071401,3.88567441191726,5.47721938052708,3.75856076346319,3.27547026656296,4.96760081059129,4.3447059485015,3.59383025175467
"ADAT1",4.31653821368789,3.41721716329121,4.43559112464304,2.97033096496429,3.45052691541126,3.40498397189648,4.48859710260991,4.57635390941982,0.636570156246713,4.39203130740635,3.74161150594558,3.87024402993068,4.93794227176803,4.25320070665052,2.91542960354524,3.27547026656296,4.25739983981546,3.4510727922765,4.3192931829728
"TERF2IP",6.54548322577367,6.671922428508,6.77191517168917,7.47139481113063,6.61683974484579,6.32525908113281,6.28851250093945,6.74414053096842,7.29693321052509,6.82816782618226,6.97149684107507,8.00102949109534,6.08079855233232,7.17850277655008,6.44146048264423,6.44134513317333,6.13924785282872,6.77406999645377,6.37642332088376
"CNTNAP4",7.8529321655382,7.87235383515555,7.69960990020102,5.69529453089452,6.958869424682,7.30297169634452,6.94766707883586,7.11781579780614,8.32613080922455,7.17497240127229,8.06262077693257,7.6613342440985,7.80579599986911,8.00178798714305,6.97550321495677,7.42838281373465,7.56547642090171,7.41301379073147,7.11172291513236
"RP11-58C22.1",3.59122744503088,4.30822687829759,5.86188771337546,6.0085393606032,3.96542938840471,5.57435130062632,3.9527430670617,3.73257676822783,5.84413303339671,5.16440982827452,3.71451608772173,3.26769585595684,4.1231947301776,5.87961430768677,4.75551131717169,5.39906946852826,4.69393602059016,5.10395949287864,5.26199644150292
"SYCE1L",3.59122744503088,5.25047999949983,3.84155765619321,4.73794380007152,4.20433343838923,3.82860919346276,4.87843894428715,3.28856116973651,2.47167270085285,3.42000156482727,3.42802437868502,3.51010120020885,3.24647900712335,3.66681372963345,3.39773033520882,2.49027968214463,2.48783786169062,0.636570156246713,3.59383025175467
"RP11-538I12.2",4.98801266516378,4.46551751249782,3.14701288326437,3.81963664673791,3.32114097674876,3.27631756401592,2.33258484891412,1.44808122960941,0.636570156246713,2.61565886725486,4.1380991731517,2.38563472175586,2.0703577414383,0.636570156246713,2.59623129663783,0.636570156246715,2.79928334237045,0.636570156246713,0.636570156246715
"ADAMTS18",5.82443696588844,5.33447289622658,5.25067602427325,4.73794380007152,4.40923939361485,4.59392385085732,5.74929961684358,4.34594675411476,5.50681868705887,4.13463450320206,2.59321872541443,2.46451835727941,5.83555761517746,3.98959667906576,2.91542960354524,2.49027968214463,3.6284543239035,2.64282634021039,2.06504434057662
"VAT1L",7.3130512729695,7.11350373031338,6.03256020576512,6.14287233063331,6.16766438642823,6.46465341541256,6.00536797513783,7.94080858650318,7.22175511474578,7.50972349209076,6.12663581902538,7.11437133491307,7.52418042731308,6.47782875292747,5.53850190529859,5.53173288473324,6.16665017142965,5.85413443272932,5.26199644150292
"WWOX",8.94344429731462,9.04008185694364,8.80436407344479,8.94131782655182,8.38164975119344,8.82480879549701,9.23844533571688,9.07458145337503,9.22013129814595,9.17474903604581,8.02175801007923,7.67694700010268,8.74849432528608,8.74777222918888,8.95773568916161,9.61829909069832,9.02392358700865,8.74290746912966,9.36991214740421
"RP11-525K10.3",3.02070230783315,4.46551751249782,4.16893517290131,0.636570156246713,3.56925807713532,3.82860919346276,3.09077073909565,3.28856116973651,4.67288059437688,3.5664538205127,2.53245585626548,2.21361489263715,2.0703577414383,0.636570156246713,2.18573199714808,4.90709774599303,3.77808680923596,3.96600242290609,3.87811975216893
"CDYL2",5.75602526017712,6.08180464747893,5.25067602427325,3.81963664673791,4.89179268287279,4.42210859991709,4.24540712417052,5.66832024307906,4.67288059437688,4.73951534364329,4.55187920290318,4.56852630276525,6.13610706058462,4.91721443422159,4.5859678491992,4.15474426371959,4.4481290307694,4.64438615636274,5.4473167405447
"CMC2",6.22954548535493,6.38729564770203,5.9497463333707,5.2946140010704,5.98748804763491,6.07749450396468,6.72829974825368,6.07228967775286,4.67288059437688,5.11765517478693,5.28119184563477,5.01756313950341,4.32708253180276,5.75754240172344,6.3114894454627,4.90709774599303,6.11131496517281,6.57550679707587,6.1278490336918
"ATMIN",5.25912974570277,4.30822687829759,4.01451265505996,4.73794380007152,4.34411829600314,3.73378632925715,2.33258484891412,4.50356483299415,3.7582326387994,3.69939981036989,4.73155693945527,4.83663062511684,4.1231947301776,4.25320070665052,3.75856076346319,2.49027968214463,4.69393602059016,4.3447059485015,3.23942057043784
"C16orf46",3.23692497032417,3.41721716329121,4.43559112464304,4.35065442254842,3.87611301036581,4.00138544669064,4.69664593003245,3.96721238224807,3.7582326387994,3.69939981036989,3.44460857952735,3.24552975069573,3.60119086155767,4.57569819847288,4.28719966075272,4.15474426371959,4.35591402360361,4.89239571869595,4.1155049178767
"GCSH",4.57664414198713,4.60733283803832,3.64500749308391,2.97033096496429,4.12901043398549,2.97841607477541,2.33258484891412,3.28856116973651,4.67288059437688,2.86247734536416,4.06489962765676,3.00284300652282,2.0703577414383,4.36889694948735,3.39773033520882,3.27547026656296,3.91364784298204,4.3447059485015,3.59383025175467
"BCMO1",4.49504391595644,2.61322789519494,4.76113169715983,3.81963664673791,4.64378936951559,4.42210859991709,3.9527430670617,2.6438355824707,4.67288059437688,3.2569852113009,2.50108697493416,1.59601552087743,2.77509001388141,4.47599986301345,4.49308731646704,4.45126572847576,3.91364784298204,4.89239571869595,4.3192931829728
"GAN",6.09754329360273,5.98116187021756,6.03256020576512,6.26575575157266,6.4566309554985,6.46465341541256,6.22276397421786,5.99474068828923,6.1173345268268,6.85691934438994,5.18577010022236,5.63147490972876,5.76713073439147,6.12973928255894,6.49033845726894,7.1679502056363,5.89899519760597,5.451963771694,6.37642332088376
"CMIP",9.00737654670514,7.67705935267596,8.2071275800515,8.11886844114568,8.19574445417457,8.29999559309184,7.45677905209289,8.6249214989252,8.23348723193686,9.21417250864664,7.82758184796654,8.25859745342103,8.74849432528608,8.08027326084387,8.01747689513222,8.76960082759463,8.20382429877597,7.8543029260882,8.61985579755243
"7SK-2",5.8574635490589,0.636570156246713,5.44460541469587,0.636570156246713,7.28804876907406,5.87021198302419,0.636570156246715,4.7749809529319,7.73567898024036,8.51262021367765,7.1362478155031,9.82891918144526,6.59670681697827,4.91721443422159,4.17207434530372,5.09036854535258,5.34874327204845,4.64438615636274,5.82734294524236
"RP11-510J16.5",2.06316725902836,3.93044187297531,3.84155765619321,4.35065442254842,4.12901043398549,3.82860919346276,3.09077073909565,3.10392588367585,4.1312252185178,5.93125401040102,3.28800515908797,2.77421264203281,0.636570156246713,4.75653831787309,4.49308731646704,5.65321790264154,4.03755798310414,2.64282634021039,4.49782599238167
"MPHOSPH6",5.75602526017712,5.33447289622658,5.86188771337546,5.50881994277113,5.82992494485449,5.16586753286886,5.18503569101884,5.45325963789075,6.1173345268268,5.93125401040102,6.32104848801556,5.18996628337277,6.29034563673426,5.87961430768677,4.97746757667021,5.25296009491369,5.96291207999952,5.28842941079724,4.92992654813319
"CDH13",8.91234925067691,9.70081714956074,10.4209849020974,10.2078324785816,10.7493851948672,10.4767807102545,10.4811491800192,10.2950442156342,10.6279718186824,10.4607903981303,7.99596993475793,7.87674503718523,9.83214741467064,10.1201828019176,10.6713692123226,10.4212269439501,10.1353463024073,10.3659950614286,10.5788362898646
"HSBP1",5.75602526017712,5.62870063850933,3.84155765619321,5.69529453089452,4.47154753779895,4.08058680197524,3.58519729246008,5.76491272532226,5.06576706853885,5.20969670669259,5.78952854424528,6.09836177219285,4.32708253180276,5.06177548994009,3.39773033520882,2.49027968214463,4.35591402360361,4.89239571869595,4.3192931829728
"RP11-505K9.4",3.87544808331498,3.69653202151917,4.55245882722309,0.636570156246713,3.78090004809536,3.63228992078486,3.58519729246008,3.59920031676273,4.88265696265919,3.42000156482727,3.21254611461672,3.12928339691371,4.1231947301776,2.66253184232762,3.58939711752259,4.90709774599303,4.03755798310414,0.636570156246713,3.87811975216893
"NECAB2",3.74032564710966,3.41721716329121,4.43559112464304,4.35065442254842,4.04953714004895,4.29502930580605,4.87843894428715,3.28856116973651,2.47167270085285,4.31122955341633,2.36831065412263,2.0696427928584,5.05736273968428,3.83721371280127,3.90995448308481,4.90709774599303,3.91364784298204,4.3447059485015,2.7685671405665
"MBTPS1",5.64691160845348,5.33447289622658,6.56491325186949,4.73794380007152,6.67095165138294,6.34142931623143,5.31692353591948,5.85544190268708,4.42732534578946,5.93125401040102,6.6632700075808,6.39874106195015,6.08079855233232,6.06258815811266,6.36489095094706,6.05707041400909,6.52529275458942,6.16828697984386,5.75892726279321
"HSDL1",5.20882980732338,4.46551751249782,4.94340080738317,5.2946140010704,4.47154753779895,4.42210859991709,3.9527430670617,5.45325963789075,4.42732534578946,4.67639364482616,5.55763451633918,5.3800068911168,5.69529607221816,5.25462377784605,4.5859678491992,4.90709774599303,4.53480223726553,5.10395949287864,4.92992654813319
"TAF1C",4.49504391595644,4.73644707032185,4.76113169715983,5.50881994277113,4.27591820058589,4.2270295563541,5.31692353591948,4.50356483299415,4.1312252185178,3.93336808465891,4.17831820929521,3.82611558999243,3.24647900712335,4.47599986301345,4.75551131717169,4.45126572847576,4.15166237991043,4.3447059485015,3.23942057043784
"WFDC1",4.98801266516378,5.33447289622658,4.01451265505996,4.35065442254842,4.64378936951559,5.01273443538315,0.636570156246715,4.94954150649211,4.88265696265919,4.22563238777949,2.29703981139274,3.26769585595684,5.16764931542572,3.25035034618085,4.67322871471089,3.27547026656296,5.39581707780719,4.89239571869595,4.3192931829728
"ATP2C2",7.62258143843623,7.13708493016763,7.60806370830312,6.14287233063331,7.33907544051378,7.42179863709065,6.28851250093945,7.94080858650318,7.50148112383946,8.04757504200823,5.57280123924822,6.80711769918678,8.21832542731554,7.25569016081176,7.69145383056366,7.93904447095598,8.28107818785363,7.56370026584735,8.50966610559997
"TLDC1",4.86348333864325,4.46551751249782,5.31825737514725,4.35065442254842,5.21683636608448,4.69805918091202,5.43775792980375,5.45325963789075,4.1312252185178,4.46854657124437,5.17587140461055,5.14875824149286,4.32708253180276,5.06177548994009,5.1697854466777,5.65321790264154,5.30008153309578,4.3447059485015,4.49782599238167
"COTL1",5.40029229607366,5.25047999949983,4.85514280935624,5.69529453089452,4.34411829600314,4.74743736273885,5.43775792980375,5.85544190268708,5.06576706853885,4.61038333987877,5.91086282315613,6.40625398193972,6.5156071696452,4.99130487004814,4.9072091111763,5.65321790264154,4.90389596675624,4.64438615636274,4.92992654813319
"KLHL36",4.79694114822629,4.46551751249782,5.17977265108977,4.73794380007152,5.25276387573097,5.43059528695861,5.54924921916605,5.15361982882912,5.62823312868918,4.61038333987877,4.73829873492876,5.03705168490658,5.69529607221816,4.99130487004814,4.75551131717169,4.90709774599303,4.96760081059129,5.5988338921355,5.61151886910221
"USP10",5.75602526017712,5.25047999949983,5.90648573231341,5.69529453089452,6.37747936523035,5.84774668038704,5.54924921916605,5.73342836904538,5.37423943783727,5.78930795623449,6.26145227425719,6.03838378382706,6.67348914682896,5.95561045750958,6.36489095094706,6.63076053337676,6.16665017142965,6.50274340630636,6.07254784136616
"ZDHHC7",5.04646544940088,4.96445254977919,4.85514280935624,3.81963664673791,4.7481595228065,4.69805918091202,4.69664593003245,4.71176243433302,4.1312252185178,4.46854657124437,4.37282987159986,4.40815292267771,4.6646046873347,4.36889694948735,4.17207434530372,4.69711035712814,4.61656213688533,2.64282634021039,4.3192931829728
"KIAA0513",5.15671259814471,4.60733283803832,5.76832962844526,4.73794380007152,6.18636262967742,6.11560271421404,5.31692353591948,5.28971955200956,6.1173345268268,6.52197821215984,4.95636741968279,5.1783121708541,5.83555761517746,5.71444326331331,6.1072889263338,6.849916030657,5.99383904964911,5.96662601220918,6.37642332088376
"GSE1",3.02070230783315,3.41721716329121,2.81399744571489,2.97033096496429,3.17899774623129,3.63228992078486,3.58519729246008,3.10392588367585,4.42732534578946,2.31771795116388,4.58964961178406,4.95063172151407,4.6646046873347,2.9861742174643,0.636570156246713,2.49027968214463,3.77808680923596,2.64282634021039,2.06504434057662
"EMC8",3.59122744503088,3.41721716329121,4.01451265505996,0.636570156246713,3.87611301036581,3.40498397189648,3.58519729246008,2.89214447510685,4.1312252185178,4.39203130740635,3.63003582363737,3.54681909160386,4.50569170120921,4.25320070665052,3.58939711752259,0.636570156246715,3.6284543239035,3.4510727922765,3.23942057043784
"COX4I1",5.95223568605891,6.26419850807125,4.94340080738317,5.04296318113949,4.93665929377498,5.09133179668095,4.24540712417052,4.94954150649211,4.1312252185178,4.91382954390973,5.96933953033758,5.35951276696894,3.88567441191726,5.42470681169587,4.75551131717169,3.78108147328937,5.08714587067273,3.96600242290609,3.87811975216893
"MTHFSD",3.99899171939709,3.69653202151917,3.64500749308391,3.81963664673791,4.47154753779895,4.35996771770892,3.9527430670617,3.28856116973651,2.47167270085285,2.61565886725486,4.06489962765676,3.00284300652282,3.88567441191726,3.66681372963345,3.75856076346319,4.45126572847576,3.77808680923596,4.3447059485015,2.7685671405665
"C16orf95",4.49504391595644,5.25047999949983,5.25067602427325,4.35065442254842,4.93665929377498,4.48168306413426,4.24540712417052,4.57635390941982,5.37423943783727,5.29621665065245,4.28346652718763,4.00829147556844,5.4554619182224,5.37021040416107,4.9072091111763,5.25296009491369,4.76737060227588,4.64438615636274,5.04931289903195
"FBXO31",5.48726790693566,3.41721716329121,5.17977265108977,4.35065442254842,5.42009308454901,5.01273443538315,3.9527430670617,4.94954150649211,4.42732534578946,4.67639364482616,4.55187920290318,5.02408861613257,5.27010048533466,5.25462377784605,5.22858750420917,5.86922952442825,4.35591402360361,4.89239571869595,5.04931289903195
"MAP1LC3B",4.72718076448778,4.85494941705123,4.3084152122304,5.50881994277113,4.7481595228065,4.42210859991709,4.87843894428715,4.71176243433302,3.25385343826583,5.0193389598427,4.83581827720639,5.58368291327769,3.60119086155767,5.52788748754424,4.28719966075272,4.69711035712814,4.25739983981546,0.636570156246713,3.59383025175467
"ZCCHC14",6.22954548535493,6.34741899617967,6.41862257294633,6.6734875820306,6.40966295518905,6.27563162790094,5.74929961684358,6.26076224169518,6.19800072209351,7.32656507687257,6.54135654635619,7.25415439750942,7.17392401073729,5.71444326331331,6.36489095094706,6.94815489832389,6.43802866823904,6.34518559270833,6.87366027631896
"JPH3",6.35047584483889,6.08180464747893,6.8652483769298,6.48397803612421,6.93695317163157,6.73328681971285,6.00536797513783,6.79077116990478,7.18264407231308,7.96414397003718,5.76001738072926,5.87472526460153,7.20011378954232,6.22494601413846,6.90514664835423,7.32246885661665,6.72282434413061,6.6447758470361,7.08402647613022
"KLHDC4",5.04646544940088,4.85494941705123,5.56077371171796,5.04296318113949,5.67965915227784,4.92960715324842,6.08153171257449,5.56479358490832,3.7582326387994,6.26739076341062,4.87305228964571,4.20490208459773,4.93794227176803,5.42470681169587,5.1697854466777,5.25296009491369,5.08714587067273,5.28842941079724,6.28206862903773
"SLC7A5",4.57664414198713,5.33447289622658,4.43559112464304,6.0085393606032,5.02241177591527,4.64693088745462,5.18503569101884,5.82589223183052,4.67288059437688,7.73552694097805,4.20776337078962,4.83663062511684,5.61969632960494,5.19316138970124,4.5859678491992,5.65321790264154,5.08714587067273,4.3447059485015,6.4649840532481
"BANP",4.72718076448778,5.25047999949983,6.18516101324372,5.2946140010704,5.8995690743245,6.05805614853558,5.74929961684358,5.52856528754859,5.37423943783727,7.67222660743859,5.19069409493571,5.16065256159207,5.96338282579806,5.25462377784605,5.22858750420917,6.05707041400909,5.76198250059601,5.5988338921355,5.82734294524236
"ZC3H18",4.11278528028227,2.61322789519494,4.55245882722309,3.81963664673791,4.98017257227709,4.79518129006969,4.24540712417052,4.34594675411476,4.42732534578946,5.06933440715458,5.36634635382805,5.01756313950341,5.4554619182224,5.06177548994009,3.90995448308481,4.45126572847576,5.39581707780719,5.5988338921355,5.4473167405447
"MVD",5.30773488727443,6.12961006623671,6.53681782230514,6.6734875820306,6.12952478572179,6.35742031669852,7.48509785025777,6.9082184326591,6.27439442079846,6.44831720171192,6.52974514840729,6.44810363736731,6.5156071696452,5.84006032386673,5.58425015343747,5.96620495519416,6.16665017142965,6.07097717089414,5.82734294524236
"SNAI3-AS1",4.92709121208401,4.46551751249782,4.76113169715983,4.73794380007152,5.10335191277508,4.97176942995494,4.24540712417052,4.83554515711807,3.7582326387994,5.29621665065245,4.82951809882897,3.995066194273,4.93794227176803,4.66894991699141,4.75551131717169,4.69711035712814,5.08714587067273,2.64282634021039,5.4473167405447
"SNAI3",3.02070230783315,3.07051864269377,3.84155765619321,2.97033096496429,3.78090004809536,3.73378632925715,2.33258484891412,1.96431351626589,0.636570156246713,3.07317434358718,4.76495521739013,3.15329408755994,2.0703577414383,1.65392975243745,3.90995448308481,2.49027968214463,2.79928334237045,4.64438615636274,2.7685671405665
"CTU2",3.23692497032417,3.07051864269377,3.14701288326437,4.35065442254842,2.40754390268505,2.37011257854582,4.48859710260991,2.6438355824707,3.25385343826583,2.31771795116388,2.53245585626548,1.96500424170812,0.636570156246713,2.9861742174643,1.60980329260155,0.636570156246715,2.48783786169062,0.636570156246713,0.636570156246715
"GALNS",3.99899171939709,3.69653202151917,3.64500749308391,2.97033096496429,3.87611301036581,4.29502930580605,3.9527430670617,3.45222544215699,4.42732534578946,4.73951534364329,3.97642615426008,2.97616860431512,5.76713073439147,3.98959667906576,3.90995448308481,4.69711035712814,4.25739983981546,2.64282634021039,3.87811975216893
"CTD-2555A7.2",6.78747393430756,5.56057607278022,5.44460541469587,4.35065442254842,5.57001617586603,6.05805614853558,5.03986665203739,4.50356483299415,4.88265696265919,4.91382954390973,5.83111750559667,5.63999679388564,5.36575612483013,4.75653831787309,5.22858750420917,5.09036854535258,5.64994539488817,5.7321240843088,2.06504434057662
"ACSF3",4.57664414198713,4.30822687829759,4.3084152122304,3.81963664673791,4.79764325206526,4.74743736273885,4.24540712417052,4.50356483299415,3.7582326387994,3.93336808465891,4.31987875427338,3.66843685768884,4.80773724634988,4.91721443422159,4.28719966075272,6.05707041400909,5.08714587067273,0.636570156246713,4.92992654813319
"ANKRD11",7.26462794785034,6.73509608168262,8.30199000387894,6.6734875820306,8.13928233124714,7.93472808824727,7.13803916875904,8.05982063191347,8.96746893025885,9.19459543020818,7.69524500881628,7.96162945809799,8.56920837536774,7.89967426358963,7.72247223874434,8.59863845491389,7.96719864725408,7.6335249607083,8.22268140787691
"SPG7",6.56560910230835,6.76567494958723,7.03554630265455,7.12691419513494,6.7857568791519,6.70856562387153,6.98780426427433,6.62909033221804,6.71908455322334,6.72277018317553,6.44985158367448,5.85289818201219,6.33829971434017,6.9185616627012,6.53761458594123,7.24727724203415,6.86342887077844,6.77406999645377,6.93695881035248
"CPNE7",5.35475572747475,5.69375286998009,7.88931938155711,7.7492707233697,7.77555713682456,7.55256692201703,7.61890924821601,6.12176591728245,6.77274364022995,6.52197821215984,3.04864393751957,3.08002887801577,6.13610706058462,6.64782144652875,7.88665962633155,7.64891393116761,7.46972264755371,7.19940614897443,7.70951089555009
"CHMP1A",4.98801266516378,4.30822687829759,5.02656940586517,5.50881994277113,4.64378936951559,3.82860919346276,4.48859710260991,5.45325963789075,5.06576706853885,4.54120731721218,5.21022371651384,5.23566352487908,4.6646046873347,4.25320070665052,4.04695923673313,4.90709774599303,4.15166237991043,3.96600242290609,5.15957037886891
"SPATA33",5.44443543850909,4.13166508202141,5.17977265108977,4.35065442254842,3.78090004809536,5.16586753286886,3.09077073909565,4.42690724555141,4.42732534578946,4.79999068303615,5.52681419019544,4.32603520789765,5.27010048533466,4.12741093346936,4.17207434530372,5.09036854535258,4.90389596675624,5.28842941079724,4.65667854438717
"CDK10",5.44443543850909,5.8156682078027,6.22091609535489,7.19034668028059,5.8995690743245,5.91411959094516,6.63027424473378,5.76491272532226,5.22823216585785,4.85803265888627,5.392225520048,4.88761792223039,5.16764931542572,5.62417873199096,6.16863963413368,6.14255040068454,5.96291207999952,6.57550679707587,5.26199644150292
"SPATA2L",5.04646544940088,4.60733283803832,4.66056480983012,5.69529453089452,4.84548584829126,5.05256829335794,4.69664593003245,5.28971955200956,4.88265696265919,5.87613993158277,3.89429477306448,3.73359050816231,4.6646046873347,5.06177548994009,4.28719966075272,4.90709774599303,3.91364784298204,3.4510727922765,4.79976208333452
"VPS9D1",6.20409362313705,5.33447289622658,6.2558064285051,5.8604019497368,6.24104585113182,6.47934192993574,6.35139479302955,5.70124156215779,5.50681868705887,5.69691319986499,5.70601459986853,5.10017538512394,6.5156071696452,6.3983597995271,6.25603504629792,6.849916030657,7.24393489150547,6.07097717089414,6.28206862903773
"ZNF276",5.20882980732338,4.96445254977919,4.66056480983012,0.636570156246713,4.79764325206526,4.84139568309936,5.43775792980375,4.16897214903347,4.1312252185178,4.39203130740635,5.22469937342396,4.6551554652867,5.27010048533466,5.06177548994009,4.28719966075272,3.27547026656296,4.76737060227588,2.64282634021039,4.92992654813319
"FANCA",4.65387501299255,4.96445254977919,5.31825737514725,4.73794380007152,5.21683636608448,4.79518129006969,5.03986665203739,5.33237513129025,4.67288059437688,4.85803265888627,4.19801493929113,3.89893051595956,5.76713073439147,4.47599986301345,4.5859678491992,4.45126572847576,5.08714587067273,3.4510727922765,5.26199644150292
"SPIRE2",5.79063658013772,5.06622734601493,5.9497463333707,6.0085393606032,5.94419818881491,5.95673026979983,4.87843894428715,5.9127852375706,4.88265696265919,5.59819383366968,5.94623248998716,5.62719501622847,6.33829971434017,5.87961430768677,5.79347124108146,5.53173288473324,6.27133353860967,6.6447758470361,5.61151886910221
"TCF25",6.7172429034768,6.34741899617967,7.99635248102914,7.06056392655587,7.64646192258492,7.56639123520029,6.82008645587177,7.60036779513908,7.6805964660646,8.33497196864295,7.0629518467987,7.27071211285988,7.93616865478832,7.47813334263372,7.18301081693146,8.5525334532378,7.63579210552589,7.4521864305982,8.07573725261501
"DEF8",4.92709121208401,5.06622734601493,5.25067602427325,6.37898900865095,5.10335191277508,5.05256829335794,5.83980069348276,5.00333063870536,4.1312252185178,5.49221994927496,4.93304997791797,4.62970849119475,5.27010048533466,5.12896358364263,4.49308731646704,3.27547026656296,4.96760081059129,3.4510727922765,4.92992654813319
"GAS8",4.92709121208401,5.25047999949983,5.31825737514725,3.81963664673791,4.84548584829126,4.53889471534515,5.54924921916605,4.42690724555141,5.50681868705887,3.5664538205127,5.53844910670655,4.79144550479707,5.53991489041007,5.19316138970124,5.22858750420917,5.53173288473324,4.35591402360361,4.89239571869595,5.61151886910221
"AC137934.1",3.74032564710966,2.61322789519494,3.41739179427194,2.97033096496429,4.04953714004895,2.97841607477541,2.33258484891412,3.45222544215699,4.1312252185178,3.69939981036989,2.59321872541443,2.38563472175586,5.16764931542572,3.66681372963345,3.17664127696603,4.69711035712814,2.79928334237045,0.636570156246713,3.23942057043784
"RPH3AL",4.49504391595644,3.93044187297531,0.636570156246715,0.636570156246713,2.12695119130232,2.09289013631185,0.636570156246715,3.28856116973651,3.25385343826583,3.07317434358718,4.03235456412775,4.30475408066563,4.93794227176803,2.24463267486917,3.58939711752259,3.27547026656296,3.77808680923596,2.64282634021039,4.3192931829728
"FAM101B",3.59122744503088,1.93985475360415,1.75724541786901,0.636570156246713,1.3175340830826,0.636570156246715,2.33258484891412,2.6438355824707,0.636570156246713,1.94179353831333,4.80403860149665,4.97777803205943,2.0703577414383,1.65392975243745,0.636570156246713,0.636570156246715,0.636570156246715,0.636570156246713,0.636570156246715
"VPS53",7.18880203619102,6.30640873076439,7.82106800871021,6.99101445172632,7.81213583445018,7.60708670226464,7.10192152873034,7.55606214231205,7.93711516811585,8.09057784409747,6.67912409248749,7.08033615555587,7.77127503836223,7.95626653773002,7.84967446884568,8.52095733284889,7.81964764681765,8.09606933713231,8.40162232674772
"RP5-1029F21.4",4.49504391595644,4.46551751249782,4.01451265505996,0.636570156246713,2.64234841395213,3.63228992078486,0.636570156246715,2.34371771883705,0.636570156246713,1.94179353831333,4.34659723186476,3.33222120408885,2.0703577414383,2.66253184232762,3.90995448308481,0.636570156246715,3.05528678337417,0.636570156246713,0.636570156246715
"GLOD4",3.59122744503088,2.61322789519494,3.84155765619321,2.97033096496429,3.78090004809536,4.15566549127571,4.24540712417052,3.59920031676273,3.25385343826583,2.61565886725486,4.48931117349824,4.57742708054877,3.60119086155767,3.83721371280127,3.17664127696603,2.49027968214463,3.46148711526404,4.3447059485015,2.7685671405665
"NXN",5.25912974570277,4.46551751249782,3.64500749308391,2.97033096496429,4.47154753779895,5.09133179668095,3.58519729246008,4.94954150649211,4.67288059437688,5.59819383366968,5.53458121764423,6.13499687613831,6.18937326486171,2.9861742174643,3.90995448308481,6.14255040068454,4.90389596675624,4.89239571869595,5.4473167405447
"ABR",7.20171968764556,7.18312158637688,7.2058027114408,6.75965733848538,7.57020563832112,7.06079226772259,5.65273912633012,7.55606214231205,7.93711516811585,9.24983981861977,7.19133386697409,7.76431320068522,8.49710377646689,7.11363439723143,7.05888241181991,7.86552482268842,7.36715889105693,7.19940614897443,8.32086919692131
"YWHAE",7.08107287984864,7.13708493016763,6.35568348118694,6.6734875820306,6.22304743018345,6.05805614853558,5.83980069348276,7.18917764941686,6.92269410128816,6.84261520784807,7.21327654791744,7.93590597394694,7.09237522430668,6.8203496580959,6.56068411021908,7.64891393116761,6.27133353860967,6.16828697984386,6.99759644704643
"CRK",5.56929683526634,5.98116187021756,5.90648573231341,2.97033096496429,6.11007009608515,6.5082777867619,5.83980069348276,6.14588196698103,6.66335233362555,7.50972349209076,5.53458121764423,5.49251204895903,7.09237522430668,6.25533478739689,6.41638614659043,7.35864437529902,6.54630827811338,6.07097717089414,7.05578790427828
"MYO1C",4.49504391595644,3.93044187297531,2.38028956280297,2.97033096496429,2.84423297949608,3.52310901417129,0.636570156246715,2.89214447510685,3.25385343826583,4.73951534364329,3.44460857952735,3.31103180281246,3.24647900712335,3.25035034618085,3.75856076346319,3.27547026656296,3.46148711526404,2.64282634021039,4.49782599238167
"INPP5K",3.99899171939709,3.93044187297531,4.66056480983012,5.04296318113949,3.56925807713532,4.59392385085732,4.24540712417052,3.85465938179815,3.25385343826583,3.93336808465891,4.09672669001798,4.02139662029775,5.16764931542572,3.25035034618085,3.75856076346319,3.78108147328937,4.03755798310414,3.96600242290609,4.49782599238167
"PITPNA",5.68420732234301,5.69375286998009,6.2558064285051,5.04296318113949,5.8535151865346,6.30890554792267,5.74929961684358,6.48528455947776,6.60538032921155,7.43541765397267,4.93891476464672,5.224374195772,6.91399271927859,6.42533876827451,5.62859218947017,6.99487457652675,6.32095801127422,6.50274340630636,7.33962593785608
"SLC43A2",4.40855013549732,4.60733283803832,5.44460541469587,4.35065442254842,4.7481595228065,4.59392385085732,4.87843894428715,5.05518618397944,5.74021800668095,5.0193389598427,4.71797809159287,4.09762180695844,5.36575612483013,5.37021040416107,4.75551131717169,6.05707041400909,5.0286112091987,4.3447059485015,5.53175265364271
