"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"VWA8",7.64046537997588,6.91625050741761,8.25038094967574,7.74891762865606,8.05265037356562,8.03409211821603,7.73613208911184,8.78144490188259,7.73067583020144,7.61482828637392,6.4842640271183,7.10740929242102,7.93574438877866,8.04329617729949,7.80795387696484,6.93857631920565,6.36322075339788,8.46887280384378,7.87777269829747,8.33756664492922,7.36231501935859
"DGKH",6.80525578282347,6.6139129875443,5.96494637308378,5.84730876260278,4.81665063722073,6.04931822094844,6.30735734693228,6.5891407934836,5.57788758788559,5.51707504574201,5.95156282828242,6.41579394216038,6.65692160967287,5.33794218969378,6.47736251680689,6.12467572217532,5.54886373899018,7.5500713975606,5.86355193535843,6.42333906338622,6.55992059042746
"AKAP11",7.19883287053101,7.16607516061388,7.44444185435469,6.76208169967965,7.64952674915563,6.87441494189972,6.91976285677658,7.14072827497843,7.08709403060193,7.03013716754451,6.4842640271183,6.41579394216038,7.4944485680379,7.07897442005138,6.59395332081485,6.6101369521423,7.04363939830892,6.69992388490249,6.454852086997,7.20400183490364,7.1996111130273
"EPSTI1",3.18755971979987,2.72359406008091,5.2923884757236,5.59412265650085,4.81665063722073,5.00705196733408,6.40565223661949,6.34576697303716,4.19890029288253,3.71551715350421,5.09786551116271,4.30261029272336,5.53332514242375,6.45654860570552,4.86314088279757,3.46106837328335,4.00041450552589,2.72359406008091,6.67905016385807,6.62978221992045,6.26302429552154
"ENOX1",9.4212276759994,9.57017093376248,10.6675578231533,10.7412102350602,10.3455772305496,11.1444457239676,10.5046599611757,10.2669503489786,10.3831490630128,9.51489514007004,11.0411884119715,10.2304142210049,10.7347837349356,10.4590582311891,10.3570376048043,10.0215187742694,10.0173171829281,10.0165502248505,10.6299748795858,10.7654156761806,10.3693228197048
"CCDC122",4.05547830288407,4.87972259073858,4.90108688405327,5.10456923329837,6.53773855920217,5.00705196733408,5.42292684697149,5.6848691920742,4.59962562702949,5.41033855974723,5.09786551116271,4.30261029272336,2.72359406008091,6.34084809904729,5.46280712403402,4.41252704360389,3.9030590993948,2.72359406008091,4.84437020557046,5.22547462209693,2.72359406008091
"SERP2",5.94782237393814,5.70806371664294,5.59988528854618,5.59412265650085,6.15649085706869,6.64809871095309,5.96449889439107,5.18967646815147,5.57788758788559,6.46348848078492,2.72359406008091,6.17491104042864,5.93551983432055,5.75443337529289,4.43324824019355,6.0626094612323,4.72510933518783,2.72359406008091,6.03559258203972,6.09214809853516,6.55992059042746
"TSC22D1",8.34343744853507,7.72874901597338,8.22815750049246,8.91840137786825,9.03459303211913,8.75644222454621,8.57261553157299,8.10656284339007,8.76767270921482,8.69633598223087,7.83119466460987,8.3295580562522,8.75974659075227,8.45855665521836,8.18779370496294,8.75213772731265,8.23669823603449,7.31827860102352,8.4338661805204,8.78894186376021,8.55122850233897
"GPALPP1",6.48038540593855,6.23094663314698,6.25603593891048,6.69914216109932,4.81665063722073,6.2238639396887,6.45239724741593,6.34576697303716,6.56689449354714,5.61645581251726,5.09786551116271,6.41579394216038,5.81350288947238,6.0772329794061,6.2114287567004,6.09397633546139,6.46905769721927,6.69992388490249,6.57130186127951,5.66153908304058,6.26302429552154
"GTF2F2",6.21440270525096,6.23094663314698,4.65676398286935,6.15932086776281,4.81665063722073,5.62032910415291,5.82935289636354,5.18967646815147,5.57788758788559,5.70942965983457,2.72359406008091,4.30261029272336,6.58415587378342,5.56116546827744,6.05748951824305,6.0626094612323,5.59635168260111,5.59484331540941,6.18928596071437,5.66153908304058,4.59417453137367
"TPT1",6.21440270525096,7.16607516061388,5.96494637308378,5.7262627161123,5.63682258702345,6.04931822094844,5.51388820301079,5.18967646815147,5.17013255584176,7.70790376443927,5.09786551116271,5.03838368660241,6.42659255806832,6.45654860570552,5.19390919271627,6.76431659906464,5.97732053428537,5.10524378571994,5.17400162358684,5.53030390088673,2.72359406008091
"TPT1-AS1",7.33938355150961,6.23094663314698,7.04752635006424,7.27494998640907,4.81665063722073,6.64809871095309,6.85164358525116,5.6848691920742,7.2067725735806,7.23166484187948,7.4300381834081,7.66915063649578,6.65692160967287,6.84420200606358,7.29091078931642,7.12473592653125,6.4943467574579,8.00536309326045,7.63178642325279,6.49548602441519,7.28325552432788
"COG3",5.38136969798824,5.70806371664294,5.59988528854618,4.89589144387393,6.15649085706869,6.64809871095309,5.7567154394794,5.6848691920742,4.19890029288253,5.95703606623353,5.09786551116271,5.03838368660241,5.6802048238667,5.56116546827744,5.46280712403402,5.50895233296249,5.91625733858361,6.69992388490249,5.17400162358684,4.59751585487143,5.88876484594597
"SIAH3",8.07513226719654,6.91625050741761,7.28133930469403,6.98951928728513,6.15649085706869,7.83322339080371,7.44396043205202,5.6848691920742,7.02331340044242,7.23166484187948,7.4300381834081,7.57295524214647,6.72619278487496,7.28083527076015,6.89601603419083,6.74468673356631,6.76065178288519,8.08141241756611,6.96106749355856,6.42333906338622,7.36231501935859
"ZC3H13",6.77256707276995,7.37895743855362,6.99584647113397,6.82238981463107,7.64952674915563,7.32116137562414,6.78014786479209,7.65031403407298,7.36951232540922,6.5159128392959,8.40214129122981,6.17491104042864,6.85549063823312,6.6633566740871,6.35051446870027,6.92991104545836,7.27039037278335,7.5500713975606,7.1224691970038,7.06865329750013,6.91493398544399
"CPB2-AS1",5.94782237393814,6.23094663314698,5.73210507525886,4.89589144387393,5.63682258702345,5.85071039143766,5.22174988734745,4.42966336277863,4.91289777141805,6.91772844237945,5.95156282828242,2.72359406008091,5.18529391657797,5.07374377925378,5.68937323526052,6.15473543873502,5.85249492827017,5.59484331540941,3.80522425610741,5.53030390088673,4.59417453137367
"LRCH1",7.48772989032688,7.72874901597338,7.65899747629838,7.27494998640907,7.48552199252093,7.39602419050451,7.19183014062879,7.75383715499072,7.73067583020144,6.79581556600949,6.87244335944276,7.10740929242102,7.68047284720688,7.61556734025866,6.70182234386326,7.19873951812688,7.65752952193795,7.31827860102352,7.33505864561107,7.87936702984456,7.28325552432788
"HTR2A",5.69222042001483,2.72359406008091,4.65676398286935,5.7262627161123,7.0881008426849,5.62032910415291,4.54577786760371,5.18967646815147,4.91289777141805,6.99363216493523,5.95156282828242,4.30261029272336,4.97371028443075,3.74129716396936,6.05748951824305,4.68389669677925,3.95255785931976,2.72359406008091,3.80522425610741,6.2672264793788,3.94293199903539
"SUCLA2",5.76049009452166,5.70806371664294,5.45431392651899,6.06262529554631,5.63682258702345,6.37955298089056,6.30735734693228,5.6848691920742,5.74537690825577,6.5159128392959,5.09786551116271,5.88558524528119,6.04801702059766,6.34084809904729,6.05748951824305,5.99775253735413,5.36000454394158,5.95972635858367,5.66818217536613,6.09214809853516,6.41909639495442
"MED4",5.76049009452166,6.23094663314698,6.42186464075017,6.15932086776281,6.53773855920217,5.62032910415291,6.20187249194,6.05283634015057,5.57788758788559,6.46348848078492,5.09786551116271,6.96306426287501,5.81350288947238,5.75443337529289,5.88514067584477,6.34925333666294,5.4140113760564,6.49272781930027,5.44214882145023,6.09214809853516,6.80602253751788
"ITM2B",7.48772989032688,7.37895743855362,6.94224632764481,6.88027773723852,7.48552199252093,6.9755171560339,7.94669357345278,7.53878419292041,7.26308369336313,8.44916622477678,6.87244335944276,6.80265502849385,7.4127588504017,7.75769882385285,5.88514067584477,7.64236130880038,7.27039037278335,5.95972635858367,7.1224691970038,6.91927971232292,6.80602253751788
"RB1",6.73912049404449,6.91625050741761,7.28133930469403,6.88027773723852,7.0881008426849,6.76569007493224,7.29802535176595,7.41790450988617,7.26308369336313,7.73026374820224,6.4842640271183,7.35887983946347,7.18567160975192,7.21663615240297,7.48458551236593,7.00608626975771,6.86774119452651,7.31827860102352,7.68445361031351,8.21471126278689,7.1996111130273
"FNDC3A",7.62223461448704,8.01006453039034,8.08710884306311,7.89648393040464,7.48552199252093,8.08022463797878,7.67831309133461,7.85042655812355,8.55859435022376,8.15071271700146,7.17801322545343,7.57295524214647,8.31876551137311,7.92774462600712,7.85544532830611,8.09794167479463,8.19617391201605,7.43882516876879,7.5203075320079,8.33756664492922,7.64125328079843
"KPNA3",6.70488006940005,7.87625275910593,7.23751029886803,6.49195428861887,6.53773855920217,7.06999588945728,6.95265313026323,6.5891407934836,7.36951232540922,6.16830659413259,6.4842640271183,6.96306426287501,6.04801702059766,5.75443337529289,6.89601603419083,7.09403783461744,6.93084776503284,6.49272781930027,6.67905016385807,6.62978221992045,6.41909639495442
"TRIM13",6.52031172662997,6.6139129875443,4.90108688405327,5.44864794470432,4.81665063722073,5.62032910415291,6.08806222457221,5.18967646815147,4.91289777141805,6.61537099911803,2.72359406008091,4.30261029272336,4.72567341426762,5.07374377925378,5.46280712403402,7.14733829126756,5.78578359256225,5.10524378571994,2.72359406008091,5.89285008283304,5.88876484594597
"DLEU1",5.69222042001483,2.72359406008091,3.49314024527518,5.10456923329837,6.15649085706869,3.91861284951163,5.22174988734745,4.42966336277863,5.17013255584176,5.95703606623353,6.4842640271183,4.30261029272336,2.72359406008091,4.33211275237122,2.72359406008091,6.6101369521423,5.26524198805383,5.10524378571994,5.86355193535843,4.59751585487143,2.72359406008091
"DLEU7",6.39705672547313,6.23094663314698,7.19230793858293,7.23112973931197,6.83900625907025,6.9755171560339,7.19183014062879,6.79732407078936,7.2067725735806,7.03013716754451,6.4842640271183,4.30261029272336,6.97414762843503,6.75661116203014,6.70182234386326,6.83099112916216,6.00104005860852,6.88106572069427,7.19686783251107,7.20400183490364,6.80602253751788
"RNASEH2B",6.3086184264041,4.87972259073858,5.96494637308378,5.95898019922032,5.63682258702345,6.76569007493224,5.68022600130333,5.18967646815147,5.74537690825577,6.29371418406283,5.09786551116271,2.72359406008091,6.24968700754219,5.56116546827744,6.05748951824305,6.01424215428431,6.22905263409634,5.59484331540941,5.44214882145023,6.09214809853516,5.04124406657929
"INTS6",6.52031172662997,6.23094663314698,6.25603593891048,6.24994058878851,5.63682258702345,6.52006529120546,6.25557879057977,6.34576697303716,5.89542849177427,6.46348848078492,5.95156282828242,6.62215300102267,5.93551983432055,5.07374377925378,6.59395332081485,6.26907709920057,7.03791779221751,6.49272781930027,5.86355193535843,5.78182546176695,5.65754281911766
"WDFY2",6.63386039045617,6.23094663314698,4.36245583267083,5.84730876260278,2.72359406008091,4.56313297922823,5.10955910505431,5.18967646815147,5.38836806970455,4.71146167976739,7.4300381834081,4.30261029272336,4.97371028443075,5.33794218969378,5.68937323526052,6.48558409954684,7.35565595415776,7.65335013759304,6.32817097362217,6.2672264793788,6.26302429552154
"ATP7B",5.94782237393814,6.91625050741761,5.10996378466943,5.59412265650085,4.81665063722073,5.3460354407696,5.51388820301079,2.72359406008091,4.91289777141805,4.29777727214058,5.09786551116271,6.41579394216038,5.53332514242375,5.07374377925378,4.43324824019355,4.87658263379743,5.75821066339105,5.59484331540941,4.84437020557046,4.59751585487143,3.94293199903539
"VPS36",6.59699498052108,6.91625050741761,6.63956129061445,6.82238981463107,6.83900625907025,6.37955298089056,6.30735734693228,6.05283634015057,6.47452057389499,7.03013716754451,6.87244335944276,5.52329926904659,6.85549063823312,6.45654860570552,6.89601603419083,6.4252074746769,6.79497893865555,5.95972635858367,5.86355193535843,6.2672264793788,4.59417453137367
"SUGT1",6.55916278463812,6.6139129875443,6.49813890937791,5.95898019922032,2.72359406008091,6.2238639396887,6.35734176847923,5.18967646815147,6.2698785245893,6.95617943120698,2.72359406008091,7.66915063649578,6.42659255806832,6.45654860570552,4.86314088279757,6.6737993018476,6.60683259400962,6.69992388490249,4.41640171853475,6.34739334024921,3.94293199903539
"PCDH8",5.09448619731908,4.87972259073858,5.85321801268848,5.7262627161123,7.48552199252093,5.00705196733408,4.36211613398404,5.6848691920742,6.47452057389499,5.16978527871399,2.72359406008091,5.03838368660241,5.18529391657797,3.74129716396936,5.68937323526052,5.19856792944689,4.44285705975176,2.72359406008091,3.80522425610741,5.66153908304058,2.72359406008091
"PCDH17",7.24722057148856,5.70806371664294,6.76834977528015,5.95898019922032,2.72359406008091,7.9864355686474,5.59945304783678,6.05283634015057,6.37582499546622,6.16830659413259,6.87244335944276,5.03838368660241,6.04801702059766,6.34084809904729,4.43324824019355,6.21303874972047,6.29769580712239,5.59484331540941,4.41640171853475,5.78182546176695,4.59417453137367
"TDRD3",6.86849175505823,7.37895743855362,6.94224632764481,6.93593224306147,7.30045313358671,7.66178560751309,6.54157503596479,6.9792196905488,6.81307857234707,7.10048772971954,7.83119466460987,6.62215300102267,6.79228972571687,7.28083527076015,6.35051446870027,6.4374866329997,6.39936933005215,5.59484331540941,6.57130186127951,6.81034856129135,6.68821287228252
"PCDH9",9.67222963016975,10.0766267790177,9.28933668372963,9.89454223136187,11.0796103770369,11.2287837796654,10.2994309157161,10.7146801998386,10.7112592527113,9.42179543143893,11.2021729567521,10.0093432362853,9.95756861720793,9.72429179725443,10.0035856527045,9.34771791900934,9.40322128075341,10.1811383823833,10.0909184181895,9.82087901521953,10.08459916032
"PCDH9-AS2",5.76049009452166,2.72359406008091,2.72359406008091,4.65184109597025,2.72359406008091,6.37955298089056,4.98790256439566,5.18967646815147,2.72359406008091,5.29506981859169,2.72359406008091,4.30261029272336,5.93551983432055,4.33211275237122,4.43324824019355,6.2272537193076,5.4830126082863,4.35849469388211,5.66818217536613,5.66153908304058,3.94293199903539
"KLHL1",6.21440270525096,6.23094663314698,2.72359406008091,2.72359406008091,2.72359406008091,2.72359406008091,3.2322188825512,2.72359406008091,3.64214308952171,4.03582442665204,2.72359406008091,2.72359406008091,3.53213755148163,2.72359406008091,2.72359406008091,6.58827620510978,6.46905769721927,6.69992388490249,3.80522425610741,3.46025865222392,2.72359406008091
"PIBF1",8.00650859181344,8.35004498044027,7.59096366130183,7.71750261262007,7.0881008426849,6.76569007493224,7.80978711441652,8.10656284339007,7.60559264334913,7.48934675024938,7.4300381834081,7.92436084959537,7.81374726035602,7.45788761588289,7.85544532830611,8.36226991037645,8.25900268944559,8.2224478407319,7.46116201881365,7.6136377431887,7.64125328079843
"KLF12",9.49822081469005,9.33536852429467,10.2708713833308,9.691248826884,9.09275970518861,10.2173491478301,9.64299297583806,9.66829044896163,9.77617912572962,9.70752203828609,9.65855207668054,9.34411252695993,9.65412108424841,9.93845497182368,9.91670286943756,9.27088890962663,9.32080159266691,9.56538765848911,9.70132889441107,9.92904692316209,10.1639798426412
"TBC1D4",5.88804084006639,6.23094663314698,7.19230793858293,7.80976705503466,6.53773855920217,8.29105472125097,7.63843825362093,8.10656284339007,7.02331340044242,6.70841257558031,6.4842640271183,7.35887983946347,7.84522724974314,8.31263462910336,7.54376737041265,6.65288911072256,7.26059769840761,5.95972635858367,8.52332599809125,7.95807788514465,7.9278426748797
"UCHL3",6.00522496669238,5.70806371664294,5.85321801268848,4.89589144387393,4.81665063722073,6.64809871095309,5.89850781030708,4.42966336277863,5.57788758788559,6.10126284620289,5.09786551116271,5.52329926904659,5.18529391657797,5.07374377925378,5.19390919271627,6.2272537193076,5.64232619084266,5.95972635858367,6.03559258203972,3.9455564592999,5.38205547007035
"LMO7",6.66980719732759,7.16607516061388,6.99584647113397,6.98951928728513,6.83900625907025,6.9755171560339,6.58417850911113,7.65031403407298,6.56689449354714,7.26267667490479,7.64451495582121,7.23861675003777,6.65692160967287,6.75661116203014,6.70182234386326,6.68414183387799,6.84170481152065,5.95972635858367,7.68445361031351,6.7526348708675,6.91493398544399
"KCTD12",6.70488006940005,5.70806371664294,5.2923884757236,4.65184109597025,6.53773855920217,3.91861284951163,4.36211613398404,2.72359406008091,3.64214308952171,5.16978527871399,2.72359406008091,4.30261029272336,4.97371028443075,4.75006791465469,3.81810854332926,5.76423930831582,6.62220927208051,5.95972635858367,3.80522425610741,4.30805485586848,3.94293199903539
"FBXL3",6.2622795281637,6.23094663314698,5.2923884757236,5.59412265650085,2.72359406008091,6.04931822094844,5.96449889439107,5.18967646815147,6.03133335977794,6.29371418406283,5.09786551116271,5.03838368660241,4.72567341426762,6.21505328511868,4.86314088279757,5.98107226731681,5.73010047282753,5.95972635858367,5.17400162358684,5.53030390088673,4.59417453137367
"MYCBP2",10.0821228824769,10.0142831712937,9.72192523093072,9.43535346806787,8.45868745353978,9.37162537365323,9.52766931552282,9.40759644425013,9.60155837603783,9.590175872259,9.26374945653496,9.28461532413446,9.40229581744643,9.68923800963447,9.33107270027437,9.82288832776521,10.0187703050094,9.36696101655322,9.37266242064218,9.35220566153269,9.68407162469738
"SLAIN1",9.28300495665392,8.70611061584624,7.23751029886803,7.04118698871074,7.0881008426849,7.06999588945728,6.40565223661949,6.9792196905488,7.31727920134506,7.59058994034936,6.87244335944276,5.52329926904659,5.18529391657797,6.6633566740871,6.35051446870027,9.40198544685097,9.31844357099808,8.98670017062721,6.57130186127951,7.0205602643136,6.80602253751788
"RNF219-AS1",5.09448619731908,2.72359406008091,4.90108688405327,3.98840811831214,6.15649085706869,3.91861284951163,5.22174988734745,5.18967646815147,4.59962562702949,4.29777727214058,6.87244335944276,4.30261029272336,2.72359406008091,4.33211275237122,3.81810854332926,4.0138521308104,4.25834877043822,5.59484331540941,3.80522425610741,4.59751585487143,5.38205547007035
"RBM26",7.84295853644794,7.56442854118462,7.65899747629838,7.71750261262007,7.0881008426849,8.32976060809019,7.32339618466107,7.65031403407298,7.31727920134506,7.46288550442772,7.4300381834081,6.62215300102267,7.4127588504017,8.00579799844014,7.54376737041265,7.8169981072404,8.21910874032,7.65335013759304,7.73526564864175,7.7672583691197,7.50851509989824
"NDFIP2",5.19658527640249,6.23094663314698,5.73210507525886,5.28684209526669,4.81665063722073,5.62032910415291,5.7567154394794,6.05283634015057,6.2698785245893,6.03095100706018,6.4842640271183,4.30261029272336,4.97371028443075,4.33211275237122,5.19390919271627,4.68389669677925,4.13513836955959,5.10524378571994,4.41640171853475,5.0449200881081,4.59417453137367
"SPRY2",5.09448619731908,2.72359406008091,5.2923884757236,5.7262627161123,6.15649085706869,5.62032910415291,6.35734176847923,6.05283634015057,5.38836806970455,6.40908706912245,5.95156282828242,6.17491104042864,5.18529391657797,5.07374377925378,5.68937323526052,5.99775253735413,4.93668227872249,6.25070293345292,5.17400162358684,4.83849237170496,4.59417453137367
"GPC5",6.52031172662997,5.70806371664294,5.45431392651899,5.44864794470432,7.79677609239562,6.52006529120546,7.0162662215162,6.79732407078936,6.2698785245893,7.40846091646433,8.89633294175496,5.88558524528119,6.50752417391439,5.07374377925378,5.46280712403402,6.26907709920057,6.47753673424904,9.02572076552018,7.19686783251107,6.97080857220101,5.88876484594597
"GPC6",9.38384124303915,10.221628884244,9.78418073187241,10.2911580584786,11.0058415214537,10.3644147544623,10.4624618476621,10.5518617617435,10.9614832021802,10.0606412323853,11.0028364747997,10.2304142210049,11.1035680689758,10.4451174172892,9.83613634957982,9.59521937862458,10.1108967896292,9.17203460223548,11.4557342209421,10.6436935969781,10.6231522864257
"GPR180",5.38136969798824,5.70806371664294,5.59988528854618,4.35792876320274,6.53773855920217,5.3460354407696,5.32584217596305,5.18967646815147,4.91289777141805,6.29371418406283,5.09786551116271,5.88558524528119,5.36977892526828,5.33794218969378,5.19390919271627,4.46144979487497,5.05471372586321,2.72359406008091,4.41640171853475,4.30805485586848,3.94293199903539
"DZIP1",7.33938355150961,5.70806371664294,7.59096366130183,7.31747838462485,6.83900625907025,6.76569007493224,6.81633856939575,5.6848691920742,7.08709403060193,6.83760838050173,5.95156282828242,6.96306426287501,6.58415587378342,7.40125055096395,7.06714436373411,6.78368295444692,7.36482617339715,7.65335013759304,6.57130186127951,7.16028149462885,7.11081708020317
"UGGT2",7.84295853644794,8.35004498044027,8.47460269787426,8.05569136649376,7.64952674915563,8.03409211821603,7.55522171623507,7.94095303092668,7.986213549354,7.73026374820224,7.4300381834081,7.10740929242102,7.93574438877866,8.11548947378892,7.35839948660739,7.3493048624486,6.39936933005215,7.5500713975606,8.4338661805204,8.21471126278689,7.28325552432788
"HS6ST3",7.52745623610104,7.56442854118462,8.89708290583994,8.00454978310367,8.97398230690541,8.66858066874773,9.68274383926064,10.3015316151329,8.93299847205446,8.38013950342995,8.6205040392858,8.86453870111677,9.81380834660986,9.64113405962568,9.73818995591294,7.49740852824513,7.31365298831988,8.00536309326045,9.45075301510782,10.4620630064669,9.05816063282024
"MBNL2",6.1136016299951,6.91625050741761,5.73210507525886,5.7262627161123,5.63682258702345,5.62032910415291,6.40565223661949,6.9792196905488,3.64214308952171,6.5159128392959,6.87244335944276,6.17491104042864,6.72619278487496,6.6633566740871,6.35051446870027,6.26907709920057,8.09234748312152,7.18673361253724,7.26761720994398,6.34739334024921,7.81993858518483
"RAP2A",6.06043072927287,4.87972259073858,5.45431392651899,5.95898019922032,5.63682258702345,3.91861284951163,5.82935289636354,5.6848691920742,6.56689449354714,5.95703606623353,5.95156282828242,5.03838368660241,5.36977892526828,5.33794218969378,3.81810854332926,6.3097221098787,6.21897431377264,5.10524378571994,5.44214882145023,5.0449200881081,5.04124406657929
"IPO5",5.62055899581054,4.87972259073858,5.59988528854618,5.95898019922032,2.72359406008091,5.00705196733408,5.22174988734745,5.18967646815147,5.57788758788559,5.70942965983457,6.87244335944276,4.30261029272336,5.36977892526828,4.33211275237122,6.05748951824305,5.72470665007728,5.83939716353021,6.69992388490249,6.03559258203972,4.83849237170496,5.38205547007035
"FARP1",8.86144674699783,8.85583020799768,9.44196324498702,8.91840137786825,8.05265037356562,9.10775788370279,8.92725080693729,8.67995467136608,8.89786189351808,9.02048262740588,9.05469098321457,9.37296559830337,8.90125322158345,8.82435586996401,8.65850771813692,8.60748702998742,8.74678215825087,8.35091538167654,9.03010850470226,8.53877173639228,8.9342539631096
"STK24",5.29193393042965,6.23094663314698,5.85321801268848,6.41570654633591,4.81665063722073,5.62032910415291,6.20187249194,5.6848691920742,5.38836806970455,5.95703606623353,5.09786551116271,6.80265502849385,5.18529391657797,6.84420200606358,5.88514067584477,6.25527025214994,5.4140113760564,5.59484331540941,6.454852086997,6.09214809853516,5.88876484594597
"DOCK9",8.48130894414818,8.44763239812546,8.35663602056031,8.10508194380351,7.30045313358671,8.25128170325924,8.18678262908909,8.02613296824996,8.39182507537123,8.60248630228494,8.40214129122981,8.44275487353527,7.78156501738624,8.00579799844014,7.65531084115358,8.47675787319035,9.0942109746417,9.02572076552018,8.2006438785415,7.51294557794021,8.25233870505537
"UBAC2",7.36153287071573,6.6139129875443,7.19230793858293,7.27494998640907,6.83900625907025,7.06999588945728,6.62555988423931,7.28596270322843,6.73559285325537,6.66264170633113,6.4842640271183,6.62215300102267,7.4127588504017,7.14944662127883,7.29091078931642,6.50904458464596,6.43463425366594,7.43882516876879,7.46116201881365,6.81034856129135,7.36231501935859
"TM9SF2",6.43932260516889,7.16607516061388,6.25603593891048,5.84730876260278,6.53773855920217,5.3460354407696,5.59945304783678,6.05283634015057,6.2698785245893,6.40908706912245,6.87244335944276,6.17491104042864,5.93551983432055,6.34084809904729,5.46280712403402,6.0626094612323,6.37234316556592,5.59484331540941,5.86355193535843,5.38592531125264,5.04124406657929
"CLYBL",4.43551556114185,2.72359406008091,4.36245583267083,4.65184109597025,6.15649085706869,5.3460354407696,5.89850781030708,5.18967646815147,4.91289777141805,5.61645581251726,5.09786551116271,6.17491104042864,5.81350288947238,5.07374377925378,6.35051446870027,4.5989879883152,3.62635289738773,5.10524378571994,5.86355193535843,4.59751585487143,6.08799684474342
"PCCA",8.30965869217858,7.56442854118462,7.75538647153529,7.18593669524127,7.0881008426849,8.16828691779696,7.80978711441652,7.28596270322843,7.73067583020144,7.29303588881356,7.4300381834081,7.57295524214647,7.84522724974314,7.80212588986317,7.70800684448036,7.90805236618331,8.21404352765181,7.84006634209188,7.39948770239244,8.08041180318378,8.16682769729956
"TMTC4",6.59699498052108,6.91625050741761,3.99230805123389,4.89589144387393,6.15649085706869,6.2238639396887,5.32584217596305,6.05283634015057,5.74537690825577,4.71146167976739,6.87244335944276,2.72359406008091,5.36977892526828,4.75006791465469,4.86314088279757,6.26907709920057,6.10320119556418,6.25070293345292,5.17400162358684,5.66153908304058,5.88876484594597
"NALCN",6.48038540593855,6.6139129875443,8.6352283746062,8.2872939634627,8.05265037356562,8.12492759012825,8.54052241220073,8.73159205278128,8.05161850627881,7.51533138479027,8.71842468669146,7.57295524214647,8.60283567826782,8.78061852074942,8.83472395558273,6.07837814344308,6.12495368499496,7.31827860102352,8.73786664841739,8.8173700528473,8.48210875618708
"FGF14",11.3161184121256,11.4115065805232,10.7202583597233,10.9070395345522,11.0209001406922,10.8167733113795,10.9818522621747,11.2891608453566,10.6279406220856,10.5083677237609,10.6526445862865,10.5912204999925,10.8204334183948,11.0851068444877,11.1636354721531,10.0892356896583,11.0326287076895,11.1240715953225,11.1627688956997,11.2735902301386,11.0625568631343
"TPP2",6.06043072927287,6.6139129875443,6.42186464075017,6.41570654633591,6.53773855920217,6.37955298089056,6.70492344043762,5.6848691920742,5.17013255584176,6.5159128392959,2.72359406008091,5.88558524528119,6.15237300361381,5.07374377925378,6.05748951824305,5.84019608899598,6.55969406894711,7.04197991052698,6.03559258203972,6.42333906338622,3.94293199903539
"EFNB2",5.88804084006639,6.6139129875443,4.65676398286935,4.89589144387393,2.72359406008091,3.91861284951163,4.15161514822663,5.6848691920742,4.19890029288253,6.10126284620289,5.95156282828242,5.88558524528119,4.04718587800614,4.75006791465469,5.46280712403402,7.53788888410244,6.5109631670843,6.25070293345292,4.84437020557046,4.30805485586848,5.04124406657929
"ARGLU1",7.8271282859241,7.37895743855362,7.84573689110726,7.7796631284779,6.53773855920217,6.52006529120546,7.63843825362093,7.65031403407298,6.81307857234707,8.51504056963421,7.4300381834081,6.80265502849385,7.71496333381461,7.34229886173645,7.48458551236593,9.48122475926677,9.29464892288564,8.46887280384378,7.83181684039032,7.54729644249981,6.91493398544399
"FAM155A",11.5389894803184,12.0852365878449,11.8579378006841,11.4225604413175,11.8003407856651,11.5893323041479,11.2599557187354,11.7685636702662,11.3538782858311,11.3367925310942,11.9510119856436,11.1283196356051,11.3009521308555,11.4626058659603,11.2943136084299,10.5972784763511,10.6748950858236,11.3014939440442,11.5509972504521,11.8919326117806,11.5458636069613
"MYO16",9.28300495665392,9.43392043842613,9.27856373888231,8.84761518209606,8.36738263062686,9.25580109631217,8.7883945031131,8.8762623741048,9.37756962713974,8.66185381144999,9.32720563047881,8.49618798822626,8.31876551137311,8.11548947378892,7.80795387696484,8.3590459523837,8.48817748323325,8.98670017062721,9.08990078121924,8.33756664492922,7.81993858518483
"IRS2",5.38136969798824,4.87972259073858,5.85321801268848,5.7262627161123,6.15649085706869,5.85071039143766,6.14608933997509,5.18967646815147,5.17013255584176,6.91772844237945,5.09786551116271,6.17491104042864,4.42595328844472,5.92484261352155,5.19390919271627,5.91235302875183,5.98922904284532,5.10524378571994,4.84437020557046,5.66153908304058,6.55992059042746
"COL4A1",6.00522496669238,4.87972259073858,6.25603593891048,5.84730876260278,4.81665063722073,6.2238639396887,5.96449889439107,6.05283634015057,5.38836806970455,6.23237260652586,5.09786551116271,6.80265502849385,5.36977892526828,4.33211275237122,6.35051446870027,5.84019608899598,6.09220071023234,7.04197991052698,5.86355193535843,6.62978221992045,6.55992059042746
