"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"NAPG",5.78569042143822,5.77468257653255,5.74938430128613,5.10253088970032,5.19731990213784,5.6519966900051,6.4870735639654,5.82411697903981,5.75357213856598,5.90758838113959,6.00921625374752,5.91494665792784,5.28453644784832,5.90023125330193,6.26428426436833,5.91731635828133,6.2129641243711,5.60421680270873,5.75222558058945,5.84228113912431,5.68746485620691,5.7626709486092,5.83961638386023,5.52318891165694,5.86189577349918,6.24058526197344
"PIEZO2",3.52173914509965,5.65736745669802,3.56458843337879,4.41541770021967,4.14482863918712,3.86715106548785,1.78206780116261,3.28899870115509,4.08670569344847,1.78206780116261,4.68625617219928,3.78492885705833,2.57956017583436,4.55709104083042,3.36779095971782,4.31745048435503,3.18562495520756,3.242848888373,2.49394336719824,3.43852766598702,4.1362610127398,4.57169871469637,3.47622429290967,4.7299427543462,2.75605291128865,3.5765663193734
"GNAL",8.03380834736104,8.41451301821965,7.9908189507722,7.72606419921281,7.32367274913078,8.08277544587231,7.83113847795957,7.07906098205511,7.70008990270039,7.79255790190941,8.67742580012682,8.22046548157476,8.20629972990796,10.0008461584882,7.57326495867363,7.51905817173527,7.71426767260722,7.86097204024689,7.85556545005443,7.00847612564495,7.07674971890463,8.50975528144507,8.09051010368301,7.39893289306937,8.0156479188082,8.0473579118958
"MPPE1",3.19952139105772,2.94762093823685,4.88049214314787,5.10253088970032,3.69370498355488,5.01959927343365,4.37098837490661,5.0259532414511,5.09756631012395,5.58203304924225,3.62781320553824,4.37020890292389,5.46118069363014,4.88612455179435,5.4076070358296,5.06337656428377,4.35170278350839,5.30756555777607,5.4239349435912,4.2305947560856,2.94164832685276,4.2245857894767,3.47622429290967,5.66819972256645,4.90541472553061,5.30475535743288
"AFG3L2",5.37057251823303,5.23433854619697,4.79584714336467,5.75178477711676,5.67074196007408,5.83225428575764,1.78206780116261,6.0339436504204,5.65119000098785,4.56375879544277,4.84397543059445,5.73983186615153,5.69121412609504,5.15387653425366,5.44608361705304,5.50577104317326,6.26697277869243,5.06937275178498,6.11391368988991,5.3568772135916,4.01527298189368,5.7626709486092,5.63159257953448,6.00502620250465,5.68720246365464,5.38022684135676
"SLMO1",3.65934798503389,4.36046752717675,4.14620715970256,4.79949989300176,4.14482863918712,4.55551404938685,4.37098837490661,4.40446741560547,4.45411281004638,4.29334937859699,4.76727001506208,4.37020890292389,3.76476384374189,4.78456232775633,4.65752223999734,3.94844581249617,3.18562495520756,5.41337324869213,5.26838494211145,4.68071357749724,4.24788307444459,4.57169871469637,5.09582235319611,4.59130874105123,4.82330059785584,5.38022684135676
"SPIRE1",7.65211406788695,7.33659850174831,7.88210777448579,7.8533371560318,7.59577621750063,8.03449677306759,7.31027508364456,7.83101229245001,7.76689653353385,7.86938210144923,7.62030610262677,7.51372987818875,7.84144240666722,7.75833122686818,7.64943769908454,7.72740641134253,7.82642830643364,8.1173169027531,7.99856522033019,7.57053789190158,7.97147605290795,8.17100469712002,7.66795414072609,7.67261592836146,7.57598003594167,8.27203059927614
"PSMG2",4.95542780674805,5.65736745669802,5.20981728520809,5.16929253631416,5.91745070911167,5.83225428575764,1.78206780116261,5.0259532414511,5.72024557681553,4.29334937859699,5.49434830290485,5.37052637819024,4.71614965269891,5.07002845215768,5.84203390187426,4.92776765312831,4.85329641393574,5.77273906193933,5.4239349435912,5.06945516697077,5.05072264860708,5.28674223647876,5.09582235319611,5.59751549974615,4.98310576883341,4.62451808250205
"CEP76",3.78496662473224,4.02377869438394,3.92493019116008,4.62020278663079,4.14482863918712,3.86715106548785,1.78206780116261,4.22060421384509,4.87336945420803,4.98796235584774,4.84397543059445,3.95495971464824,4.22261203493196,4.42831881923726,4.10490863733605,4.20462037704461,3.88340233884691,3.64158429943881,4.66555590736674,4.27066740161807,2.94164832685276,3.76657123829078,4.2340708427658,4.17211851799315,5.05682597094326,4.01577891641332
"PTPN2",6.46760530201523,6.84051388764001,6.17508519111794,6.29080709536786,6.68918730411233,5.83225428575764,6.4870735639654,6.54532431572858,6.42597174620345,6.52929120948121,6.62371150593812,6.03360833787591,5.88956352098702,6.38966336062273,5.55571469621612,5.98720611194833,5.90766161859428,6.29979505287342,6.54522527567782,6.7281620614819,6.46455643488927,6.49007548138269,5.38843681231463,5.40398537517543,6.25544536213562,6.0223728401856
"SEH1L",3.36960732143236,2.94762093823685,4.14620715970256,4.62020278663079,4.76499665529537,4.07237276445829,4.37098837490661,4.22060421384509,3.97811234484771,5.58203304924225,3.93884673030337,3.36957374272626,4.22261203493196,2.89908062224343,4.36798106152797,4.61103695004362,3.18562495520756,3.64158429943881,3.6105890908695,4.05814977895403,5.11101636534858,4.2245857894767,3.47622429290967,3.71859779685372,3.74286741092186,5.30475535743288
"CEP192",6.7858110189264,6.16688246818141,6.96729509038087,7.28910451010766,6.62120008558897,7.50693450042314,5.78651987065613,7.09251725193666,6.86767772071874,6.86565739685707,6.91790706603404,6.37068508962875,6.7483679301924,6.9779551215293,6.95310196129151,7.20387679369194,6.8657327940889,7.35019714871012,6.87683042808985,6.26559068993881,6.55415012086329,6.22174747204033,7.49425516306224,7.00735899912269,6.77557394562832,7.0998762650157
"LDLRAD4",8.30945162008839,7.08727057707204,6.66720902605915,6.83405764972028,5.91745070911167,6.95296849897113,7.14425256343621,6.65821824774663,6.80547730731808,6.25167275682615,7.68428819653429,6.89429534570167,7.18575604732333,7.06716139913683,6.46498824625811,6.37388443443534,6.46480740043839,7.80374590162283,6.980726900991,7.84721582442628,8.09603680543047,8.8168076879767,8.04922521251821,6.92315487285894,6.37555388411653,6.883499702533
"FAM210A",5.28809143881891,4.36046752717675,4.45304132156592,5.03252926649854,4.14482863918712,5.51795647542975,5.78651987065613,4.84698372609881,5.2454543999193,5.4548504034771,5.29018513322121,5.24496663760524,4.71614965269891,4.88612455179435,5.00547886957669,4.69697308934224,4.98803162483887,4.42770502299941,5.34825533477076,5.3568772135916,5.72653156913857,6.11993715175407,3.47622429290967,4.26626722449846,4.98310576883341,4.49469321490134
"RNMT",6.37073332160493,6.40386467724524,7.29482849500961,6.68231401384816,6.22286628818689,5.83225428575764,6.74085956769621,6.71151641847995,6.86767772071874,5.90758838113959,6.00921625374752,6.69264492470873,6.99797137462042,6.24422050780537,7.18690388513116,6.87567126676842,6.63875584728873,5.92361897878178,6.28603291840759,6.96028227983641,7.22051856757862,6.01039289127049,5.38843681231463,6.36559822918189,6.83963390619162,5.58549953207163
"ZNF519",6.35055317495551,5.52966148517786,6.50337369241077,6.65927224436114,5.79936348981228,6.34894205475776,6.4870735639654,6.6215598164963,6.54495635114132,5.69890643727479,6.4382363904529,6.78576226403926,6.16943663345617,6.24422050780537,6.64115030852596,6.6994974485239,6.67915267224441,6.55229440893765,6.54522527567782,6.08634554463246,6.55415012086329,5.62078661216172,5.83961638386023,6.73839330702445,6.58938406318893,6.31939733009141
"ANKRD30B",4.4482872320908,2.94762093823685,5.81537481217446,5.23310090568746,4.76499665529537,4.80613758469888,6.4870735639654,4.00983841992901,6.2962847463206,7.79255790190941,3.44289989946148,5.42943276480143,2.57956017583436,2.89908062224343,6.78317300008509,7.04908710203838,7.75263161928573,6.76711441422021,7.29477660571663,3.03526970346317,4.62396511272884,3.09161199074582,6.45983761790921,6.32241929812971,6.97889434659446,7.53915500971679
"ROCK1",7.4582812867966,6.60735607855732,6.7816797441457,7.11375339330813,6.68918730411233,6.9267568718386,7.71747580840168,6.65821824774663,6.67240283565551,5.58203304924225,7.11649984550139,6.91505548298458,6.84709753482255,7.04537159678423,6.64115030852596,6.76064383086631,6.51029993636116,6.88215805677116,6.54522527567782,7.72634659484395,8.50278797159709,6.8494444075415,6.58066358009601,6.81827149251586,6.97889434659446,6.31939733009141
"GREB1L",4.65987445066564,4.02377869438394,2.93271430540596,5.10253088970032,4.76499665529537,3.62781743252805,5.24581677975763,4.31546287334636,5.04469809976122,4.98796235584774,4.41172103967267,4.24462029055768,3.09016937370608,4.28691605076348,4.44599357819382,4.92776765312831,4.35170278350839,4.78392299520003,4.99823045199224,4.52375895276523,4.44814419471709,4.57169871469637,4.72835495543996,5.22798450223911,5.12696157533299,5.58549953207163
"ESCO1",5.69256493661995,6.07836959812614,5.97787973621202,6.09864810153119,5.91745070911167,5.77463511658457,6.4870735639654,5.72392288691878,5.50229420890971,5.90758838113959,5.83224878299186,5.69251795974821,5.18738042406283,5.7466675429679,5.92610203984844,5.88105941212544,6.09847446034588,4.93369622716883,6.36495831802342,5.84228113912431,6.00597322852574,5.28674223647876,3.47622429290967,6.30033534057743,5.37768812713512,5.58549953207163
"SNRPD1",5.72427938955955,5.06040117777725,3.66345597175956,4.62020278663079,3.69370498355488,2.50330847314131,1.78206780116261,4.78202853124205,3.59253111985233,3.52650084921378,3.79169582772868,4.48573496724,2.57956017583436,2.89908062224343,5.00547886957669,4.20462037704461,4.35170278350839,3.242848888373,4.23242783501741,5.44707016467045,4.62396511272884,5.08537994543579,5.09582235319611,4.07139415309576,4.73622919285683,4.19367309201819
"ABHD3",3.19952139105772,2.94762093823685,3.21939519265771,3.72276084068863,4.14482863918712,2.98194322309434,1.78206780116261,3.62157078911246,4.5330045890427,4.79139609475476,4.68625617219928,4.48573496724,3.46654202903947,8.52860419039296,3.89842266511033,4.42209286453236,3.57629484555259,4.61678048265195,4.23242783501741,3.91378062641492,4.85306635168601,5.08537994543579,5.83961638386023,3.57881453654781,3.91131989016543,4.62451808250205
"MIB1",7.02104562273303,7.21731398592537,7.07897283184685,6.72732207524708,7.28024621583224,6.568275518298,7.83113847795957,6.58394556610278,6.78949896314434,7.29498992673429,7.3966640980708,7.26152912825825,7.45983724089474,8.56734471837384,6.40765326989492,6.99921535626952,7.48282519313756,6.88215805677116,6.735463867043,7.00253920584262,8.11087709100865,7.46220910050568,6.32795981891686,6.65383191600742,7.08841596641654,6.85732533024288
"RBBP8",3.52173914509965,3.58379931752472,3.7559805039449,3.3144346896398,3.69370498355488,3.86715106548785,4.37098837490661,3.89165781148848,3.59253111985233,4.79139609475476,3.44289989946148,3.36957374272626,4.22261203493196,3.75381742672427,4.10490863733605,4.51965585703028,2.64819664806831,4.21005839514525,3.32496784916415,3.57280182602013,2.94164832685276,3.76657123829078,1.78206780116261,3.71859779685372,4.32340782846402,3.5765663193734
"CABLES1",4.10708776758306,4.02377869438394,4.07615255821467,5.29420624984067,5.3729610992672,5.88766033403301,5.24581677975763,5.41674207035613,4.98981857067891,4.79139609475476,3.79169582772868,4.48573496724,5.08320610137574,5.57478939341478,4.36798106152797,5.18732669969221,5.42808235889831,5.51194838944074,5.26838494211145,3.86225825101819,3.57610900810675,4.85128202885716,5.09582235319611,4.26626722449846,5.31897214923224,6.0223728401856
"TMEM241",5.78569042143822,5.88317126398042,4.83879033477213,5.35282830106577,4.48798296609872,5.37017505588172,1.78206780116261,4.64262604371356,4.74668911939129,3.96028759269211,5.86942154820594,5.83004456886753,4.97092001123727,5.15387653425366,4.95300692395305,4.85486281651724,4.70466961603531,6.3539542351092,5.69227341454877,5.51537269609349,6.00597322852574,6.22174747204033,5.83961638386023,5.73558195242652,5.48840345452868,5.97447039322654
"RIOK3",5.55823874339609,5.38954351803269,5.4503324917387,5.79470805779648,5.52952089812577,5.20550983359642,4.37098837490661,5.28229222350748,5.65119000098785,5.31536226377486,5.1155418413955,5.54048665035002,4.71614965269891,6.03901039093892,5.69002320547886,5.64200565960781,4.98803162483887,5.92361897878178,5.75222558058945,5.77421963009671,5.90741544598986,4.57169871469637,5.09582235319611,5.86158177422186,5.68720246365464,5.38022684135676
"C18orf8",4.00749694010701,4.36046752717675,4.14620715970256,4.71263491361734,3.03374391692164,4.41172594967076,4.37098837490661,4.11906679105383,4.87336945420803,5.16092981520237,3.79169582772868,4.37020890292389,4.01177484786419,3.75381742672427,4.59040063822113,3.94844581249617,4.13647107874429,3.95364198174142,4.99823045199224,4.4206760374552,4.1362610127398,4.2245857894767,3.47622429290967,4.91572274465748,4.73622919285683,4.85363247926584
"NPC1",5.05855087628896,4.36046752717675,4.61002256814271,4.95895707958048,5.52952089812577,5.01959927343365,1.78206780116261,5.13401264543493,5.19782312605517,3.52650084921378,4.60042095189375,5.10742848289194,4.56962974177966,3.75381742672427,5.10502268940495,5.06337656428377,4.98803162483887,5.19337936520902,5.49584170954048,5.04655633007402,5.37963733513662,5.46341106367416,5.38843681231463,5.63329046075122,4.98310576883341,4.74361871649604
"ANKRD29",4.37025085770961,4.86258089085224,4.99881886881503,4.95895707958048,4.14482863918712,5.29019047477014,1.78206780116261,4.9091399760073,4.87336945420803,3.52650084921378,4.76727001506208,3.95495971464824,4.97092001123727,3.24331404860437,4.52000316377639,5.68470096096897,5.83800453412732,5.69093718562963,5.80978547584011,3.29046178106444,3.39396776101605,5.46341106367416,6.45983761790921,5.97745566776224,5.19384507473496,6.46517399390102
"LAMA3",4.28775085038774,5.52966148517786,4.7059246533334,4.95895707958048,4.14482863918712,4.41172594967076,1.78206780116261,3.46484672445045,3.59253111985233,4.29334937859699,5.49434830290485,5.78564323537082,5.46118069363014,4.13013285740886,3.19781842890874,5.35531732234678,5.42808235889831,4.42770502299941,5.09401400759254,3.29046178106444,2.64807878244996,4.57169871469637,5.63159257953448,4.79456433279048,3.55211337004643,5.45194569478508
"TTC39C",7.38079835957528,7.8723362951588,7.61197111836497,7.70371604893412,6.93301233326761,7.64195604131197,7.14425256343621,7.60555856278193,7.45875785972838,7.00837551672805,7.88821586328642,7.83021769736425,7.54073279828137,7.74487452167282,7.46501046207239,7.53080724180246,7.57134092936249,7.57205204381098,8.2375391655809,6.35217588782189,6.41758287996092,7.41999277065149,7.55450862113619,7.96004386489542,7.84927057751919,7.78112506656831
"CABYR",4.00749694010701,2.94762093823685,4.14620715970256,4.17667803874202,4.14482863918712,4.68626124617052,1.78206780116261,4.31546287334636,4.45411281004638,2.90329264133074,4.3072282786583,4.59269203860836,3.76476384374189,2.44608366663083,4.19803229872924,3.94844581249617,4.85329641393574,4.21005839514525,4.39169440174583,3.75334159455746,2.64807878244996,4.57169871469637,3.47622429290967,4.66229034061125,4.19868197033534,4.01577891641332
"OSBPL1A",6.84470953166982,7.48169921082007,7.53572043761451,8.0163497992324,7.23547182459318,7.93280435452455,6.74085956769621,7.89384561700455,7.57517395402919,7.56511908017518,7.34481554881332,7.54069825654863,7.94909319164158,10.176511479961,7.82758547825826,7.56549103970439,7.73357716328388,8.10157387791179,8.02310821116987,6.17347530302917,6.2127150982231,7.28538361851815,7.36562912220437,7.85790431653303,7.99704113993538,8.41347351619739
"IMPACT",4.10708776758306,2.94762093823685,4.07615255821467,3.53299587865218,4.14482863918712,4.41172594967076,1.78206780116261,3.89165781148848,4.18769418176328,2.90329264133074,2.30049989851403,4.10704748741943,3.76476384374189,2.44608366663083,4.44599357819382,3.23859798596022,3.57629484555259,2.6899481304617,4.23242783501741,4.38461066566452,3.18546253434979,4.2245857894767,1.78206780116261,3.05344524360941,4.19868197033534,3.29389586078951
"ZNF521",3.52173914509965,2.94762093823685,3.92493019116008,4.41541770021967,3.69370498355488,4.80613758469888,4.37098837490661,4.40446741560547,4.81141928553947,4.29334937859699,3.62781320553824,2.78397580204898,4.22261203493196,4.78456232775633,3.65736670774209,4.9971648752114,5.11125151486005,4.78392299520003,4.89563252378723,5.06945516697077,3.39396776101605,5.08537994543579,1.78206780116261,4.66229034061125,4.82330059785584,4.01577891641332
"SS18",4.78544919621477,5.23433854619697,5.65642180730431,5.56605352647419,5.79936348981228,5.6519966900051,5.78651987065613,5.23453922553665,5.09756631012395,4.98796235584774,5.23428721039407,4.59269203860836,5.76040522957174,5.90023125330193,4.95300692395305,4.61103695004362,5.68770856474361,5.30756555777607,6.0674723410254,4.65065904003073,4.92200482360528,3.76657123829078,5.09582235319611,5.31866716855228,5.5407297873449,5.05129856462114
"TAF4B",3.00666937810726,4.02377869438394,3.7559805039449,5.23310090568746,4.14482863918712,4.41172594967076,4.37098837490661,4.64262604371356,4.08670569344847,3.96028759269211,2.30049989851403,3.78492885705833,4.01177484786419,3.52102936154217,4.59040063822113,4.31745048435503,3.88340233884691,4.42770502299941,4.05337176267358,3.03526970346317,3.18546253434979,1.78206780116261,3.47622429290967,4.07139415309576,4.64356328786396,4.62451808250205
"KCTD1",6.92878034936961,6.99356947954849,7.32534705177372,7.43190173893095,6.62120008558897,7.68949989000105,6.4870735639654,7.19587455825119,6.98456900506206,7.0962357429185,7.91513047284339,7.68063503727919,7.65415881107186,7.47835026487538,7.22058763305059,7.31676285249493,6.31903231557511,7.47763384857743,7.94818999867956,6.09752890981518,5.68746485620691,6.40605839425026,8.54125115189556,7.81181502411869,7.1402089060176,7.78112506656831
"AQP4-AS1",5.62696462804681,6.66927218242933,5.10817203681753,5.87690353767906,5.67074196007408,5.77463511658457,4.37098837490661,5.13401264543493,5.09756631012395,6.59108409956741,7.05329172512099,6.61863766117717,5.54200302553277,5.30823264371014,5.44608361705304,5.68470096096897,5.60624965237742,6.12393321156013,5.69227341454877,5.114190494683,4.24788307444459,5.08537994543579,6.69214769183989,5.79995697306069,6.61401490348736,6.24058526197344
"AQP4",5.92867113029493,4.63325918567216,3.45844377036336,2.74280194276423,4.14482863918712,4.25200434293489,1.78206780116261,3.62157078911246,1.78206780116261,1.78206780116261,4.07236810540115,6.03360833787591,5.46118069363014,1.78206780116261,2.19739059412995,2.30424284294002,1.78206780116262,1.78206780116261,1.78206780116261,3.03526970346317,3.18546253434979,5.62078661216172,1.78206780116261,2.82501988339825,3.55211337004643,1.78206780116261
"CHST9",5.20060731314709,5.38954351803269,2.93271430540596,4.71263491361734,3.03374391692164,2.98194322309434,1.78206780116261,3.46484672445045,2.22378637063963,1.78206780116261,4.50915396747317,6.48617451489771,4.97092001123727,4.6753052535587,2.51948983815418,2.68683124934688,1.78206780116262,2.6899481304617,3.32496784916415,5.46445134113236,4.24788307444459,4.2245857894767,1.78206780116261,3.05344524360941,5.37768812713512,4.95584819788431
"CDH2",8.66854195502236,9.05964174346434,7.62429676283372,7.41824149763646,7.73094610891568,7.02886169243812,7.5940864537171,6.74598514026649,6.78949896314434,7.96583739033401,8.54008612085896,8.25344379904039,8.02134788340114,6.93119445866985,6.85642374636841,7.42145335318764,7.54971591079548,7.02253644809883,7.2744759404629,9.42441835004076,9.56491717883832,8.48948563047493,6.02139029986341,7.08691833147779,7.47202645728708,7.24825776522605
"B4GALT6",4.4482872320908,5.06040117777725,3.7559805039449,4.17667803874202,4.48798296609872,4.25200434293489,1.78206780116261,3.28899870115509,3.7328237751838,3.96028759269211,4.41172103967267,4.48573496724,3.46654202903947,3.24331404860437,4.36798106152797,3.94844581249617,4.35170278350839,5.30756555777607,4.05337176267358,4.76729380158303,5.22453326616179,5.08537994543579,4.2340708427658,3.05344524360941,2.75605291128865,4.01577891641332
"TRAPPC8",6.10766675653058,6.66927218242933,6.51665852644206,6.26050585220987,6.39560205367906,6.34894205475776,6.4870735639654,6.33499721959943,6.36258498675343,6.32624402066249,6.25374215848727,6.45815726630235,6.06390967250395,5.90023125330193,6.17547175525808,6.17860149696604,6.67915267224441,6.18496697846476,6.0674723410254,6.10862625110968,6.48748184976215,6.31684425463803,5.38843681231463,6.23197971053987,6.45949724822961,6.11365498480775
"RNF138",5.78569042143822,4.63325918567216,5.1428556173388,5.03252926649854,4.14482863918712,5.83225428575764,4.37098837490661,4.7140103786441,4.81141928553947,5.4548504034771,4.91680762728469,5.24496663760524,5.28453644784832,5.07002845215768,4.95300692395305,5.12668238040284,4.53895390286783,5.41337324869213,4.66555590736674,5.68806667990248,6.95043699761711,4.57169871469637,4.2340708427658,4.7299427543462,4.98310576883341,5.45194569478508
"GAREM",6.52275249440144,6.60735607855732,6.51665852644206,7.06198484157,6.68918730411233,7.00400493195821,5.78651987065613,6.56476417443358,6.42597174620345,6.86565739685707,6.70821162116277,5.54048665035002,6.87856097980641,6.52177713751871,5.9530702828743,6.59144942544664,6.71844909040686,6.64209577086262,6.15890656585747,7.06083683185069,7.61338562451826,6.97138523397925,4.72835495543996,6.11032339980066,6.28642286867033,6.65946411333599
"ASXL3",8.02109684629009,7.54912023469894,5.97787973621202,5.66190594913484,6.02659930547379,6.18168833121497,5.24581677975763,4.84698372609881,5.93882046960076,6.65033865219648,7.19180420468212,6.17801733969265,6.16943663345617,6.52177713751871,4.59040063822113,5.59800819368722,5.83800453412732,6.18496697846476,5.80978547584011,8.47621601042981,8.96155771254204,8.54945972661796,5.83961638386023,4.7299427543462,4.64356328786396,5.22511674855204
"NOL4",7.7087001405232,7.70505572913706,6.92806179516308,6.87463476253289,7.66494363733811,7.12421535357698,6.74085956769621,6.26541644517728,6.77334166953259,7.6254275415535,7.35795342082041,6.93552111823295,7.10824935988364,7.37731635278649,6.50198357859989,7.18912411918213,6.93409479079256,7.29589404907774,6.95544578095586,8.1346102208424,9.24664302775996,7.61970891262016,6.45983761790921,6.56400378318347,6.83963390619162,6.718818078069
"DTNA",7.50467658669342,7.79111917899045,7.82451752415337,7.7589504358899,7.52312496305123,8.4199543880046,8.03468132340239,7.62420860971067,7.51813984101241,8.09941088808423,8.21138824983598,7.59316819537725,8.41381674814574,7.2686704764866,7.18690388513116,7.42145335318764,7.86195771879187,7.82307459713456,7.07764122191398,7.17080786814946,8.01156880372127,8.78389668254455,6.32795981891686,6.73839330702445,7.30054124240699,7.60355726967437
"MAPRE2",7.55845052370352,7.76299797974166,7.77562595749879,6.95251776642584,7.09215389452783,7.47110789952154,7.5940864537171,7.44698562853025,7.2292613293261,7.2573694476921,8.05883227036069,7.29359221854723,7.52093017334877,8.16426249666082,7.45561161886985,7.44648057604905,7.91366323171795,6.95405398212881,7.2744759404629,7.26804603575391,8.84212865520201,7.82776883391145,7.43137515352083,7.37799796368406,7.68461883763549,7.95163761523326
"ZNF397",6.13151666172072,6.4749324319352,4.75158638817914,5.10253088970032,3.03374391692164,5.83225428575764,4.37098837490661,4.96872856444448,5.04469809976122,5.69890643727479,5.49434830290485,5.83004456886753,4.71614965269891,5.7466675429679,4.78306608234564,5.72616896589928,5.22477038188527,5.06937275178498,4.99823045199224,6.47731430034141,6.55415012086329,6.11993715175407,4.72835495543996,5.27403821676774,4.73622919285683,4.19367309201819
"ZSCAN30",4.59273518937103,4.63325918567216,5.47776206924445,5.51562830113388,4.76499665529537,5.58653272591944,4.37098837490661,5.4998831033134,5.19782312605517,5.4548504034771,5.05229080050506,5.78564323537082,5.08320610137574,4.98100485568861,5.4076070358296,5.12668238040284,4.70466961603531,5.51194838944074,4.66555590736674,5.49859782329182,5.32976607603974,4.2245857894767,4.2340708427658,5.08028555652191,5.59122449107612,5.05129856462114
"ZNF24",5.10747378603164,5.06040117777725,4.75158638817914,4.41541770021967,5.3729610992672,4.07237276445829,5.78651987065613,4.40446741560547,4.67891768198334,5.16092981520237,4.76727001506208,5.48602801389103,5.18738042406283,4.78456232775633,5.24253658107771,4.69697308934224,4.85329641393574,4.21005839514525,5.26838494211145,5.37537253612461,5.11101636534858,4.2245857894767,4.2340708427658,4.26626722449846,5.19384507473496,4.35201998120172
"GALNT1",6.92878034936961,6.84051388764001,6.96729509038087,7.02641078210726,6.87580955212196,6.95296849897113,4.37098837490661,6.77964951880984,6.60096024120271,6.70725520530535,7.08524192109052,6.78576226403926,6.90935286473742,6.24422050780537,6.32748027930427,6.6994974485239,6.41783350897828,6.55229440893765,6.57872519299901,6.58453261649168,6.00597322852574,6.8494444075415,5.38843681231463,6.67114536129206,6.81859506002243,6.46517399390102
"RPRD1A",6.74000343922907,6.4749324319352,6.88773167511177,6.29080709536786,6.93301233326761,6.84513745594392,6.1789078505531,6.4439902643256,6.78949896314434,7.2573694476921,6.88197825628795,6.71649374796281,6.96903250917274,6.52177713751871,7.00557051254483,6.61371610109065,7.06180673081054,6.3539542351092,6.92971373267398,6.8052158767007,7.09178869580552,6.64471811052888,6.02139029986341,6.65383191600742,6.86037034720876,7.16534540906275
"SLC39A6",6.03365601938822,6.84051388764001,4.92102232737054,4.17667803874202,4.48798296609872,5.51795647542975,1.78206780116261,4.7140103786441,4.67891768198334,4.98796235584774,5.67316867394109,5.91494665792784,4.71614965269891,4.13013285740886,4.95300692395305,4.92776765312831,4.70466961603531,3.95364198174142,4.89563252378723,6.27547191001655,6.36902826235808,5.46341106367416,4.72835495543996,5.02748980072993,4.43820352073512,4.35201998120172
"ELP2",5.75531164036308,7.21731398592537,6.19174507404057,6.22955450668262,6.87580955212196,6.04215193981493,5.24581677975763,6.14142790796589,6.46673340762768,6.59108409956741,6.00921625374752,6.37068508962875,5.82642926624723,5.37962923340246,6.15238726623971,6.65724424111683,6.31903231557511,6.59789369414687,6.20253859646862,6.3890508753345,7.04619312419186,6.01039289127049,5.09582235319611,6.18454100024813,6.40408115683413,5.38022684135676
"FHOD3",7.62716655695843,7.54912023469894,6.40678823699013,6.53819716734716,5.19731990213784,5.44595717425852,4.37098837490661,5.91780225328775,6.54495635114132,6.52929120948121,7.2351695440457,7.21205746635825,6.99797137462042,5.99421776338664,5.75276219612974,4.08221164873379,3.18562495520756,5.60421680270873,4.99823045199224,7.62565371652692,7.93023719094695,8.19623773598621,4.2340708427658,4.66229034061125,6.01770219892444,5.82040999762243
"TPGS2",5.84459375866184,5.38954351803269,5.77171820978775,5.46337657543859,5.3729610992672,6.22535441062266,5.78651987065613,5.6530395478284,5.75357213856598,4.29334937859699,5.86942154820594,5.54048665035002,5.37556043400411,5.63438652043962,6.12892738879163,5.88105941212544,5.97410981595068,5.41337324869213,5.34825533477076,6.30471587887625,6.09822643420798,5.62078661216172,5.63159257953448,5.76812849561327,5.25776474403706,5.58549953207163
"KIAA1328",7.64384607172471,7.13193356765316,7.1143569111158,6.77096838637564,6.62120008558897,7.27727505822886,7.83113847795957,6.69396823529248,7.1056584527855,7.46964863444613,7.33155693669211,7.24522634333638,6.81493258246043,6.38966336062273,7.2094468714371,7.14393876095596,7.15067908982616,6.88215805677116,6.95544578095586,7.97701809233869,8.7360448626422,7.82776883391145,7.43137515352083,7.29108132902627,7.26986863650652,6.883499702533
"RP11-58G13.1",4.00749694010701,2.94762093823685,1.78206780116261,2.34097216398427,1.78206780116261,3.86715106548785,1.78206780116261,3.08870240254561,2.22378637063963,1.78206780116261,1.78206780116261,3.10628519449484,2.57956017583436,1.78206780116261,1.78206780116261,2.98893368293689,3.18562495520756,2.6899481304617,3.32496784916415,5.29992455649786,4.78066765219553,1.78206780116261,1.78206780116261,3.05344524360941,2.34973926862946,1.78206780116261
"CELF4",9.13463608775909,9.10515482997417,9.70877021749104,9.81125846559029,9.54005066347908,9.8563166220928,9.63854470664322,9.72885244404181,9.80440234719905,9.25209509299992,9.6067821648852,9.78304585789328,9.96726258151006,10.3353368920855,9.63703305979938,9.76051741632286,9.32853762927973,9.78206466867247,9.62766843193165,9.43987786574832,9.45290071075944,10.0788464734281,10.3043893125059,9.75715450658174,9.58465964647559,9.99471792178358
