"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"C19orf25",6.00081066839254,4.86345304599084,4.155957939118,5.47195878487487,2.67720076689247,5.47375453539881,4.3237015204305,4.97185763505574,5.49979500289282,5.49517553491308,4.97914222259616,5.3614926441024,5.62477151408378,5.51996641120645,5.5484470041877,5.42944988428837,5.98853924583433,4.76881179177568,5.91642898549474,2.67720076689247,4.67561621695142,4.82396948600257,5.24427740776117
"TCF3",4.73173062392561,4.86345304599084,4.66941649885319,4.15319024256417,2.67720076689247,3.67090992551436,4.05463007529152,2.67720076689247,4.69054394665003,3.26630250194262,4.97914222259616,5.55145889883403,3.99456784745772,2.67720076689247,5.05884766754174,3.96077692571585,5.80045417862978,6.47274316838487,6.83794163783835,4.50939658156825,3.99786136108581,3.98129830717586,4.66111350439692
"CSNK1G2",5.45490067736484,5.12054772893535,4.87071095895403,4.43236959966169,2.67720076689247,5.66617372716619,5.07266593070596,5.45531664850395,4.83781371219468,5.00904314492448,2.67720076689247,6.24466157922331,5.4780355314345,5.74908830965833,5.5484470041877,4.79721169937019,5.51584430282578,5.15413522989336,6.29275649131651,5.79528777710413,5.4827446325952,5.11226296377829,5.24427740776117
"BTBD2",4.8802971797472,4.86345304599084,6.0737879790757,5.47195878487487,6.14080120197323,5.83592301490638,6.15241338693561,4.23947319501654,6.34563605007614,5.49517553491308,6.19865667169515,6.44956384560514,5.93717007796857,5.74908830965833,6.44633128671701,5.52836129217653,5.91091329945339,5.38777116048774,5.91642898549474,6.16817448744051,5.4827446325952,5.11226296377829,7.0490590090765
"MOB3A",4.163829084523,4.15000477817579,4.43541030784427,4.86733748379433,5.26598514241657,4.66775418817665,4.55039069817016,2.67720076689247,5.09371888029302,5.00904314492448,5.31911950269816,5.3614926441024,5.22547800704775,4.47196010686188,4.73325870135855,4.43878159847389,5.2476906385763,3.88190182619601,5.91642898549474,5.29110304109963,5.4827446325952,4.82396948600257,5.97980250784078
"AP3D1",5.63302466265641,6.21991076046784,6.55504193117571,6.29595349129992,5.26598514241657,6.25060902256454,5.92860696336655,5.81679233714653,5.31099733296961,5.85813744459186,5.59406245768365,5.71929692678734,6.09656537721427,6.12058247331495,6.20430644770218,6.07811820905633,5.40696230250181,6.0864017262036,6.29275649131651,7.2649903301854,5.99722719290113,5.97229970386999,6.11710948909342
"DOT1L",5.63302466265641,4.15000477817579,5.34651241060353,5.69991915272404,5.26598514241657,4.98905030641055,5.66359062323411,4.97185763505574,5.20644467503293,4.85676557272396,3.88534532713274,5.3614926441024,5.3986627127496,2.67720076689247,5.05884766754174,5.78993802678611,5.69633798805903,5.94697148768432,5.91642898549474,5.79528777710413,5.6295567916999,5.35243059955151,6.46461153983532
"OAZ1",6.1835251793067,7.31936586067283,5.34651241060353,5.69991915272404,7.38204944297786,6.66538284691797,6.46216550309485,6.10560209138019,5.81631943072976,6.77632042004592,6.49523637510712,5.71929692678734,6.85983361676746,7.49304950506004,5.74239352041596,5.78993802678611,6.45754090247703,6.63297455998105,6.59095001875518,4.50939658156825,5.76279925099258,6.64924282682466,5.24427740776117
"LSM7",5.35684942312294,5.69555602298052,3.35138578812095,3.80670081514124,6.68149966494404,4.66775418817665,4.05463007529152,5.81679233714653,4.97143292881128,4.85676557272396,3.88534532713274,4.16736905092816,4.80061696970501,4.47196010686188,4.73325870135855,3.96077692571585,5.64930894724746,5.99496117001345,4.60861762126184,5.29110304109963,5.31928214372839,4.82396948600257,2.67720076689247
"TIMM13",4.8802971797472,5.84556000671195,3.35138578812095,4.86733748379433,5.76870998412223,4.98905030641055,4.91866995187862,2.67720076689247,5.40848233249516,5.14677120336624,5.31911950269816,4.88460477764319,5.1304092389585,3.83733872316239,2.67720076689247,4.21948638325699,5.44417686230817,5.02140349326562,2.67720076689247,5.29110304109963,4.37617788535634,4.6548779265613,3.66649588168824
"GNG7",6.1835251793067,5.52812601948416,7.72890069703158,6.91119896543736,6.43633417231262,6.98715271371544,6.56956929442915,6.89277669044844,6.24365357480812,6.64298366663299,6.84994746933317,8.20797181117372,7.12936943302806,7.0526995240335,7.70333009599055,6.97346856336661,5.44417686230817,5.79261002090254,8.20166375214201,8.80939153828017,7.40308789782566,7.23357784451879,8.0824791416486
"TLE2",4.73173062392561,4.86345304599084,4.66941649885319,5.69991915272404,5.76870998412223,3.67090992551436,5.56320471507244,5.81679233714653,5.6667204661502,5.68804103049034,3.88534532713274,4.88460477764319,4.80061696970501,6.41573944585078,5.9133299405966,5.78993802678611,5.51584430282578,5.61973162100753,4.60861762126184,2.67720076689247,6.19883347521647,5.65112364006805,5.46615553201869
"AES",6.96067155946811,6.42450850363322,6.66746385141522,6.4913533029238,5.26598514241657,6.25060902256454,6.66952827660611,5.45531664850395,7.31315553741077,6.14789335294048,6.95113753450694,6.24466157922331,6.76806859725639,6.66064640645065,5.05884766754174,6.52398385264086,7.04693071424254,7.05130388689283,4.60861762126184,4.50939658156825,6.60596364434519,6.40447881277911,5.97980250784078
"GNA11",4.73173062392561,4.86345304599084,5.47565594601039,5.59043679730111,6.14080120197323,4.66775418817665,4.91866995187862,4.97185763505574,5.6667204661502,5.38812467263494,4.97914222259616,4.57010703839049,5.4780355314345,5.51996641120645,3.71481369155452,4.79721169937019,5.20496517565752,4.71251701081867,6.29275649131651,5.79528777710413,3.48365044495648,5.11226296377829,5.46615553201869
"NCLN",5.63302466265641,5.98142583230889,5.04732758894915,5.69991915272404,6.8909917012218,5.25166324062341,5.21179795191382,4.97185763505574,5.88567719000108,4.68649739938561,5.59406245768365,5.3614926441024,5.62477151408378,3.83733872316239,6.6535273180173,5.42944988428837,5.20496517565752,4.0728771621063,5.40590327904117,6.7097175330443,5.76279925099258,4.2423378683073,5.65841476680028
"CELF5",7.70137967510332,7.51120043995881,8.35071165932265,7.98479124980875,7.38204944297786,7.752426811271,7.62347640667057,8.00142554681621,8.46471474345399,7.59606257346294,8.38057060285733,9.19228351629881,7.95055806820353,7.97286601357168,8.3938785110552,7.72313762092282,7.5940271736747,7.68414365109665,8.6525217581343,9.00604391117658,8.02386769366079,7.79795577926573,8.27086259778152
"NFIC",5.25164511497634,5.12054772893535,6.55504193117571,6.42911491773638,5.76870998412223,6.47285077841599,6.00713058481077,2.67720076689247,6.76920482305557,5.00904314492448,7.13443053158491,7.23884569641616,6.37061755427247,6.96421638350857,6.91736853975497,6.661088767939,5.63328563901014,4.97429976028414,6.59095001875518,8.15401550258021,7.27508768903464,6.23483253777522,7.24157530041527
"FZR1",5.13816138162088,5.52812601948416,5.80550017753045,5.47195878487487,6.43633417231262,4.66775418817665,5.21179795191382,5.45531664850395,5.49979500289282,5.27248917100243,4.97914222259616,5.86962826505136,5.3146674915004,5.24745768898612,5.74239352041596,5.20861694633484,5.02016072894388,5.15413522989336,5.40590327904117,6.7097175330443,5.4827446325952,5.23733865545382,5.24427740776117
"PIP5K1C",5.45490067736484,5.98142583230889,5.34651241060353,5.59043679730111,6.14080120197323,5.47375453539881,6.15241338693561,5.45531664850395,5.81631943072976,5.49517553491308,6.0238487296278,7.23884569641616,5.75795123448674,6.12058247331495,6.20430644770218,5.78993802678611,5.42568957355242,5.70875877925161,4.60861762126184,2.67720076689247,5.4827446325952,5.11226296377829,5.24427740776117
"ZFR2",6.62380650458178,6.97320933904503,6.91528852069525,7.61716672503834,6.8909917012218,6.57232618136696,7.01181211888161,7.16809499167019,7.0666660091435,6.44355694619417,6.84994746933317,7.92850164498412,7.07934098789697,7.36065914597381,7.87868408887031,7.63709847420304,5.2476906385763,5.27567753074668,7.04876471105001,7.41098145308594,7.08457809317586,7.14055212030109,7.97818023091775
"ATCAY",7.11860640223666,6.90648746770386,7.24014004519402,8.02742482609219,7.63583443641369,8.0572104598028,7.99500726885204,5.81679233714653,7.58745491419429,7.54713879731113,7.57583806122751,8.39316814596354,8.12097654311729,8.25981525570587,7.91938360769585,7.74386890362477,7.56475733741927,7.64707925329194,7.54227634308042,8.23467677126207,7.99706860728874,7.6926670846211,8.80576299736243
"DAPK3",5.01498288941881,4.55038893354247,4.43541030784427,4.43236959966169,5.76870998412223,4.66775418817665,5.07266593070596,2.67720076689247,4.97143292881128,3.26630250194262,5.82490120263153,5.55145889883403,5.22547800704775,5.24745768898612,4.73325870135855,4.43878159847389,5.2476906385763,4.9256060401131,5.91642898549474,6.4642080292589,4.92346028480095,3.98129830717586,5.46615553201869
"EEF2",7.02593444505106,7.46557980597568,5.59418297391127,5.34287344281611,7.23617984350858,4.98905030641055,5.07266593070596,4.97185763505574,6.69386054782965,5.77559462215605,4.53351169782137,5.3614926441024,5.992281921586,6.5433835188599,4.73325870135855,5.20861694633484,7.29115632838248,6.99341735174398,4.60861762126184,5.79528777710413,5.88476960698914,5.55826482561695,4.66111350439692
"PIAS4",5.01498288941881,4.15000477817579,5.47565594601039,4.43236959966169,5.76870998412223,3.67090992551436,4.91866995187862,2.67720076689247,4.97143292881128,4.27042989436767,5.31911950269816,5.3614926441024,3.99456784745772,5.24745768898612,5.05884766754174,4.94776298908937,4.9442627674237,4.76881179177568,5.91642898549474,5.79528777710413,3.99786136108581,4.46330370991464,4.98196270996827
"ZBTB7A",4.8802971797472,4.86345304599084,5.70370717944647,5.80167600186938,6.14080120197323,6.1251740103249,4.55039069817016,6.5522243882362,6.1339099719721,5.49517553491308,6.0238487296278,6.99889677551064,5.62477151408378,5.94675997564461,5.9133299405966,5.7079047463321,4.59306412844267,3.77601319612065,5.40590327904117,6.7097175330443,6.19883347521647,6.04254574328888,6.7444468182068
"MAP2K2",5.45490067736484,4.55038893354247,5.47565594601039,5.04384522798961,6.43633417231262,4.25376936851109,5.33868451241726,5.81679233714653,5.95185295570746,5.00904314492448,5.82490120263153,6.35074737679126,4.52967528658981,5.51996641120645,5.32431750354623,5.42944988428837,5.63328563901014,5.23629028898597,4.60861762126184,6.4642080292589,5.31928214372839,5.82063089486012,5.97980250784078
"ANKRD24",4.73173062392561,5.12054772893535,5.98978268727571,5.98589921599619,5.26598514241657,5.98778552197929,5.66359062323411,5.81679233714653,5.09371888029302,5.00904314492448,5.59406245768365,5.55145889883403,5.55326827705347,5.51996641120645,5.5484470041877,4.62909940050521,4.1729168364761,4.0728771621063,5.91642898549474,6.7097175330443,4.67561621695142,5.23733865545382,6.11710948909342
"FSD1",5.01498288941881,6.10559054438288,4.87071095895403,5.59043679730111,6.8909917012218,5.47375453539881,5.66359062323411,5.45531664850395,6.18982502537769,5.77559462215605,6.19865667169515,5.86962826505136,5.3146674915004,5.94675997564461,6.06614165881386,5.62092424243848,5.2476906385763,4.46240737981443,5.91642898549474,4.50939658156825,5.4827446325952,5.45901548728184,5.24427740776117
"SH3GL1",5.35684942312294,4.55038893354247,5.20466172756151,5.20109297501747,6.43633417231262,5.25166324062341,4.91866995187862,4.97185763505574,6.44088300715322,5.00904314492448,6.0238487296278,6.62895073660111,5.69289760882835,5.94675997564461,6.83466912760208,5.62092424243848,5.2476906385763,5.35136581399786,6.83794163783835,5.79528777710413,4.92346028480095,5.23733865545382,6.46461153983532
"HDGFRP2",5.01498288941881,3.59390988576191,5.04732758894915,4.66618450404675,5.26598514241657,5.98778552197929,4.91866995187862,2.67720076689247,4.97143292881128,5.27248917100243,5.31911950269816,3.60669540053344,3.99456784745772,4.91120042793089,5.9133299405966,5.0840775857935,5.48045555654434,6.0183703680256,2.67720076689247,5.29110304109963,4.67561621695142,4.6548779265613,4.66111350439692
"SEMA6B",5.86473064807499,5.52812601948416,6.61234767322635,5.98589921599619,5.76870998412223,6.47285077841599,6.15241338693561,6.34612755003699,7.12519554415429,5.77559462215605,6.0238487296278,6.5420436516072,6.24008902275029,5.74908830965833,6.44633128671701,6.1419888838935,5.1609356794927,5.27567753074668,5.91642898549474,6.16817448744051,5.88476960698914,5.97229970386999,6.35781516323116
"DPP9",4.73173062392561,4.15000477817579,5.34651241060353,5.34287344281611,2.67720076689247,5.47375453539881,4.55039069817016,4.23947319501654,4.97143292881128,4.27042989436767,6.19865667169515,6.00576254675839,5.02863102930776,4.91120042793089,5.32431750354623,4.43878159847389,4.34018794412628,3.4018052239443,2.67720076689247,5.29110304109963,5.99722719290113,5.35243059955151,5.46615553201869
"MIR7-3HG",5.5467099607735,4.86345304599084,4.155957939118,5.34287344281611,4.48783220112161,4.66775418817665,4.91866995187862,2.67720076689247,4.34141271355722,5.49517553491308,2.67720076689247,5.86962826505136,5.1304092389585,4.91120042793089,4.31209903051715,4.43878159847389,5.26858805789413,6.19311002531315,2.67720076689247,2.67720076689247,5.31928214372839,4.82396948600257,5.82803959664736
"KDM4B",7.59787082553233,5.12054772893535,7.89975039531224,7.37455265157881,5.76870998412223,7.05751190095541,7.37964332148208,6.10560209138019,7.18144284872468,6.73322970964248,7.04569297694505,8.15037781181748,6.91792007315008,6.96421638350857,7.70333009599055,7.04203198078099,6.78212701402915,7.33847552215454,7.9093184805435,8.23467677126207,7.36167029455252,6.81895869758053,7.65638739547053
"PTPRS",8.50685546841918,7.86750615615192,8.05249281973141,8.77957038770777,7.94845343618836,8.27955981297543,8.4392396430332,7.77330104539337,8.69468850816266,7.81851372109491,8.91928826557103,9.3283523355879,8.28445659225009,8.01752143509902,8.70449910822731,8.04050042904259,8.20830195323115,8.07867101903749,9.31383067326456,9.17907802034763,8.33334100342515,8.18716665330334,8.99582824145907
"SAFB2",5.79155355867595,5.33868246887772,6.86901275488945,7.27190859289559,5.76870998412223,6.25060902256454,6.46216550309485,6.34612755003699,6.24365357480812,6.44355694619417,6.35455425315107,6.5420436516072,6.76806859725639,5.94675997564461,6.74693933125084,6.20315136346108,5.85674063585514,6.61772889940113,5.40590327904117,6.16817448744051,6.86502807313227,6.23483253777522,6.56404422179818
"SAFB",6.39591820404934,5.52812601948416,5.59418297391127,5.80167600186938,5.76870998412223,6.47285077841599,5.4553078481776,5.45531664850395,6.01512593216148,6.08072574117523,5.59406245768365,5.71929692678734,5.87986902175493,5.51996641120645,5.32431750354623,5.86755669618372,6.73034254608755,7.31030263134723,7.39576324226798,6.4642080292589,5.99722719290113,6.04254574328888,5.65841476680028
"LONP1",5.79155355867595,5.52812601948416,5.47565594601039,5.47195878487487,4.48783220112161,4.66775418817665,5.07266593070596,5.45531664850395,4.97143292881128,4.68649739938561,3.88534532713274,5.86962826505136,4.67149724238581,5.51996641120645,5.05884766754174,4.21948638325699,5.34927619582904,4.71251701081867,5.40590327904117,4.50939658156825,5.31928214372839,5.55826482561695,5.46615553201869
"RANBP3",5.25164511497634,4.86345304599084,4.87071095895403,4.86733748379433,5.26598514241657,4.66775418817665,5.07266593070596,2.67720076689247,5.20644467503293,5.14677120336624,4.97914222259616,6.24466157922331,4.67149724238581,5.51996641120645,5.5484470041877,6.07811820905633,5.18311838764707,5.45793662109492,4.60861762126184,4.50939658156825,5.99722719290113,4.97530547900914,5.24427740776117
"RFX2",6.34567886941181,5.98142583230889,5.80550017753045,6.81712920950266,5.76870998412223,7.41994801427026,6.76300797418572,6.10560209138019,6.01512593216148,5.77559462215605,6.35455425315107,5.86962826505136,5.82019760794394,6.12058247331495,6.33038815263251,6.01128835193674,5.63328563901014,6.40331166241416,7.23267148278674,5.29110304109963,5.4827446325952,5.11226296377829,6.11710948909342
"ACSBG2",5.71446548687978,6.10559054438288,5.20466172756151,6.66341724437759,6.8909917012218,6.36600511437081,6.40530829348146,6.10560209138019,6.1339099719721,2.67720076689247,6.62341074981529,5.3614926441024,3.13456098456319,3.83733872316239,4.31209903051715,3.24098262472797,3.93221667494371,3.25186968898131,2.67720076689247,2.67720076689247,3.48365044495648,2.67720076689247,3.66649588168824
"KHSRP",4.56608981495179,5.12054772893535,5.47565594601039,4.15319024256417,5.26598514241657,3.67090992551436,4.55039069817016,4.23947319501654,6.3940454133203,5.00904314492448,5.82490120263153,6.35074737679126,5.02863102930776,5.94675997564461,5.5484470041877,4.62909940050521,4.4170715649855,5.58879173720551,4.60861762126184,6.4642080292589,5.6295567916999,5.45901548728184,5.65841476680028
"SLC25A23",5.35684942312294,5.12054772893535,5.59418297391127,4.86733748379433,6.43633417231262,4.98905030641055,5.07266593070596,5.45531664850395,5.58567063022402,5.27248917100243,4.97914222259616,6.13015140027264,5.02863102930776,5.24745768898612,5.9133299405966,5.52836129217653,5.09226458649067,5.11123399014286,2.67720076689247,5.29110304109963,5.4827446325952,5.35243059955151,5.82803959664736
"TUBB4A",5.13816138162088,5.52812601948416,5.34651241060353,5.20109297501747,5.76870998412223,3.67090992551436,4.74624996619587,2.67720076689247,7.31315553741077,4.00657095414979,5.82490120263153,5.71929692678734,5.3146674915004,6.76909042764278,4.31209903051715,4.43878159847389,5.11552003591303,5.81951131426814,5.91642898549474,5.79528777710413,4.37617788535634,4.6548779265613,3.66649588168824
"INSR",7.26094510027049,7.156644778956,7.44329682556923,7.30694100601605,6.14080120197323,6.66538284691797,7.04940666410508,7.85341802696752,7.72627349083813,6.59565142244638,7.44316302166506,7.12385403238242,7.39779938959769,7.5549510624908,7.83680299197427,7.17009550289217,7.32646409236275,7.32914555405985,8.44463380714167,8.45268621694755,7.44334957186159,7.53102434656395,7.94166822823937
"PNPLA6",3.60408559120849,4.86345304599084,4.155957939118,5.04384522798961,5.76870998412223,3.67090992551436,4.91866995187862,4.97185763505574,5.40848233249516,4.27042989436767,5.31911950269816,6.35074737679126,5.75795123448674,4.91120042793089,6.55364572804991,5.0840775857935,3.87885293790033,4.0728771621063,5.91642898549474,5.29110304109963,5.4827446325952,5.65112364006805,5.46615553201869
"CAMSAP3",4.8802971797472,5.98142583230889,4.87071095895403,5.47195878487487,5.26598514241657,4.98905030641055,5.07266593070596,5.81679233714653,5.81631943072976,4.85676557272396,4.97914222259616,4.88460477764319,5.02863102930776,5.51996641120645,5.05884766754174,5.20861694633484,5.11552003591303,5.11123399014286,5.40590327904117,5.29110304109963,5.76279925099258,4.82396948600257,4.98196270996827
"EVI5L",6.44446675510116,5.84556000671195,6.22841061415077,6.22446079545019,4.48783220112161,6.1251740103249,5.66359062323411,4.97185763505574,6.53022929778703,6.01027765350208,5.82490120263153,7.34534458160906,5.75795123448674,6.27569600039781,6.55364572804991,5.94121173194569,5.69633798805903,5.38777116048774,5.91642898549474,6.91946053678328,6.10154910130123,6.04254574328888,5.65841476680028
"CTD-3193O13.9",4.56608981495179,4.55038893354247,4.155957939118,3.34977505543022,5.26598514241657,4.25376936851109,3.7235987886565,4.23947319501654,6.01512593216148,4.00657095414979,4.53351169782137,4.57010703839049,3.48129929361261,5.94675997564461,3.71481369155452,4.21948638325699,4.71986963587596,5.61973162100753,4.60861762126184,2.67720076689247,3.48365044495648,3.66235731701959,4.2478723629685
"MAP2K7",5.5467099607735,4.86345304599084,6.15316979007898,4.86733748379433,4.48783220112161,3.67090992551436,5.33868451241726,5.45531664850395,5.81631943072976,5.14677120336624,5.59406245768365,5.86962826505136,5.22547800704775,5.51996641120645,6.20430644770218,4.62909940050521,4.99530243435626,5.11123399014286,6.29275649131651,5.29110304109963,5.6295567916999,5.35243059955151,5.65841476680028
"CTXN1",6.2936267197987,5.12054772893535,3.80904717360083,4.66618450404675,5.26598514241657,5.25166324062341,4.05463007529152,4.23947319501654,6.29554575306623,5.00904314492448,5.59406245768365,5.71929692678734,3.13456098456319,2.67720076689247,4.31209903051715,4.62909940050521,6.66879076176889,5.67968923013851,5.91642898549474,2.67720076689247,3.48365044495648,3.98129830717586,4.98196270996827
"TIMM44",5.86473064807499,5.84556000671195,4.43541030784427,5.20109297501747,5.76870998412223,4.98905030641055,5.4553078481776,4.97185763505574,4.52651384990748,5.93621212425187,4.97914222259616,5.14266426709109,5.1304092389585,4.47196010686188,5.74239352041596,4.79721169937019,5.40696230250181,4.59287538437934,2.67720076689247,5.79528777710413,5.13490369925823,5.35243059955151,2.67720076689247
"ELAVL1",6.49143463214209,5.33868246887772,6.43311353257991,5.89672613361546,6.14080120197323,5.66617372716619,5.56320471507244,2.67720076689247,6.34563605007614,6.27351770810245,6.0238487296278,6.62895073660111,5.3146674915004,5.74908830965833,6.74693933125084,6.31820729252862,6.19911863666727,6.29246635735912,4.60861762126184,6.7097175330443,6.10154910130123,5.73836533639519,6.11710948909342
"FBN3",6.53692152701058,6.76300568995351,6.36805386707034,6.42911491773638,6.43633417231262,5.98778552197929,5.66359062323411,6.5522243882362,6.94196240820354,6.49605700346963,5.59406245768365,6.93211026311462,5.55326827705347,5.74908830965833,6.06614165881386,6.01128835193674,6.62894318438575,5.97116586022727,7.54227634308042,5.79528777710413,5.76279925099258,5.11226296377829,6.82683828533001
"CERS4",6.23962601628685,5.69555602298052,6.77175506936404,6.76768948611854,6.8909917012218,6.36600511437081,6.28439511071585,6.10560209138019,6.53022929778703,6.01027765350208,7.29703954690355,7.34534458160906,6.4515055490644,6.41573944585078,7.9589663941353,6.97346856336661,6.05018213215654,5.70875877925161,7.23267148278674,8.70000476275754,7.36167029455252,6.35011679647338,8.0824791416486
"CD320",4.8802971797472,5.33868246887772,4.87071095895403,3.80670081514124,5.26598514241657,4.25376936851109,4.3237015204305,2.67720076689247,4.97143292881128,4.49341098045418,3.88534532713274,5.86962826505136,4.1958044163945,4.91120042793089,4.73325870135855,3.24098262472797,4.74990296494149,4.15965190042284,2.67720076689247,6.16817448744051,4.67561621695142,4.6548779265613,4.98196270996827
"RAB11B",5.5467099607735,5.33868246887772,5.47565594601039,5.47195878487487,7.23617984350858,4.25376936851109,5.92860696336655,4.97185763505574,5.88567719000108,5.27248917100243,3.88534532713274,5.3614926441024,5.3146674915004,5.74908830965833,5.32431750354623,4.79721169937019,5.6170823670854,5.87185426258372,2.67720076689247,5.79528777710413,5.76279925099258,5.45901548728184,5.24427740776117
"MARCH2",4.73173062392561,3.59390988576191,5.20466172756151,4.86733748379433,6.14080120197323,5.47375453539881,4.05463007529152,2.67720076689247,3.57851134460974,4.00657095414979,5.59406245768365,4.88460477764319,5.02863102930776,3.83733872316239,4.73325870135855,5.3232546514079,4.12788271863144,3.6617327256711,5.40590327904117,6.7097175330443,3.48365044495648,4.46330370991464,4.98196270996827
"HNRNPM",6.89231593274526,6.42450850363322,6.43311353257991,6.66341724437759,6.8909917012218,6.66538284691797,6.62041433574386,4.97185763505574,6.07574011476516,6.01027765350208,5.31911950269816,6.35074737679126,6.91792007315008,6.66064640645065,6.33038815263251,6.74574983981,7.49553723450747,7.76248093979767,6.29275649131651,6.4642080292589,6.10154910130123,6.50741850258521,6.65706350251846
"ADAMTS10",5.45490067736484,5.12054772893535,5.34651241060353,5.80167600186938,6.43633417231262,5.25166324062341,5.33868451241726,4.23947319501654,5.88567719000108,6.01027765350208,4.97914222259616,6.24466157922331,5.62477151408378,5.24745768898612,6.06614165881386,5.42944988428837,6.3040590143199,5.84592015962218,4.60861762126184,7.10254523156571,6.45660114605995,5.97229970386999,6.9047775427018
"PIN1",5.5467099607735,6.76300568995351,5.34651241060353,5.04384522798961,6.68149966494404,4.98905030641055,6.34611805781086,5.45531664850395,6.01512593216148,6.08072574117523,5.59406245768365,5.71929692678734,5.992281921586,6.5433835188599,5.74239352041596,5.78993802678611,5.48045555654434,4.59287538437934,5.40590327904117,5.79528777710413,5.13490369925823,6.29362589151431,5.97980250784078
"OLFM2",6.70575481378573,7.41846932493815,7.00361180929722,7.23600428526737,8.2052482393457,7.1245986956753,7.28825919284789,7.03699348331691,8.10636322021849,6.64298366663299,8.26739886268612,8.34263557761293,7.15374778057776,6.66064640645065,7.33341392481964,7.13912950669872,6.94676339890027,6.66299090572384,8.51730951757345,8.15401550258021,7.31902842069319,6.29362589151431,8.38403987089266
"C19orf66",5.13816138162088,5.84556000671195,3.80904717360083,5.80167600186938,6.14080120197323,6.36600511437081,5.92860696336655,5.45531664850395,3.57851134460974,6.01027765350208,4.97914222259616,4.57010703839049,5.4780355314345,3.83733872316239,6.06614165881386,6.01128835193674,4.08139742818484,3.6617327256711,5.40590327904117,4.50939658156825,6.28997010644792,5.55826482561695,5.46615553201869
"DNMT1",5.5467099607735,4.55038893354247,5.98978268727571,5.98589921599619,5.76870998412223,5.66617372716619,5.84556216390466,4.97185763505574,6.1339099719721,5.27248917100243,5.59406245768365,6.00576254675839,5.69289760882835,5.24745768898612,6.06614165881386,5.3232546514079,5.49825843598154,5.19579747604452,6.59095001875518,6.16817448744051,6.10154910130123,5.97229970386999,6.24247656530685
"ZGLP1",4.56608981495179,5.98142583230889,3.80904717360083,3.34977505543022,5.76870998412223,2.67720076689247,4.05463007529152,4.23947319501654,4.69054394665003,4.00657095414979,2.67720076689247,4.88460477764319,3.48129929361261,4.47196010686188,2.67720076689247,3.64531203980969,3.82343926608397,3.53761490222472,4.60861762126184,2.67720076689247,4.67561621695142,4.2423378683073,3.66649588168824
"CDC37",6.39591820404934,5.98142583230889,4.43541030784427,6.06987989037467,4.48783220112161,5.47375453539881,5.84556216390466,4.23947319501654,4.97143292881128,5.59482876872668,5.82490120263153,5.71929692678734,5.3986627127496,6.27569600039781,4.31209903051715,5.0840775857935,7.36092835491002,5.99496117001345,6.29275649131651,5.29110304109963,5.6295567916999,5.73836533639519,4.2478723629685
"PDE4A",5.01498288941881,3.59390988576191,6.91528852069525,6.55101737575346,7.23617984350858,6.47285077841599,6.21991297936342,6.5522243882362,6.90902632878404,6.33245252339186,7.44316302166506,6.62895073660111,7.31375239633611,7.0526995240335,6.91736853975497,6.47522541966376,4.1729168364761,4.31895692004765,4.60861762126184,8.23467677126207,6.45660114605995,6.55625888629528,6.65706350251846
"CDKN2D",5.86473064807499,6.32583350989903,4.66941649885319,4.86733748379433,6.68149966494404,5.25166324062341,4.91866995187862,5.45531664850395,4.97143292881128,5.49517553491308,3.88534532713274,3.60669540053344,5.22547800704775,5.74908830965833,4.31209903051715,4.62909940050521,6.56280533370068,6.66299090572384,5.40590327904117,2.67720076689247,4.67561621695142,5.45901548728184,4.2478723629685
"SLC44A2",5.63302466265641,5.12054772893535,5.04732758894915,5.80167600186938,6.14080120197323,3.67090992551436,5.33868451241726,4.23947319501654,5.31099733296961,5.00904314492448,4.53351169782137,5.14266426709109,5.3146674915004,5.74908830965833,4.31209903051715,4.94776298908937,5.58411943749122,4.9256060401131,5.40590327904117,2.67720076689247,5.88476960698914,5.11226296377829,5.46615553201869
"ILF3-AS1",4.73173062392561,4.55038893354247,4.66941649885319,5.20109297501747,2.67720076689247,5.25166324062341,4.74624996619587,2.67720076689247,4.52651384990748,5.14677120336624,3.88534532713274,3.60669540053344,5.82019760794394,5.94675997564461,4.31209903051715,4.43878159847389,5.60069504303386,4.9256060401131,5.40590327904117,4.50939658156825,5.13490369925823,4.97530547900914,2.67720076689247
"ILF3",6.74504702289784,7.03698137392323,6.61234767322635,6.36407001719633,6.68149966494404,6.36600511437081,5.21179795191382,6.5522243882362,6.29554575306623,6.21207245967828,6.74112099161327,6.44956384560514,6.09656537721427,6.27569600039781,5.74239352041596,5.78993802678611,7.44594562976599,7.31030263134723,6.83794163783835,4.50939658156825,6.45660114605995,5.55826482561695,6.35781516323116
