"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"KEAP1",3.41291991132475,3.49056079641321,3.99529375126325,2.44578316831813,3.0992515135741,2.15486407822676,1.34587743533893,2.57565229764713,2.45377548713404,2.71470814713174,2.61495827285183,3.09673556538147,2.58687623752732,2.25138576426281,2.52908537253191,3.54528889274542,3.60076918434365,3.61628765773105,3.55585181284823,2.66224939513797,3.8844719106291,2.72156354006099,2.87042725980202,3.92264297135048,3.11533873865657,2.25386427200969,3.02723439662005
"ATG4D",3.6987750046815,3.27547846849749,2.08539368039842,3.5093686982174,4.07012304504229,3.03390812936404,3.7589615947037,3.38632304204661,3.28060495353968,3.06044963300905,3.47963956475654,2.91232031597308,3.34313087286334,3.43301971021106,3.53843672863471,3.50221713761696,3.12257448462251,3.87258936622486,3.70364615082913,3.36128728565162,3.08263283741119,2.09862555801084,3.44299414801519,3.74640973632089,3.77186306484513,3.98523626851785,4.03529032152426
"KRI1",2.58088081220867,1.85271210376332,2.08539368039842,2.76612201436933,3.77733710588252,2.66032632572311,1.34587743533893,3.05681072481833,2.53718870963513,3.20651603419051,2.70115818871402,2.38366041780464,2.58687623752732,3.99600356438738,2.97458728520693,2.77968407698962,2.92000286504773,1.44718037618655,3.55585181284823,2.38998965568174,2.48781130959928,2.28766205503641,3.37999509573247,2.68835892067339,2.75774375656304,2.31931069626074,2.58087990695333
"CDKN2D",7.14911462516213,6.46433711650176,4.97971445004583,4.95309627721255,7.27241342275848,5.79830939908158,5.05881739643875,5.15497161603485,5.05293850767896,5.82744359584311,7.04141831359846,6.82350358457198,5.44971157513293,4.31706349571819,3.98146016193496,5.35271531067559,5.37211939492644,6.01602883179364,3.20523953251227,4.24685079977209,7.26098226891941,8.06003878328438,5.11807215129823,3.64950210935551,4.23966887120123,4.89637680145227,3.53897369503158
"SLC44A2",5.01079756980877,5.45207773158592,3.99529375126325,5.72119366058112,6.07013701139418,5.54477026933997,4.9603404773153,5.69518656451207,5.44457897676215,5.42652924020323,5.83086471667893,4.38357636925447,6.06181679541911,5.06538785570786,5.89842973762699,5.27807499132325,5.04654618856649,4.96978235286541,5.21462910619448,4.95238237423327,4.99396159414451,4.59433862476158,5.97898956063931,5.54079131208645,4.91018033611688,4.44715313685157,5.5474478184371
"ILF3-AS1",4.15764846596988,3.81168699862016,3.02595654887467,3.99747907220973,2.70331131108264,3.78615028484184,2.7950145129803,4.14147830405279,3.86070879915956,2.98146826699621,3.66264920336347,4.50268536092538,3.4331931237782,4.14757264135797,4.16059445411684,4.76166381565415,4.27486499980637,3.61628765773105,3.83769699139743,3.75942669787254,5.02134529265144,4.33130344720277,3.24509016619575,4.5242938103472,3.95997826850946,4.08268992232289,3.83053922052887
"ILF3",5.61374671809325,5.9283866412907,5.9718612529917,5.49656157446748,6.17652668694072,5.03801320187738,5.31937834944872,5.35835620682655,5.19134284653418,5.36562825515056,5.98772735753084,5.32626970315312,5.66945849059523,6.04517383987387,5.47941437511228,5.58718485395229,5.41132519490968,5.58573996591684,5.46304911896074,4.94602736806267,6.97091526742448,6.77671837576795,6.39472508832135,5.10207921376293,5.33250019698808,5.20419452447741,5.68763839818907
"QTRT1",5.47553322545058,6.26557482017658,3.99529375126325,5.69241293270346,7.30091989003178,4.66564248245289,5.23764411569114,5.11342557759781,5.29683132440614,6.82873680945547,5.68336015811543,5.05274147577957,5.46402611723816,5.05902748068953,5.42435363747325,5.21278213680554,4.97856274989057,4.59599456673096,5.99490323462348,5.38707343156844,5.51354893563405,4.47437766615785,5.61865654531735,5.83327731148459,5.58207509979359,5.46499275910759,5.50672536232076
"DNM2",5.79650069633194,5.25444056846982,6.21854487086743,6.35261906033816,5.01001096731302,6.03047183744679,6.18821016249335,6.34436044527682,6.08585960169122,4.91262146373584,6.15996110096909,5.24072904042684,6.71034310940905,7.37417854128936,6.43260661861523,5.88417111410644,5.91723125249482,6.06822346930735,7.01244540878178,6.26342330452961,5.45575848575686,5.63096239913881,7.00146711329723,7.31312070227345,6.4609628898169,6.14429044059855,7.13873550705049
"TMED1",1.94244362158058,1.57970138768481,-1.5454809269363,1.33954183832925,1.77726866860506,1.37003787857239,-1.5454809269363,0.552225670936453,0.855974437689482,1.58936219731411,0.787086352691762,1.09694062950823,0.27998093196741,-0.350222120917074,0.236199059719168,0.779173468667592,-0.468148508685969,-1.5454809269363,0.688149767566195,0.212972560787566,2.48781130959928,1.12717380059381,1.13836295220597,1.06098642612705,-0.289481683971799,0.919937499434211,0.717409403750283
"C19orf38",0.395145995056547,1.24267827251109,-1.5454809269363,1.14933720597925,0.455203689422617,1.37003787857239,3.19213817039777,0.31219254281553,0.980409404824979,1.08427004615223,0.677944122017407,2.15338219350678,0.901399342750363,4.20631005251209,0.674042254175294,0.779173468667592,0.569016817687809,-1.5454809269363,1.16705793169047,0.768419109931758,1.39640237501168,1.03970829227911,1.71614359686584,-1.5454809269363,0.823280540417673,0.74043807155086,0.717409403750283
"CARM1",4.80536577984992,4.40621111998318,4.97971445004583,5.11800450598679,5.40962077451152,4.6004658153973,4.85464594841164,4.88559690332905,4.73295976032848,4.52409649083581,5.30632122949775,5.05274147577957,5.50613679558601,6.02247040654638,5.07701795465568,4.54533894022824,4.81276669697223,4.96978235286541,5.44215226770999,4.58621600738211,5.31347684342187,5.26536034227074,5.70686515068598,5.27447246356954,5.15129272903922,4.66420754360893,5.25135169557018
"YIPF2",3.24549998206287,3.42933451728108,2.08539368039842,3.56122882622862,3.54286782661316,2.96653289920078,3.19213817039777,3.27349021269532,3.55528703583374,1.35880844249162,2.97933804323236,3.09673556538147,3.03332743710062,4.39992488952833,3.77688752517796,3.88411175651754,3.12257448462251,1.44718037618655,4.68455331533626,3.63852404869911,3.04310022632355,1.97832943186495,3.35836887790928,4.2212762408132,3.61269967142921,2.70937641276891,3.02723439662005
"C19orf52",3.72022449264545,3.25209576861216,3.02595654887467,3.71795154522033,3.66486052701064,3.21899029754985,1.34587743533893,3.35497540365929,3.65201713792888,3.57261898933595,3.57404434687035,4.11105633974834,3.4331931237782,4.33822926979797,3.63859367601953,3.21268760242838,3.64529925182538,3.87258936622486,3.70364615082913,3.68505789562086,4.14316493324715,3.28767160012299,3.67062637310434,3.17974381479563,3.93776221432657,3.98523626851785,4.14550250821033
"SMARCA4",6.35811678096664,6.13104603760764,6.82630792485354,6.43658393627257,5.37428751895476,6.39319452808054,6.09844957756416,6.49395749915556,6.27846089139751,4.91262146373584,7.09015693871078,5.81476517760213,7.19313242514703,7.69037589907725,6.36110783338139,6.09453366440434,6.60468953998026,5.96187475574213,6.78240139699478,6.26086541312504,6.69509383377737,6.77615471258784,7.84191645678746,7.30518911988046,6.59121123402792,6.39633644543296,7.34145651483119
"LDLR",3.46467079664617,2.93722588339415,3.59054976593522,2.62704393604949,3.66486052701064,3.15989570786411,2.7950145129803,2.84750504673831,4.12616679966414,3.40114941915688,3.619026890007,3.2983605100583,3.03332743710062,6.11428678360967,4.40770467606918,4.41206756613586,4.58025506306082,4.44626040870511,4.97380058340267,4.50207857299154,5.10851127152052,5.314323574781,4.43049110893058,5.51351473063821,4.06619951433827,3.56715541633282,7.25803811119897
"SPC24",0.768987626571031,0.518349879339737,3.02595654887467,1.8784787984894,0.455203689422617,1.56485233781957,-1.5454809269363,1.02022014119441,1.56134641325429,1.58936219731411,1.15607082110982,1.26041006870035,1.76263465736874,1.50922889205314,2.52908537253191,1.77951389429459,1.587246508131,-1.5454809269363,0.688149767566195,1.25327079132481,1.43763889730029,1.2876429646738,1.6464740655523,0.280326281772813,1.16674075713371,0.919937499434211,1.05527112587278
"KANK2",0.594142153381039,0.802126033075835,-1.5454809269363,1.14933720597925,0.455203689422617,2.0284164660092,2.7950145129803,1.49306504782608,1.25134715044159,1.35880844249162,0.290041263409154,1.40722783313609,2.09246779631682,2.25138576426281,0.236199059719168,0.779173468667592,0.141696949568127,-1.5454809269363,2.25785598279808,0.373125854390654,0.645093872230778,0.978305776303347,1.13836295220597,0.280326281772813,1.6763885348101,1.35393531281245,3.42703553129597
"DOCK6",1.94244362158058,1.24267827251109,-1.5454809269363,2.89296371381669,1.77726866860506,2.96653289920078,1.34587743533893,2.82480231667244,2.63509939532026,2.25908678747938,1.07229038074229,2.23429501860218,1.66688058344006,2.7068459303791,2.17603566530661,2.545188792571,3.05816004235271,2.35358039547654,1.81318290281694,3.36128728565162,1.57333690715007,1.52084783960898,1.41467316625867,1.56474183056726,3.74652556383915,3.33370896236103,2.94833399874338
"CTC-510F12.2",-1.5454809269363,-1.5454809269363,-1.5454809269363,1.95801290509723,0.455203689422617,1.56485233781957,-1.5454809269363,2.27430341135957,2.11675354852711,-0.345542985568399,-0.0421301334937623,0.453238218702632,1.4538990206604,2.57040253005958,1.88119346675673,1.62747297974647,3.05816004235271,2.35358039547654,2.25785598279808,2.56607142948839,-1.12949855594144,-0.63846336458158,-1.00730231598077,2.68835892067339,3.36883615213603,2.25386427200969,4.18044512089676
"TSPAN16",2.08153014166959,1.14450189165561,-1.5454809269363,1.60960945900091,0.455203689422617,1.7364623834383,-1.5454809269363,0.552225670936453,1.7825866278657,-0.345542985568399,-0.24213664097083,2.15338219350678,-0.835263090077618,1.58201276151704,2.62987140127196,2.04260502992398,0.569016817687809,1.44718037618655,0.688149767566195,1.3333634000175,2.06942100819009,1.8123165956222,0.796289236320613,0.280326281772813,1.00520748422035,1.87296088323687,-0.365010379904799
"RAB3D",4.0600894704395,3.88952063430001,3.99529375126325,4.29417565012478,3.77733710588252,4.57806908750738,4.33170342390364,4.1322626309796,4.16602236459536,4.28192679927203,4.37228809530735,3.22105805600471,4.72740328528494,4.82417877615791,4.54308977413444,4.18578238933532,4.60301069185779,4.44626040870511,4.45347579869101,4.33703766502699,3.37039365614399,3.34959975031887,4.84238584399926,5.2416025274278,3.79676324251126,3.62005799418205,4.62292816505941
"CCDC159",1.31154325509007,-0.0509702115016097,-1.5454809269363,2.03339053285669,2.1558013498284,1.14474786510722,1.34587743533893,2.33981948721983,2.76188824685473,3.40114941915688,0.431251665777064,1.40722783313609,1.33432506150059,2.20605109413858,2.7240739782213,2.545188792571,3.35482561394945,3.61628765773105,3.30119826163349,3.0177900148789,2.01597010429466,0.847056737159859,1.32831902205698,3.5456133300767,3.03390226664847,2.70937641276891,3.48408999593251
"DKFZP761J1410",5.72403018640145,6.39397330010211,6.36230254926413,5.04702805523284,7.17310607839862,5.05433036707506,5.39672924737918,4.92881910034939,5.03152267459704,5.64727903239006,7.06192654107369,5.7814965735605,6.8449584598724,5.49097587048402,4.19389894589626,4.93362133864776,4.87017532550269,4.731639030942,4.61156394433506,4.07112011310508,5.46451366758129,6.30965833915604,5.60034866730452,4.5242938103472,4.18413144342788,4.34085456535006,3.73974396662446
"CTD-2342J14.6",-0.450913992956864,0.164739076747055,-1.5454809269363,-0.610056197342831,-1.5454809269363,-0.481404122174934,-1.5454809269363,-1.13619490385382,-0.265839526668054,-1.5454809269363,0.133494567754643,1.26041006870035,0.27998093196741,1.89930796991817,0.236199059719168,-1.5454809269363,-1.5454809269363,-1.5454809269363,1.52599376401837,-0.173140763897156,0.679879009809073,1.09860379493698,0.34703766949395,1.06098642612705,-0.289481683971799,-0.348717251307108,-0.365010379904799
"SWSAP1",1.70490052542721,1.72265508546584,2.08539368039842,1.14933720597925,0.455203689422617,0.124300113752994,2.24522589141657,1.17183537077624,1.52093475971806,1.08427004615223,0.290041263409154,1.97652157761946,0.518110249595046,1.89930796991817,1.51019882928248,2.26503797117729,0.898264453610156,1.44718037618655,2.43752575581405,0.648299875079892,1.88793277890344,2.06947876821024,0.796289236320613,-1.5454809269363,0.0786142022166223,0.00953675494856533,-0.365010379904799
"EPOR",1.70490052542721,2.08218845927644,2.08539368039842,1.39775146218713,1.26265638730197,1.14474786510722,1.34587743533893,1.49306504782608,1.52093475971806,1.35880844249162,0.677944122017407,2.64272921794072,1.66688058344006,0.972924095108941,1.70758877294288,1.91704836184593,1.16615800352304,-1.5454809269363,1.16705793169047,1.07836964071605,1.6455079234092,1.93050010940217,1.13836295220597,2.23328118798094,1.00520748422035,1.87296088323687,1.05527112587278
"RGL3",0.395145995056547,0.518349879339737,-1.5454809269363,1.00699921161022,-1.5454809269363,-0.481404122174934,1.34587743533893,0.757961150399335,1.29992355244733,-1.5454809269363,0.133494567754643,1.09694062950823,0.518110249595046,3.12735861894966,1.2814555473325,1.45750070053098,0.569016817687809,-1.5454809269363,1.81318290281694,0.373125854390654,0.679879009809073,1.00933367855152,1.13836295220597,0.280326281772813,1.56484692769381,0.919937499434211,2.08661997414149
"CCDC151",-0.110794238704092,1.57970138768481,-1.5454809269363,1.21556444464968,2.45537479276224,1.7364623834383,2.24522589141657,1.17183537077624,2.2213380698441,2.50480958821574,0.677944122017407,1.26041006870035,1.56431648206909,3.63467281309839,0.674042254175294,0.779173468667592,2.1782347407948,2.35358039547654,2.25785598279808,2.05411199924943,1.01564983177108,0.584011967782618,1.78260312041597,2.87138746865578,1.77992179219963,1.0795546463574,1.93116712540798
"PRKCSH",4.0600894704395,4.71066091226065,3.02595654887467,4.23951797742644,6.23678738866843,3.70579397592593,2.24522589141657,4.1322626309796,4.23634857355385,5.16579137764813,5.48704188648773,4.292044654962,4.5238199063353,5.8453051577635,4.80258654322986,4.10171427185881,4.50975196193153,3.61628765773105,5.05862278367687,4.23647295775064,4.23081537602773,4.82765290864989,5.17485075277477,5.02690798650771,4.32772919820095,4.13815111735588,4.67286239997926
"ELAVL3",7.27221159489841,6.83271701341862,8.90750917277613,7.3235512431474,7.24333231769819,7.21263991875732,8.22613639205692,7.50645095222163,6.97971486435933,6.30390369399459,8.94785235135952,7.47726142039677,9.33485521396331,9.24040240467604,7.12330062751131,7.34056198421304,7.65210205521473,7.46573587820836,7.58425878152269,6.75829869507028,7.48956765149064,8.35320328762878,8.69263291791855,8.10778829278867,7.00852375536099,6.90000966677609,8.13920278255556
"ECSIT",4.48032677431381,4.55694192525166,4.97971445004583,4.83692648749391,5.37428751895476,4.90037303039881,5.54000141884131,5.03647604604758,4.74177815488016,4.4959568899169,5.12068230060068,4.75661339623442,5.89751154974855,4.95325227572242,4.82401726342426,4.81543664811466,4.7931113599853,4.59599456673096,5.1387336429672,4.68873588135884,4.48306879046153,3.51006538503808,4.96907707121906,5.59384445357163,4.74088358533601,4.59981824113796,5.8154046768839
"ELOF1",3.95545168858236,3.88952063430001,3.02595654887467,3.31159983184156,4.23677494592951,3.48282802626759,2.24522589141657,2.80173660933723,3.40794780449592,3.67656395082726,3.93585341830318,4.02270260272673,2.91327425768074,3.35209120398589,2.62987140127196,3.91728041920343,3.9235943001941,2.90594298574924,3.39117054813846,3.13416669394957,3.95717144829499,3.67395234854568,2.90066612024568,3.5456133300767,3.64047640158712,2.93492031875207,2.35481359514659
"ZNF627",3.97342688612715,2.93722588339415,4.56988876653647,3.63568279722102,2.45537479276224,3.09827676121193,3.7589615947037,3.35497540365929,3.40794780449592,2.50480958821574,3.26999510116835,3.05279433200574,3.31181585722334,2.53417552241596,3.58938418364225,3.15823497032224,2.92000286504773,3.87258936622486,3.30119826163349,3.75942669787254,3.97128185928735,3.66910292429534,3.65297023815103,3.83721566629019,3.26559648689132,3.45514887356013,3.99659903642936
"ZNF833P",2.83795170598975,2.49456358767406,2.08539368039842,3.29637943600777,2.1558013498284,2.57241958589978,2.24522589141657,3.22229429004877,2.67247588674936,1.9627427295135,2.55449048472692,2.81044638590543,2.16435794829466,2.57040253005958,3.0492766295776,2.91720307089824,2.84562371719205,1.44718037618655,3.10244058218235,2.78125916900722,3.35433240328657,3.81233650065114,3.26846865498066,3.64950210935551,2.59692446015993,2.31931069626074,3.42703553129597
"ZNF823",3.2156055318731,2.32563755116382,3.02595654887467,3.16846497455411,1.77726866860506,1.7364623834383,2.7950145129803,3.2048171414751,2.55730965736214,2.50480958821574,2.08411176016452,1.54047490873794,2.0168065908137,2.29533915061617,2.30356231398488,2.26503797117729,2.40234418726588,2.35358039547654,2.05258441066461,2.72298109299879,4.2249385281313,3.66423714436844,3.40130191520262,3.5456133300767,2.41590289868006,3.33370896236103,3.73974396662446
"ZNF441",4.29263229437205,4.03362099537105,3.59054976593522,4.62787399203495,2.45537479276224,4.22139892552463,1.34587743533893,4.2730834414088,3.81129725657391,3.40114941915688,3.43001477492464,3.37173074877546,3.4331931237782,3.45256188119035,3.98146016193496,4.34051151409017,4.06142387515236,3.30440006077442,3.39117054813846,4.11709991958546,4.25984579878466,4.1996198956095,3.44299414801519,3.3122803304825,4.04557172542154,4.02501110990794,3.42703553129597
"ZNF491",2.48389340265742,1.85271210376332,-1.5454809269363,2.33096762156414,2.91482196524238,1.56485233781957,-1.5454809269363,2.68052926209047,1.91322964431013,1.78809811927491,2.45875375925395,1.66244913256023,1.33432506150059,1.17466383126582,3.12028884071192,1.91704836184593,3.12257448462251,-1.5454809269363,1.16705793169047,2.23180340289414,2.87315558280148,1.93050010940217,3.33641353997865,2.87138746865578,1.87652001889747,1.78303129231954,1.75691829721884
"ZNF440",4.10969346198436,3.62406132922916,3.02595654887467,4.1407141656655,2.1558013498284,4.4848343786858,3.97612925590529,4.16877729341919,3.91629485412501,3.57261898933595,3.95936500020456,3.2983605100583,3.8145750138803,3.6174619837382,4.78083267099162,3.98141411949887,4.21703473000313,4.27916656770693,3.83769699139743,3.99928024308271,3.70189825304919,3.79908034270305,4.71203994216082,3.83721566629019,3.69447519186498,3.76803578898401,3.69210955164299
"ZNF439",5.75553576062727,5.76865961400846,5.14789798715705,5.21427907024914,4.75920102069166,5.52148485278043,4.61674036915508,5.33444679144054,5.28179378890514,5.12961849172506,4.65744921239366,4.64265898503008,5.44971157513293,4.73123230869535,5.46584494129988,5.5453639633186,5.27627021565603,5.84705816271675,5.48364760438092,5.34904521238979,5.82847509737329,5.39583652342621,6.17419575155936,5.64501563995934,5.4548768684916,5.21283097645988,5.03930147760259
"ZNF69",4.70135123471477,3.96336921015101,4.78930531329475,3.99747907220973,2.70331131108264,3.89886905053418,3.19213817039777,3.94495470024692,3.87681026591302,2.80921582205109,3.44674675209778,3.1807959607553,3.74594095104179,3.509648622181,4.49045028657393,4.18578238933532,4.46075996833209,4.27916656770693,4.41109050329492,3.96197270140514,6.31971023253144,5.32823292339056,5.49031625037114,4.46856913923883,4.08653651798665,3.69594332801481,3.91595707709185
"ZNF763",0.395145995056547,0.802126033075835,-1.5454809269363,1.39775146218713,1.77726866860506,0.877647028268298,-1.5454809269363,0.850779822989057,0.855974437689482,-0.345542985568399,1.57669761113697,1.54047490873794,0.722446363481813,0.604956625481274,0.236199059719168,0.779173468667592,1.16615800352304,1.44718037618655,-0.0337191872982317,0.373125854390654,-0.0691321015797358,0.664185677623985,2.12757671651316,-1.5454809269363,1.16674075713371,0.535388906956536,1.32883101737849
"ZNF433",2.08153014166959,0.802126033075835,2.08539368039842,1.33954183832925,1.26265638730197,0.124300113752994,-1.5454809269363,1.37301378040253,1.09495865892362,1.58936219731411,0.787086352691762,0.453238218702632,0.27998093196741,0.109763316650764,1.2814555473325,1.62747297974647,1.16615800352304,2.35358039547654,0.688149767566195,0.768419109931758,2.62801034757107,2.32513724994823,0.661507424452234,1.56474183056726,0.823280540417673,0.919937499434211,-0.365010379904799
"ZNF844",2.53320197011553,2.08218845927644,3.02595654887467,2.69825824493777,2.1558013498284,2.74318294779577,1.34587743533893,2.20566997319504,2.97133620033471,1.58936219731411,1.6934615955477,2.64272921794072,2.82730301291053,2.29533915061617,2.81250069608754,2.70567453906236,1.587246508131,3.30440006077442,1.52599376401837,2.42696730457073,3.43290816821932,3.05469275529972,2.70892580998579,3.03378837714542,2.75774375656304,2.60826241154032,1.93116712540798
"ZNF788",1.06562146844731,0.164739076747055,-1.5454809269363,0.849065235318462,-1.5454809269363,0.877647028268298,-1.5454809269363,1.09801852731875,1.43654827480465,0.74491211699905,1.15607082110982,1.54047490873794,0.27998093196741,2.64023665235723,1.51019882928248,1.77951389429459,0.569016817687809,-1.5454809269363,1.52599376401837,1.549984941274,1.41716796397303,2.03973096216908,1.41467316625867,1.56474183056726,0.615056213017825,0.919937499434211,1.5586949038733
"ZNF20",0.768987626571031,1.50253600596133,3.99529375126325,1.60960945900091,0.455203689422617,0.549597714923083,1.34587743533893,1.02022014119441,1.91322964431013,1.08427004615223,1.23525182675003,1.26041006870035,0.27998093196741,1.9551774241821,1.51019882928248,2.04260502992398,2.05161014141114,-1.5454809269363,0.688149767566195,1.90482442906359,2.18290239648664,1.82980434211272,1.03310003478353,2.23328118798094,1.96705424192191,1.95761217461099,1.75691829721884
"ZNF136",2.48389340265742,2.13427584114797,2.08539368039842,2.9130606884659,2.1558013498284,2.82153830797593,2.7950145129803,2.84750504673831,2.47508526632395,1.78809811927491,2.70115818871402,1.54047490873794,2.78231664129941,1.71741227190616,2.30356231398488,2.62766207534756,2.68426790845746,1.44718037618655,3.20523953251227,3.24185241891359,3.17696989639594,2.60452292464339,3.31411890945583,2.68835892067339,2.70610385411089,3.0929754796339,2.77627427604776
"CTD-2666L21.1",3.53897462696764,3.34343521182075,4.31101029947857,3.74062024224794,2.91482196524238,3.86226600505695,4.16484330884191,4.1136527780171,3.96981843634725,3.86436930413257,3.34331409232007,3.37173074877546,3.17928093816291,2.57040253005958,3.77688752517796,4.10171427185881,3.35482561394945,4.27916656770693,4.17819374565953,4.27754379550283,4.0794561291455,3.73090851605128,4.16996599449427,4.2212762408132,4.06619951433827,4.47613911490284,3.78585574467728
"ZNF44",5.38442428171113,5.06616015981188,3.99529375126325,5.76331603343412,4.81297269970201,5.27923150338621,4.16484330884191,5.27706722002211,5.23259250111188,4.55169771628396,5.04578274465464,5.07488018473816,4.92660153394999,5.66020462561092,5.41025372626367,5.10174830358046,5.27627021565603,4.731639030942,4.85234120875084,5.23377568640608,5.77216192880939,5.58793140548415,5.60034866730452,5.17352687950468,5.8070837542341,5.18676495366707,5.37717072051842
"ZNF563",1.52158689644056,0.352351409334703,-1.5454809269363,1.75029859899556,0.455203689422617,0.549597714923083,1.34587743533893,2.46254939245715,2.11675354852711,1.08427004615223,0.559864354292544,2.23429501860218,1.06058436172113,1.71741227190616,2.03613357157993,2.45771343831049,2.1782347407948,2.90594298574924,3.10244058218235,2.00604569448585,0.811193844904582,1.8810305801346,1.13836295220597,2.68835892067339,2.13267703323714,2.11332918453712,2.86486765730328
"ZNF442",2.08153014166959,-0.304699938753417,-1.5454809269363,0.35653889497105,-1.5454809269363,0.877647028268298,-1.5454809269363,0.437195397190465,0.106055017888092,-1.5454809269363,-0.751375682307079,-0.224577424548128,0.722446363481813,-0.350222120917074,0.236199059719168,0.779173468667592,0.141696949568127,-1.5454809269363,0.688149767566195,0.982266287329304,1.68028319848306,1.8810305801346,0.159696468889001,0.280326281772813,1.00520748422035,0.00953675494856533,1.05527112587278
"CTD-3105H18.14",0.395145995056547,0.667204035015616,-1.5454809269363,1.8784787984894,1.77726866860506,0.549597714923083,-1.5454809269363,1.75563365385937,1.03882062744275,1.58936219731411,1.38165977389782,0.453238218702632,1.20393752932949,0.972924095108941,2.42072610324407,1.04232135863601,0.141696949568127,1.44718037618655,2.05258441066461,0.648299875079892,1.09511861757971,3.01702204056345,1.84613545398953,1.56474183056726,1.6763885348101,1.5843779183771,1.5586949038733
"CTD-3105H18.16",2.26785201849793,2.32563755116382,3.02595654887467,2.60250263862333,2.70331131108264,2.82153830797593,2.7950145129803,3.56132377643608,2.24634107505339,1.9627427295135,2.55449048472692,1.66244913256023,2.82730301291053,2.73903171925916,3.25261600905691,2.45771343831049,2.84562371719205,2.90594298574924,2.9917508639301,2.14569167262601,2.87315558280148,4.08414225544945,3.70530332978511,3.43365893599764,3.03390226664847,2.11332918453712,3.36763148774677
"CTD-3105H18.18",3.82293417905702,3.32113675165044,5.2985063940357,3.96896409983225,2.91482196524238,3.93456636152304,4.9603404773153,4.09479972924103,3.8028949286081,3.33914402760486,4.41542770814614,3.63276725042763,4.11592631700389,4.14757264135797,3.68617987840588,3.70576410139512,3.30017318477322,4.09015340844475,3.39117054813846,3.87097608779145,4.21014081214423,4.76993727681613,4.65108850340007,4.07967286688383,3.43377402907988,4.24305998038843,3.73974396662446
"CTD-3105H18.7",1.70490052542721,-0.0509702115016097,-1.5454809269363,0.469414179231228,-1.5454809269363,0.877647028268298,-1.5454809269363,0.437195397190465,0.789486105375845,-1.5454809269363,-0.751375682307079,1.66244913256023,-0.00537755989076967,0.972924095108941,0.674042254175294,1.77951389429459,-0.468148508685969,-1.5454809269363,1.52599376401837,0.517263646111178,2.25388260959285,1.99392654127474,-0.308887807761985,0.280326281772813,0.823280540417673,0.919937499434211,0.717409403750283
"ZNF709-1",2.37991292119849,2.81489189851079,2.08539368039842,1.45370325773896,0.455203689422617,0.877647028268298,1.34587743533893,1.97769326895194,1.14899382313444,1.08427004615223,2.39120709199305,0.453238218702632,1.56431648206909,0.860383547752924,1.2814555473325,2.26503797117729,1.16615800352304,1.44718037618655,2.87185752884857,2.00604569448585,2.48781130959928,2.88940677903673,4.11943378601975,1.93739472835312,2.0522410407442,1.0795546463574,2.68188252108321
"CTD-2192J16.20",3.78272344324876,3.99188172871822,3.59054976593522,3.93004566811796,3.88167535722322,4.10089540545785,2.7950145129803,4.04656021842776,4.10581837524532,3.6255274110246,4.56084958602423,3.85373090149985,4.48222969460104,5.44781061522508,4.31992288663551,3.54528889274542,3.84940491857568,1.44718037618655,4.12673711559857,3.81627925125437,4.06307942561815,4.3096548138927,4.73739377650121,4.57794590002671,4.14588201702401,3.92343912866885,4.79062272139418
"ZNF490",4.6463895314552,3.91951518737797,2.08539368039842,4.28649305224345,2.1558013498284,4.33260849493371,4.33170342390364,4.01682279154864,4.49291814712219,3.46059934347359,3.60418800205348,4.96062443548725,4.20384533769357,4.02239687337338,4.34978089351,4.58716054582544,3.73043670714076,3.87258936622486,4.41109050329492,4.39417498461063,5.38768672451898,4.87685272476304,4.36693144837183,4.2212762408132,4.44262725825228,4.356528062841,4.14550250821033
"ZNF791",4.1258562251054,4.1265584529812,4.56988876653647,4.24745414461381,3.2627541564976,4.19220346436681,3.19213817039777,4.46881887723967,4.62270745005188,3.72585654825605,4.49801982602756,4.55086804709416,4.69135572164845,5.00710906162663,4.54308977413444,4.96568338826553,4.41004561169889,4.09015340844475,4.36742217002988,4.30759738462,4.7518461534063,4.38256462435455,4.88081659294973,4.81982136920706,4.67525978554522,4.53242036354386,5.40698274113631
"CTD-2192J16.22",3.15389153574677,2.93722588339415,-1.5454809269363,0.574095413657211,-1.5454809269363,-0.481404122174934,-1.5454809269363,-0.336268589155273,0.855974437689482,-0.345542985568399,0.559864354292544,1.40722783313609,-0.361453158636011,1.0773173866973,1.00948270536732,-1.5454809269363,-0.468148508685969,1.44718037618655,0.688149767566195,-0.173140763897156,2.96062882283324,0.209598028740061,0.919548096288308,-1.5454809269363,-0.289481683971799,0.00953675494856533,-0.365010379904799
