"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"TECR",4.35877021634884,4.4948338614104,4.11324843724952,4.3053510472194,5.02186082462944,4.16354336708731,4.56260244560853,5.36745981676246,4.85061314897467,4.18573540647615,4.93753003744771,4.93108574483623,4.26034678254906,5.7306216981806,4.37223208037475,5.26748318515647,5.19151342029362,5.02960882316432,4.98203707230888,4.11086602497299,5.38838219436285,4.62504101997631,6.37355535970842,5.02967041870033,4.76245130359436,5.26491985748978
"NDUFB7",4.07429702898845,5.45889316316052,3.99078553214424,3.61429771436215,4.43473416105983,3.95596125636492,2.75271468394406,4.27574959607,3.87505549628237,3.4428838529213,4.52556594598639,4.20571484883762,4.18278938951342,5.07468245405717,6.22129968927591,4.6057597856634,4.87258452041627,3.92961725678436,4.21217608196013,4.97931066356179,4.64261080062711,3.74471002014427,5.25903364149292,2.55841863700056,3.64154374084432,3.99489444794301
"ZNF333",5.31922574208654,5.45889316316052,4.95053925140262,5.24151708497006,4.91048346427051,5.30505049458658,5.12480782756535,4.8633878303697,5.12999749756103,3.97792836052522,4.8938721271305,5.07381163552686,4.76493048124905,4.93528358706406,4.93119833554886,4.82355128245675,4.8323704838243,5.39515354245819,5.00668334351217,5.57630750211057,4.95166532396169,5.39557200251136,4.94751775706898,5.11175646516681,4.91332805626928,5.01399885157976
"EMR2",1.11007038374078,0.149896693666069,0.658984474872051,2.70652953671612,0.149896693666072,1.43858230663142,0.149896693666072,2.57989228325825,1.83815118008176,1.82812586845487,1.01644405414606,1.25002964964249,2.04216075353894,2.07497151290667,0.149896693666072,2.63476323293691,2.36064440996134,1.97644611647242,3.12649839228752,0.149896693666069,0.149896693666072,0.149896693666072,3.4627419009972,3.53952714120029,1.92694857248281,3.56697866962545
"SLC1A6",5.11602310007607,6.55464032414572,3.94754022420715,4.9358142169095,5.31215360592884,4.02852501084853,2.75271468394406,5.18638483069887,4.73847074944132,5.41315389314821,5.26904789905731,5.19537659721224,4.40397331114324,5.07468245405717,4.67861870665044,3.98608415442681,4.61254308754793,4.31815217249457,4.29455002925862,4.81841885346601,4.08933844747381,5.28617708955264,4.38826168511881,4.94263058821949,4.62924823413046,4.08461804112452
"ILVBL",3.39932640801996,4.70704854905239,2.7023292436889,2.63842029846315,4.35188975254972,3.30965433756545,0.149896693666072,3.07273709290252,3.74842006096431,4.36734386263557,3.12457007020273,3.87235628201495,2.35661213041053,2.52739478258811,2.58725286858239,2.87663302451785,3.53336507347919,3.68743986789565,3.44775235616635,3.75206992504371,2.34699840792936,1.09364410129469,3.4627419009972,2.96404131020038,3.67572602877041,2.7519296186776
"BRD4",6.33697856165932,5.42929360682974,7.01955979522195,6.43116451748929,6.07656628173897,6.37091806985096,6.41894489753932,6.35868234595674,6.36071667689876,6.19232853311142,7.06132053257586,6.16913305396119,6.93637530155201,8.09116134565228,6.55781297572807,6.49342023181757,6.75775108468723,6.90436797970915,6.4897742999854,6.05004793074099,7.01574992618971,7.4452024170893,7.63970291604652,6.53771723933614,6.52001654055085,7.33283549238547
"AKAP8",4.43071274971224,4.70704854905239,4.5918019032771,4.60208346353698,3.846519316818,4.45438575372882,4.16996866095278,4.52494518089075,4.56144655487515,3.86160288997102,4.72144038697366,4.51686790319701,4.59571134950544,5.47779656402273,4.67861870665044,4.6057597856634,4.70453085458438,5.3290813748842,5.00668334351217,4.81841885346601,4.90453823288202,5.70987498750684,4.94751775706898,4.80135519811239,4.68065128625695,5.26491985748978
"AKAP8L",6.24019189940186,6.48441695195035,6.39989439281255,6.83649985573766,6.870003985648,6.43905568438886,6.10168597627869,6.41121749466344,6.25405091282766,6.84081967361694,7.03811192704462,5.8943873656291,7.10353275593787,6.98659595317719,6.63096379493287,6.19167471285124,6.40702703499177,7.1248502596777,6.31331925939901,5.9865448757556,6.24221991496161,7.58264207858184,7.42757827420279,6.83218210267734,6.44767567063338,7.27683209841985
"WIZ",3.16631827861534,4.24592872528192,2.80281349664246,2.41237350546854,4.35188975254972,2.56380519163545,0.149896693666072,2.84725847945073,2.26559530506654,4.27939539037212,3.31315557519684,2.6288627841166,3.02339580042922,2.52739478258811,2.58725286858239,2.76076092878193,2.91683994237419,2.94539637321314,1.93817950839101,3.80211102733144,3.81131671248875,3.50536140841701,1.8433546564487,3.13081433330755,2.63140426242441,2.37896227048646
"TPM4",4.92995661387311,4.43651669006193,4.89471186469475,4.97776166738565,4.51307859888718,4.90344602321236,3.62879612329836,4.76992194810039,5.20425250976674,3.2711145535684,5.25761093999675,5.00895879463022,5.09634245802751,5.75155197853349,4.93119833554886,4.6057597856634,5.15936485448287,5.48891283256301,5.00668334351217,5.59061537310985,5.38838219436285,5.62255832053646,5.25903364149292,5.02967041870033,4.48248390231936,6.03475734734782
"RAB8A",3.7196013143659,3.85874128913473,3.32619568097275,2.70652953671612,3.25666451198878,2.56380519163545,0.149896693666072,2.96439831293897,3.41485778300047,2.85052997205098,3.59344105923143,3.05317000286665,3.02339580042922,3.58171738952163,3.44752310779921,2.98388660955945,3.1957419757998,3.18835962707911,2.45044699224336,3.20065425174192,3.18043478036775,3.50536140841701,3.4627419009972,2.55841863700056,2.13781422946021,3.36692262976388
"FAM32A",4.62723354125741,3.7670650181764,3.45530564497093,3.57839543133271,3.06191764296049,3.42166934308164,0.149896693666072,4.08195625424911,3.96323259808102,2.25440890921602,3.31315557519684,4.13800675358215,3.34154143709541,3.48504942638823,4.37223208037475,4.03678594523538,3.63037169401327,2.41902440536977,3.12649839228752,5.85048306738879,4.8558195505224,2.85943186514836,3.09530400719197,3.13081433330755,2.88619542232603,2.22962106279483
"AP1M1",4.62723354125741,4.3757425338835,4.36407801636853,4.23790841742465,5.0744827034297,3.52561030936073,5.12480782756535,4.56259321117923,4.19941063563738,4.18573540647615,4.99375852015019,3.87235628201495,4.91636863016901,4.69713201432398,4.67861870665044,4.34914212287031,4.70453085458438,4.50928146644474,4.37247360936192,4.46162484539505,4.0024843882999,4.36299849887527,4.54966866974756,4.52998780999072,3.60653186429544,4.36086492092527
"CTD-2562J15.6",2.543573317973,3.5641358004534,3.48585523682694,3.57839543133271,3.06191764296049,3.30965433756545,3.62879612329836,2.25144201758747,3.03550298550724,2.25440890921602,4.10826278613008,2.72429520815389,4.01392099553135,4.46340135153106,3.98273067382998,3.17708138761229,2.91683994237419,3.39624260229026,2.9343346437083,2.29685384931046,2.03319649254655,4.28931100256432,3.99848057600026,3.53952714120029,3.45731364110577,4.3963407634369
"KLF2",2.40756405365553,1.53401700553101,1.68802519672887,1.81454731217939,4.35188975254972,2.10822251402695,2.75271468394406,1.21838140929,1.83815118008176,3.07609476580607,2.58042347036459,2.2341682826601,3.34154143709541,0.914914825222886,0.149896693666072,0.745275758156305,1.81778463233685,1.97644611647242,1.71706643491882,3.273411481692,0.149896693666072,0.149896693666072,1.8433546564487,1.5954753135595,2.48487061527974,1.09256174447371
"EPS15L1",6.89639371441954,6.81712140641211,7.08338068905713,7.3833643530618,7.09044018994844,6.85280829439736,7.0290947752733,7.04413443477709,7.08551092614142,7.14447708677214,7.02130274755451,6.59236684202326,7.10353275593787,7.95793314426694,7.25748986853097,7.00083073032881,6.95792166588695,7.6863273521365,7.16224904840467,6.27046711551615,6.94764043273999,7.53561467589972,7.93100968360975,7.37969431232051,7.18620740831115,7.9551971945107
"CTD-3222D19.2",2.78227953047984,1.53401700553101,2.41543874396942,2.04246679521877,2.24188726364291,2.10822251402695,0.149896693666072,2.25144201758747,2.80039261890148,2.58304249275116,2.34133558511035,2.93844595278134,2.83344641967567,3.98667277328339,3.44752310779921,1.75561765094687,1.81778463233685,2.65306095816111,1.45582121228085,2.95737978612874,2.03319649254655,2.85943186514836,2.60107350882764,3.13081433330755,2.23271328619645,1.8746294197661
"C19orf44",3.16631827861534,2.47911184064913,3.90295845848995,4.11798639165936,3.58152997971742,3.79887171945253,3.62879612329836,3.51816921731287,3.64556989757478,3.59636068903299,3.59344105923143,3.12487872766735,4.18278938951342,4.05561603003181,2.58725286858239,3.76332570798857,3.80676875164731,4.21216896776894,3.82564142493091,3.98653702574764,2.34699840792936,3.3689355289987,2.60107350882764,3.94980285930865,3.70911713320039,3.68643069253328
"TMEM38A",4.53231676613984,5.27143761464099,5.41476259036384,5.781059169821,6.10213790100569,6.02572959264742,4.16996866095278,5.74028513443859,5.49792181906476,5.45390040137121,5.69925915944784,5.3825506719864,5.81446989907631,6.49738529574494,5.49856606370527,5.53772657482945,5.57945090066002,6.16496450958529,5.48133551154503,4.5810891104062,4.3223415751556,5.62255832053646,6.1898025201784,5.40009992871522,5.49490624890889,6.45213137205986
"NWD1",2.543573317973,0.149896693666069,3.02710120774464,2.89345857506759,3.42822212551973,2.56380519163545,2.75271468394406,2.42499408682636,2.43963225176483,2.25440890921602,3.02014739909526,3.01593318224508,3.47766705905196,4.69713201432398,3.44752310779921,2.63476323293691,2.36064440996134,3.11182978845817,2.82771556267826,1.98650562528862,1.63160173078418,2.85943186514836,3.99848057600026,2.77543868329128,2.76441731007189,2.85752161071906
"SIN3B",5.67073833882242,5.59841380659091,5.92998710229197,6.57018334077858,6.51768668343637,5.81623731039955,5.12480782756535,6.54888724838319,6.26565756600262,5.95747628144178,6.04359593525208,5.93485180649326,5.98409166430906,5.55125717550055,5.78162100348439,5.53772657482945,6.12018834375256,6.0259032361658,5.89180464000386,6.51511699731108,6.35168409890905,5.68135261269105,6.23798103124657,6.33049009844314,6.19421188857324,5.88046244945919
"CPAMD8",1.42389956533869,1.53401700553101,1.03453376413774,1.54373927317426,1.81691350069567,0.933585402582847,0.149896693666072,2.42499408682636,1.70808221349426,1.22040584762764,2.25194226727611,1.86688274262806,1.07897394035174,2.31884571178553,0.149896693666072,0.745275758156305,1.44365591707899,1.58174330056202,1.71706643491882,2.43012335935722,3.70530992769079,3.04996681213395,4.20649495948658,1.04664144922216,2.23271328619645,1.65789481466581
"HAUS8",2.66785780052813,2.22722690452584,1.97319781297292,2.63842029846315,2.83671806190759,2.56380519163545,2.75271468394406,2.42499408682636,2.66670973298149,1.22040584762764,2.25194226727611,2.02518022632309,1.07897394035174,2.52739478258811,2.58725286858239,1.97948145221264,1.44365591707899,2.85437787159206,2.82771556267826,2.6645932307162,3.18043478036775,3.3689355289987,2.60107350882764,2.55841863700056,2.48487061527974,2.85752161071906
"MYO9B",6.13644213628415,6.01184035438769,6.67641683893477,6.49514475063644,6.17624075357654,6.14476688982121,5.12480782756535,5.99557032157551,5.99984523577325,5.64197345727694,6.81830409339878,5.80443639677811,7.03897481956371,7.15315290691388,6.83048956382595,6.0132748312754,5.94268098895879,6.84058715385261,6.00622556048818,6.5300415805348,6.85151776992735,7.70103319910301,6.93755364596785,6.38102142448462,5.87920610778752,6.89808587947581
"USE1",4.59628331773244,3.85874128913473,3.96932490883655,3.64932820002211,3.58152997971742,3.6225633411404,0.149896693666072,3.66385224237893,4.15016651305131,3.73506888347921,3.47991521454224,3.91343460702844,3.71655273656247,4.18434219941182,4.37223208037475,4.42723449117846,4.61254308754793,4.31815217249457,3.71033716626275,5.16286563379633,2.82308177756727,4.21165628326415,4.20649495948658,3.41572392656774,3.33430980282894,3.29355822475116
"NR2F6",3.83014242908456,3.66916547007381,3.32619568097275,2.89345857506759,4.35188975254972,3.52561030936073,0.149896693666072,3.07273709290252,3.87505549628237,2.58304249275116,3.43999735391829,4.08505523483141,3.82263327681015,3.67231286275147,3.44752310779921,3.82232189343167,3.88748767766516,3.4593742189287,3.5850106632469,4.22532548195,4.0024843882999,3.50536140841701,3.75533768845318,2.96404131020038,4.00635739277303,2.51428422867847
"USHBP1",3.39932640801996,3.45085526295455,2.05697014555563,3.42512351271439,3.25666451198878,3.42166934308164,0.149896693666072,3.07273709290252,3.81312679253518,1.22040584762764,2.4255115585764,3.12487872766735,2.35661213041053,3.75755388573844,3.44752310779921,4.03678594523538,2.57077830027699,2.41902440536977,3.37389372322002,4.11086602497299,3.70530992769079,2.85943186514836,1.8433546564487,3.65354086845385,3.49608986760873,2.63799461612048
"ABHD8",4.97877089719876,4.4948338614104,4.99369608566886,5.44461844318977,5.17429636134575,5.01480330703094,5.52833072199893,5.38857606743359,5.30892636911793,4.18573540647615,5.39965445465799,5.02778755631353,5.33013419482602,5.89013219020738,4.37223208037475,5.36990677637626,5.57945090066002,5.86034569549257,5.19002017649069,4.02918166801161,4.39233610711374,5.28617708955264,6.0883323451574,5.1511119874634,5.37520116108717,5.92971899135911
"MRPL34",4.20313646062212,4.31229521932511,3.51577132153544,3.8732721823327,3.25666451198878,4.16354336708731,0.149896693666072,4.18210444893232,4.44376919679708,2.85052997205098,2.84781013655018,4.23841339593608,3.19122066061411,2.87129797630915,4.93119833554886,4.38871663018386,4.8323704838243,3.51985866179229,4.07906319938614,3.3426749484389,3.59089181013353,1.09364410129469,1.8433546564487,3.53952714120029,4.20667828478453,1.65789481466581
"DDA1",4.28305098640219,4.31229521932511,4.05331599993573,3.3841188016815,5.35532634685718,4.3449800753456,3.62879612329836,3.66385224237893,3.99146667560318,4.27939539037212,4.38547371703067,3.80845882273059,3.82263327681015,4.60813042247803,4.93119833554886,4.67141164195407,5.09283529601377,3.63371365731014,4.03181552525881,3.89726901956279,3.46661158995395,3.3689355289987,3.09530400719197,4.19546929477424,4.20667828478453,4.12747052466728
"ANO8",5.59448044534602,5.39907401754332,4.51981520344396,5.3519649900051,5.79232061983996,4.28700000108492,4.56260244560853,4.8633878303697,4.78760285732267,3.4428838529213,6.29923748861591,4.79482781383063,6.1151252130614,5.40039378171556,0.149896693666072,3.63756185247998,4.29509284208748,5.27746245895077,4.73893694674269,5.61881233157879,5.20605308340603,5.84459572149813,4.54966866974756,4.80135519811239,4.8093937787111,4.46477799918209
"GTPBP3",3.66098328832452,3.85874128913473,2.85054739776679,3.3841188016815,4.43473416105983,3.30965433756545,4.16996866095278,3.43941185220182,3.45596382741756,4.8054681958053,3.82803059525565,2.85655947889244,3.19122066061411,3.14879866599075,0.149896693666072,3.17708138761229,3.80676875164731,3.4593742189287,2.82771556267826,4.43014644781918,4.248777221455,3.21824846417932,2.60107350882764,3.280290876473,3.86537885928416,3.13458933261303
"MVB12A",3.7196013143659,3.32791615229549,3.70942843310968,3.3841188016815,2.83671806190759,3.71340913518169,2.75271468394406,2.42499408682636,3.7149447986248,2.85052997205098,4.20670472547811,3.5723756951462,4.1008245527586,4.12141435678318,0.149896693666072,3.26477051510329,3.42936250926991,3.92961725678436,3.37389372322002,3.75206992504371,3.81131671248875,4.56385616044574,3.09530400719197,1.99210344976598,3.2908621848808,3.94784948542261
"SLC27A1",5.22119908741672,5.84251967057128,5.50701511314078,5.83530629146956,6.22360914707531,5.39012976312238,6.32074481629113,5.27976133775265,5.46809231711763,5.67681532777446,6.07651397780289,5.20368009559475,6.17643344229209,6.01655969882283,5.6470243054934,5.24609605111004,5.05838348807727,6.62347690670062,5.73838579214665,5.1435865089974,4.75315022961682,6.39411715814887,6.75092949340038,5.69458580066461,5.58759205603388,6.38307692770207
"CTD-3131K8.2",4.87943265933886,4.43651669006193,4.5918019032771,4.45144262692035,3.846519316818,4.65106870561376,4.16996866095278,4.95116513779241,4.86594491973304,3.2711145535684,4.27636443630665,4.97054762988106,4.76493048124905,5.29027358125392,5.6470243054934,4.79437985769428,4.70453085458438,5.24199437329532,4.76806125026061,4.60947104680673,3.59089181013353,5.16780148107944,5.16248056117149,4.85000044614227,4.53928436894522,4.81864001313761
"PGLS",4.90491579730477,4.24592872528192,3.35957244902215,3.3841188016815,3.58152997971742,3.1882044771624,4.16996866095278,3.51816921731287,3.78113616888298,3.59636068903299,3.55658286197113,3.64734304256559,3.19122066061411,3.48504942638823,2.58725286858239,3.42561622075555,3.96392866635378,3.57790902310646,2.82771556267826,5.45642969011822,3.18043478036775,4.12958273336848,3.4627419009972,3.94980285930865,3.5706491279358,3.36692262976388
"COLGALT1",3.66098328832452,4.55088501502778,4.01193159422768,4.32714904491044,4.78978289438633,3.42166934308164,3.62879612329836,4.02914843243338,4.01915879117814,4.18573540647615,4.38547371703067,3.93354332202741,3.92144518437081,4.12141435678318,4.37223208037475,3.76332570798857,4.23466390657097,4.38471535842147,4.12481247376818,3.47195936717986,3.3306074307632,4.89720389365725,4.94751775706898,4.58849861069468,3.92343360571954,4.59262128555335
"UNC13A",7.01815321211928,7.08729559066801,7.32218709849472,7.46182044797573,7.22454900125467,7.33284096776422,7.0290947752733,7.26002689905737,7.36180050743425,6.76188566518063,7.73282762803279,6.68127126579105,7.51301918289899,8.88775018166583,6.83048956382595,7.32025707245281,7.47796710738678,8.11665877017515,7.33276051835823,5.77731650523674,6.56370979455821,8.42348273246785,8.1732627265595,7.5659464914839,7.16530741487222,8.05291406008197
"MAP1S",3.88239095694579,3.94493841754424,3.85695498947853,3.61429771436215,4.17039969751692,3.1882044771624,0.149896693666072,4.13289918106265,3.90505068441889,3.2711145535684,4.34281502357549,3.7865149104299,3.82263327681015,5.31860161275541,3.44752310779921,3.82232189343167,3.63037169401327,4.0161465182743,3.21376299240895,4.39796586847395,4.08933844747381,4.74013656161224,4.20649495948658,3.94980285930865,3.37648713225681,4.32449468892627
"CTD-3149D2.4",3.39932640801996,1.53401700553101,1.03453376413774,2.77156779212392,1.21187078369119,2.74699592976413,0.149896693666072,3.17350539712677,2.86285864830513,1.22040584762764,1.21872265856379,3.25841499415403,1.63949898393649,0.914914825222886,0.149896693666072,2.34401104008756,1.44365591707899,1.97644611647242,3.12649839228752,3.59060504413721,1.07315467185619,1.09364410129469,2.60107350882764,1.04664144922216,2.94343479507094,1.65789481466581
"FCHO1",5.24134451465064,5.16770671362118,5.05610321585694,5.42453690097852,5.55370572204058,4.90344602321236,4.87091939072695,5.50916748009333,4.98306441591248,4.8054681958053,5.53844025128372,4.72731884970024,5.3656649921267,5.42665884191292,5.14607639997569,4.82355128245675,4.35309207243654,5.67329656636009,5.00668334351217,4.02918166801161,5.04153830590075,5.56126580821322,5.86109229103675,4.98680680842873,4.7302856898495,6.17413327966722
"JAK3",1.68150932641477,1.92186309981267,2.41543874396942,1.68548815215327,1.21187078369119,0.933585402582847,2.75271468394406,2.05412012750313,1.70808221349426,2.25440890921602,1.69636882002671,2.35836947888351,2.04216075353894,2.70956947255187,0.149896693666072,3.08371548256707,1.81778463233685,2.13952869505893,2.82771556267826,0.664514727432861,2.03319649254655,2.06467332350462,2.60107350882764,3.13081433330755,2.5599970562476,3.13458933261303
"CCDC124",4.32140730577974,4.10326884960727,3.96932490883655,3.61429771436215,4.35188975254972,3.42166934308164,3.62879612329836,3.35610556499884,3.53482079608628,3.59636068903299,4.5999060698415,3.95337560432989,3.71655273656247,4.89822267653955,3.44752310779921,4.13313803085315,4.94979837487352,3.73923693200615,2.71258374515602,3.59060504413721,3.70530992769079,4.21165628326415,3.75533768845318,4.19546929477424,3.5706491279358,4.28718380118616
"KCNN1",4.35877021634884,4.55088501502778,3.90295845848995,4.3053510472194,4.65805447830965,3.79887171945253,4.56260244560853,4.13289918106265,3.99146667560318,3.07609476580607,4.63568730140167,3.226171722203,3.34154143709541,5.17104818002407,2.58725286858239,3.87900002738717,4.46253186545069,4.0161465182743,3.76914091935316,3.59060504413721,3.81131671248875,5.43026817562643,4.69482095289702,3.280290876473,3.86537885928416,4.56170676762945
"MAST3",3.98153254112561,4.17636142206123,4.20791456305542,4.56587206866057,5.66083459065435,4.3449800753456,4.87091939072695,4.40572113291566,4.4840709657729,4.67367745504078,4.68774830512572,3.83007395482659,4.59571134950544,5.13963607773447,4.37223208037475,4.26657952841786,3.96392866635378,5.31207945758129,4.37247360936192,3.1240319858038,3.46661158995395,5.16780148107944,5.34952820904003,4.33870936150387,4.27516494545631,5.20616132627902
"AC007192.6",3.07946213837452,0.149896693666069,0.858944720816129,1.38653038940891,0.149896693666072,3.42166934308164,0.149896693666072,2.57989228325825,3.37254608698982,0.149896693666072,0.499750408204526,3.46594563809158,1.07897394035174,1.4121991739134,2.58725286858239,2.49669933321809,0.93718727204542,1.33477276634075,3.29604891539275,2.29685384931046,1.07315467185619,0.149896693666072,1.8433546564487,2.55841863700056,2.5599970562476,2.06301652673651
"RAB3A",5.68551788023693,6.5129177717607,5.85004731934889,4.34862258802018,6.94257537097432,5.30505049458658,3.62879612329836,5.50916748009333,5.09138580091997,4.74107719424482,6.50185765115625,5.11841275687612,5.0091601560195,5.45245426936434,4.37223208037475,6.27850733901568,6.92004794586939,4.92166250555186,4.44640314840504,4.02918166801161,5.35371334213705,4.28931100256432,5.43467989896931,4.64472861344538,5.42629057684804,5.18603103211707
"PDE4C",3.7196013143659,1.92186309981267,3.39219447322696,3.57839543133271,3.42822212551973,3.1882044771624,3.62879612329836,3.43941185220182,3.41485778300047,3.07609476580607,3.76480523544504,3.5723756951462,3.82263327681015,5.07468245405717,2.58725286858239,4.13313803085315,3.63037169401327,4.1750374787583,3.76914091935316,2.29685384931046,2.82308177756727,4.28931100256432,4.38826168511881,3.7592004695337,3.1026708400069,3.56697866962545
"KIAA1683",1.11007038374078,2.22722690452584,3.02710120774464,1.9330032706435,3.06191764296049,1.43858230663142,0.149896693666072,1.82546827915518,1.56511407814194,1.82812586845487,2.15664186208896,2.67736794384617,2.61464044385051,2.31884571178553,0.149896693666072,0.745275758156305,1.81778463233685,2.54078321538068,2.29904202393768,1.34262588472113,1.63160173078418,3.3689355289987,1.8433546564487,1.99210344976598,1.53845402188883,4.43096515106878
"JUND",6.00121215224157,4.93477253905238,6.02145470363317,5.07114149341249,6.71289655344033,4.55607636635349,6.67885810452847,6.00926826970981,5.79883593882785,5.80833239728793,6.93418729171856,6.78728449807952,6.81310483392758,6.31256046086169,5.33305991330179,5.42804294619358,5.99826324997032,4.96581488580687,5.61557804440797,6.61648521096063,7.18306622127719,4.94597654771904,5.51508458963401,4.80135519811239,5.90104261273523,6.47719779110549
"LSM4",4.49923750094511,4.93477253905238,3.65669870228697,3.98718483791651,5.43797918913946,3.87955354224394,4.16996866095278,4.36368498634892,4.4840709657729,3.07609476580607,4.27636443630665,4.23841339593608,3.47766705905196,3.75755388573844,4.37223208037475,4.26657952841786,5.55494707451029,3.39624260229026,3.98296796565039,4.52259317427219,3.46661158995395,2.85943186514836,2.60107350882764,4.58849861069468,4.31908071440346,3.50332664212731
"PGPEP1",4.43071274971224,4.10326884960727,4.38043037319618,4.96391426003277,4.91048346427051,4.55607636635349,4.56260244560853,4.40572113291566,4.80361530293332,4.08557024180952,4.40633919079967,4.08505523483141,4.65435096525136,4.78096057638352,3.98273067382998,4.79437985769428,4.23466390657097,4.8049813899889,4.37247360936192,3.3426749484389,3.01279457168225,4.94597654771904,4.94751775706898,4.89705881960686,4.20667828478453,5.30280344704178
"SSBP4",6.5047018224834,5.45889316316052,5.28179805350672,5.88023363100153,6.29186743114217,5.41740993932512,5.52833072199893,6.03628006033177,6.00677797385828,5.45390040137121,5.8130159190134,6.04985091319581,6.00677383180109,5.90888584719384,5.49856606370527,4.57177842687742,5.19151342029362,6.52362412141731,5.61557804440797,6.30558521045544,5.85295312247618,5.65225495208261,5.97918179612073,5.74690073085389,5.81930602896219,5.2455983689863
"ISYNA1",3.83014242908456,4.80249293951615,4.11324843724952,4.01431109822704,4.85139508675123,2.74699592976413,0.149896693666072,3.43941185220182,3.49593102986112,3.2711145535684,5.10003949654471,4.34735255600949,4.40397331114324,4.46340135153106,0.149896693666072,3.57031451205685,2.91683994237419,3.57790902310646,3.88001233174066,4.5810891104062,4.5228937813366,4.28931100256432,4.38826168511881,3.13081433330755,3.5706491279358,3.04801387756346
"ELL",4.71628924322504,4.10326884960727,4.60577803287372,5.34129301571828,5.0744827034297,5.08453595378464,4.87091939072695,5.08654383639699,4.94025102823179,4.18573540647615,4.34281502357549,4.43459853596785,4.81719616063632,5.83236261687945,5.6470243054934,5.20234646215729,5.25373805282857,5.73837838225379,5.12396877512735,2.6645932307162,2.60458982004519,5.03883770358743,5.73246804921674,5.55484373869587,4.91332805626928,6.07909381350883
"FKBP8",5.89076215622968,4.7555598898264,5.9355311074623,5.2867158674076,6.35704157905548,4.60435422534878,4.87091939072695,5.58430255048195,5.61143002132791,5.45390040137121,6.64479553169715,5.53510520370552,5.8650018711777,7.12936250615861,5.14607639997569,6.16912464723459,6.62279806660975,5.98357872231083,4.90546658219735,5.78977152981291,6.31611095506083,5.70987498750684,6.0883323451574,4.80135519811239,5.5326980737889,6.0899682578617
"KXD1",3.7196013143659,4.10326884960727,3.54507964029091,3.68352822537592,3.96274772607668,3.87955354224394,3.62879612329836,3.59284882903161,3.68067431193465,3.73506888347921,3.47991521454224,3.15943932168272,3.6020486834952,2.70956947255187,0.149896693666072,3.63756185247998,3.88748767766516,4.1750374787583,3.29604891539275,3.47195936717986,2.34699840792936,3.62999363824637,2.60107350882764,3.65354086845385,3.92343360571954,2.63799461612048
"CRLF1",4.65753370905213,4.84794716815999,3.5738043965702,4.41118962251667,5.22172759989532,4.90344602321236,0.149896693666072,5.00685008357122,4.81945197581953,4.18573540647615,3.69868155462557,4.50347801981387,3.47766705905196,4.69713201432398,3.98273067382998,3.76332570798857,4.74841485036507,4.73015650953806,5.05474761760416,5.37611030927575,4.5228937813366,4.49996107912926,3.09530400719197,4.80135519811239,4.42335516000021,3.94784948542261
"C19orf60",4.62723354125741,4.65684906084611,3.9254215411814,4.89261049434227,5.35532634685718,3.71340913518169,0.149896693666072,4.89324428203786,4.94025102823179,5.37122303701878,3.8586336892063,4.34735255600949,4.40397331114324,3.98667277328339,3.98273067382998,4.63895912903703,5.37067211971072,4.73015650953806,5.14632360432216,5.35949554915179,4.99730153376924,2.85943186514836,4.54966866974756,4.46900333309117,5.51392590381996,3.29355822475116
"TMEM59L",7.350418359431,7.95207441426905,6.6797240562151,7.34113761202008,8.22501869884095,6.68336526054427,5.3406317322226,7.62282259110309,7.19579031922389,7.54415797937709,7.33056656307,7.66595910178529,6.72008647407383,6.50972349912391,6.39934577194175,6.53810105580234,7.2296864971331,6.99237928621969,6.78160358589001,6.45382508017439,6.48580467523637,5.59223753939392,6.61159041990452,6.47706556804702,6.84691467080545,6.47719779110549
"KLHL26",2.66785780052813,3.04529824855801,2.80281349664246,2.95074770626622,2.24188726364291,1.43858230663142,0.149896693666072,2.71976021397756,3.18967786309179,1.22040584762764,2.15664186208896,2.67736794384617,3.19122066061411,3.48504942638823,0.149896693666072,3.34743378882808,2.36064440996134,2.85437787159206,2.9343346437083,3.1240319858038,2.82308177756727,3.50536140841701,2.60107350882764,3.41572392656774,2.32175339092157,3.29355822475116
"CRTC1",5.89076215622968,5.88674900113468,6.77865916115813,6.53315186150113,6.37812803803571,6.5167877884674,6.51088464353668,6.22419622274436,6.12618707166908,5.67681532777446,6.84529680914816,5.97905759811966,7.09297172513589,7.76041071542892,6.12329560225689,6.37032744643015,6.2631813833957,7.01881697374007,6.06607840432677,5.48734584701208,5.75007215293372,7.29327737367557,7.48859136396564,6.16732103732317,5.99202482596605,7.41728775337201
