"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"CRIP2",5.38826423202736,6.65812966627688,4.81468261886884,3.84986886369624,4.91511170442475,3.74282272901567,4.03576641488444,2.54397548031951,5.66873378307607,4.89597244412813,2.54397548031951,5.52767420087359,2.54397548031951,4.54774873067454,5.46849284814029,5.70572303136279,6.19170083827943,5.98708968515368,2.54397548031951,3.90820752361099,5.05005731251746
"RP11-173D3.1",5.75218423797099,4.83236533259863,6.02960701906411,5.42764721749202,7.1261799860493,4.38841075920726,5.23039453279972,6.18122539357246,6.19748275981599,4.98256029422156,2.54397548031951,5.21629538462428,5.19624906498052,4.86992802504749,5.46849284814029,4.39892729883245,5.50257380500378,7.42144121266814,5.53544849083055,5.55918156452072,6.26315391275161
"TUBGCP5",4.90040434940623,5.04531962490239,5.42681283289352,5.10661909983564,4.17006043039529,4.8328316756116,5.08821607378241,5.88799627690514,4.71719021533306,4.70545013796038,2.54397548031951,4.8186703872652,5.19624906498052,6.00797946863032,5.46849284814029,5.04303037805329,3.73396296673669,5.50558903518594,4.91461782863149,4.84731241426718,6.26315391275161
"CYFIP1",5.61742233772987,6.01662901835999,6.71411277468853,6.51884230413768,5.40398999845855,5.17210678772104,6.9319009137537,6.18122539357246,6.58357020376486,5.6447889037501,5.81874543313493,6.35672422773811,6.52604745027348,6.35600059298405,6.92086246769238,6.14664271127221,6.70123524469453,6.5823851682093,6.68858102208628,6.13143020949234,6.62416884863477
"NIPA1",5.75218423797099,6.44955565048939,6.23348199709208,5.91204481133134,6.30104702286668,6.80233344423422,6.38098803624545,6.42480499304671,6.45481285699295,5.69694024568019,6.74221962450132,5.38036920153797,6.78995368841665,6.00797946863032,6.5287874190683,5.78181966579206,5.56897384203391,5.90279635014332,4.91461782863149,5.9289032345458,6.77562724557297
"MKRN3",5.93331196879782,6.84032338265958,6.02960701906411,5.91204481133134,4.91511170442475,5.17210678772104,5.47856538964932,6.42480499304671,6.45481285699295,5.93268567517463,7.04834310961645,5.03113855589246,6.31879133662914,5.13312987290918,5.11544539969454,6.3701602976602,6.74497327329513,6.5271451615824,5.53544849083055,5.41139164612815,5.4610352581424
"NDN",6.23895972975756,6.37274517460431,5.152972656025,4.84448411016201,7.1261799860493,5.67710668784402,5.08821607378241,5.88799627690514,5.3446091163569,6.09696110323063,2.54397548031951,5.52767420087359,5.61457107124496,5.71837140049818,4.64700249912392,6.60613002829527,6.23324263530749,4.05585020476161,4.91461782863149,5.81587304765759,3.49716645314513
"RP11-484P15.1",5.61742233772987,5.04531962490239,5.42681283289352,5.60779575009521,5.40398999845855,4.8328316756116,5.23039453279972,5.88799627690514,5.60947423088759,5.53446535481036,4.96060032907816,6.70516928600822,5.61457107124496,6.4555601773099,5.11544539969454,4.80119256422636,4.44936019586451,5.90279635014332,5.76792727362514,5.06079185240404,5.78052212643516
"RP11-580I1.2",5.21239311711025,5.67658718088654,6.7477807754828,6.10436810321781,5.76847399750377,5.44659106638591,5.47856538964932,5.88799627690514,6.15666688970517,5.88851804895153,6.74221962450132,5.78363265438012,5.42051926298424,4.86992802504749,5.11544539969454,3.94887343419034,3.84531738708763,5.11398742292124,6.44176882452076,6.03371767515464,5.05005731251746
"PWRN3",3.41124124980146,2.54397548031951,5.79210411415664,5.91204481133134,4.91511170442475,5.87581429027386,5.35980965554376,5.88799627690514,4.92590321567365,5.35134280458604,2.54397548031951,5.52767420087359,5.42051926298424,5.13312987290918,5.46849284814029,4.31945400839863,4.04514718475029,4.33852514731567,4.91461782863149,5.69322876979805,4.79026234501667
"PWRN1",7.79528199187092,8.23065464835737,9.294737686032,9.05660100244597,8.48685403682663,8.61164968552739,8.94262385645657,8.96481826742274,8.54022603614587,8.24004207135246,9.19935174016558,8.67534174474454,8.71069227258694,8.00832181288325,8.89720011934968,5.92293648732353,6.44252357084395,7.53780363478349,8.79362641214523,8.74211709400526,7.87733887996754
"SNRPN",7.42343527502118,8.33556774745965,8.31370343122487,8.85733531561489,8.48685403682663,8.33614351613181,8.79022503497628,9.36594508058608,8.47531973251868,8.77078218944249,8.92672725198289,9.09706961660804,9.11536385352031,8.69868070370012,9.5975640192128,7.07999117025504,7.81871942030399,8.86608922026753,8.89541171448808,9.38136703739654,9.39210187537805
"SNURF-1",8.36756330818068,8.70805633152835,9.34509814420649,9.06433509468063,9.17445199486427,9.02129985914885,9.50098183918062,9.53120321970344,8.98111430124208,8.8535259552824,8.76829517034761,9.22131961949935,9.86226669575024,10.0488224426455,9.48596956793918,7.70593094474386,8.07438689055087,8.48630833815178,9.16368165238623,9.67669356939789,9.64912917136199
"PWAR6",7.27463026223499,8.14085972780743,7.74190229372315,7.32547266212192,7.96131636439214,7.81343101416744,8.20328226422972,8.40728110530972,7.85187761742302,7.54161468945873,6.35314437356344,7.34475481187209,8.26667120493996,8.38180623125957,7.94318859932423,5.93631771854149,6.2933951198065,7.08137377952551,7.5254886710604,8.18222800179417,7.94282567541183
"UBE3A",7.84136535535157,7.4006008416877,7.15152135279687,7.47222053180052,7.1261799860493,8.03740185694874,7.78626177303348,7.25405794830871,7.15979362865415,7.71602221262276,7.51549294215602,6.98561471075821,7.57605132413793,6.79666756670273,6.6716493427385,8.08505941316112,7.87229206694175,7.15610272949682,7.86359314071687,7.63407701770701,6.62416884863477
"GABRB3",9.03605063493638,9.06614863256776,8.99870263479411,9.21089961931422,8.53498167418894,8.74465752930931,9.00331173606133,8.88560980877694,9.08809263161284,8.9799341376109,8.84968493127688,9.29515653130526,9.2960383858729,8.99189008384469,8.74392580763124,8.39230600115686,9.15370519306994,9.46721080034395,8.99048667060525,8.69495075426919,9.06450116474856
"GABRG3",10.5304889264864,10.586363527442,11.4291334326066,11.8402481201093,11.1787175669709,11.256387092757,11.4291307244638,11.7124800550323,10.9817769912893,10.010737181622,11.546864032093,11.0795427217277,11.5311076225335,11.5376790956844,11.2224565883595,8.20599854197481,8.72185905661333,10.902195908279,11.4278516978584,11.1537531558929,11.2005599489115
"OCA2",5.30300695332659,5.7990581626501,5.65687440853135,5.42764721749202,4.91511170442475,3.74282272901567,4.03576641488444,6.42480499304671,5.72565494892838,5.69694024568019,5.81874543313493,5.21629538462428,4.60469503182155,5.71837140049818,5.46849284814029,3.83917497130036,4.22063566893639,6.78434858211869,3.80133082999043,5.55918156452072,5.05005731251746
"HERC2",7.77958784624302,7.51224259040872,8.34703567482844,8.35051602984248,7.1261799860493,8.36948525496343,7.97989868763865,7.37498828356856,8.05431925261033,7.74107688755292,7.86780818510925,7.95203144824644,7.57605132413793,7.71878983964042,8.67774581982036,7.86482579051729,7.64491944386417,7.96937500358959,8.50247323476419,8.15924380644775,7.7731735631313
"APBA2",7.74767789853013,7.4006008416877,8.44264672487777,8.25912406665138,7.73279635380531,7.48873651952621,7.83159387024391,6.97674821286259,7.71801147795463,7.99129039598372,7.51549294215602,8.9082993099701,7.98002326727908,7.79679969159611,8.49765557065486,7.36860355768663,7.34677152943584,7.86185400754838,8.4364633780358,7.56580387048873,8.20549614871727
"FAM189A1",7.36153108023153,7.68102531831783,8.50303932179015,9.11734303043397,8.62667268923887,7.99530326174895,8.22042571576607,8.56812213207156,7.71801147795463,7.51280783226411,8.3871970988037,8.49013215048663,8.92717043514222,8.615018553245,9.38589065934807,6.82335149760635,6.82866168990404,7.90582858277616,8.4364633780358,8.48916440336605,8.84227596138784
"TJP1",8.28103617782018,8.27353966318358,8.30241932216188,8.11762207647459,7.88909149089018,8.03740185694874,8.13259566125408,8.28914025654817,8.16135446058825,7.93811378496458,8.01620479530292,8.27759446890795,7.37636807321812,7.79679969159611,8.53551701989822,6.75703123369424,7.04238959300431,8.18101085383474,8.00693430093093,8.29195760466285,8.55873742034214
"FAN1",5.93331196879782,6.11423154469253,5.91573740638048,6.32643866670952,5.76847399750377,6.20618734613314,6.11374275270977,5.02350529499812,5.10820292985666,6.17257821282679,4.96060032907816,4.56941623382457,5.78558924874553,5.71837140049818,5.11544539969454,5.73664498596711,5.72272053569848,5.90279635014332,4.91461782863149,5.55918156452072,5.27013138783648
"KLF13",6.1440943571132,5.23084536414406,5.79210411415664,5.69008132645331,5.40398999845855,6.47482438736646,6.18533644317475,5.51955708016922,5.3446091163569,5.74727197700332,6.74221962450132,6.70516928600822,6.42613797296166,6.2490577992194,5.75190671865,6.30975211245082,5.11515667747752,5.90279635014332,4.91461782863149,5.9289032345458,5.91713690624171
"OTUD7A",8.11587773976355,8.06964439656592,9.04005279653708,8.83037457339323,7.88909149089018,8.46512235487945,8.56717282560256,8.22623200289588,8.59471825249681,8.24004207135246,8.5902934352426,8.64338792283753,8.92717043514222,8.19276007610122,9.36501397753524,7.04952973362445,7.87229206694175,8.47175318615464,8.79362641214523,8.78779010728645,8.85933570458699
"CHRNA7",6.92115868532547,7.05218817647353,7.31766096997578,7.35099080100541,7.55748827897663,6.34674954972735,6.9319009137537,7.37498828356856,7.83903631599906,7.11304544979903,7.30074409400576,6.98561471075821,7.20608023771384,6.4555601773099,7.4824911199068,6.26802737076685,6.56145375271363,7.48079527594681,6.30048007661335,6.91413324412045,7.45185928019641
"RP11-1000B6.3",5.87542644717049,6.37274517460431,5.85524471609865,5.69008132645331,5.40398999845855,5.87581429027386,5.23039453279972,6.63313872834433,5.8840690600522,6.7919167014615,2.54397548031951,4.8186703872652,6.20281061827165,5.54837664739803,5.46849284814029,5.29232861220858,4.70695174858402,5.813270655177,6.99410242367961,4.59666439431882,6.15677663740559
"SCG5",7.08334918707765,8.23065464835737,6.02960701906411,7.01020703058663,7.73279635380531,6.98552457314452,6.60638072028803,6.63313872834433,6.02679685403647,7.16950596245387,6.35314437356344,6.43347146744431,6.86818554243395,7.35617991413725,6.80163040522298,6.52873931286507,6.05937680400773,5.813270655177,6.99410242367961,6.60954135301373,6.04192674991959
"FMN1",5.01206684805895,5.04531962490239,5.04878104626742,6.21967202149005,7.81305942775166,7.29411218897547,6.88965860214274,6.81514915021816,6.11466257698505,5.59068143395493,5.81874543313493,6.82396478159535,7.0802524235092,6.35600059298405,5.98868163896022,4.94051511012578,5.07001562038356,6.06672864890149,5.96809111375868,6.67582186902061,7.09657436820273
"RYR3",7.63008384367432,7.36138086680164,7.15152135279687,7.5179969439986,6.68915865109065,6.80233344423422,6.11374275270977,6.18122539357246,6.98430385248938,7.01373820617305,8.27381251551055,7.38395829607637,6.07668446298591,5.54837664739803,6.37020802702517,7.22878623637757,7.04238959300431,7.56548471952318,4.91461782863149,5.9289032345458,6.15677663740559
"AVEN",5.93331196879782,4.27995836701262,5.5841886119628,5.32836873758576,5.40398999845855,6.0504370382618,5.35980965554376,2.54397548031951,5.41552174096781,5.35134280458604,5.81874543313493,5.21629538462428,4.93058165899605,4.13229246836549,5.11544539969454,5.7212668526607,3.73396296673669,4.77774318164895,5.96809111375868,5.69322876979805,5.4610352581424
"KATNBL1",7.20583732010263,7.19288130901169,6.9052558115091,6.87602323603215,5.40398999845855,6.80233344423422,6.65762675912915,7.37498828356856,6.91257122344422,6.99302929989994,5.81874543313493,6.5757069371162,6.9423925005252,7.00820770715832,6.5287874190683,7.68230005396365,7.54123427910588,6.6355878340526,6.99410242367961,7.21090723930442,6.97662141788646
"SLC12A6",5.46876305749962,6.29161412555478,6.41208132932761,5.32836873758576,5.76847399750377,4.38841075920726,5.35980965554376,5.88799627690514,6.35009428791591,5.84295542586756,5.81874543313493,6.35672422773811,5.78558924874553,6.2490577992194,6.19202027164884,6.1581095143718,6.71596241351158,6.34747392924538,6.44176882452076,5.81587304765759,6.04192674991959
"LPCAT4",4.64724126285753,5.67658718088654,3.72996800542184,6.27404277698649,7.1261799860493,6.34674954972735,5.87480548565867,6.42480499304671,5.41552174096781,5.6447889037501,4.96060032907816,5.52767420087359,6.52604745027348,5.71837140049818,5.11544539969454,4.67915624754275,5.96389772428671,5.38648760725919,5.76792727362514,5.41139164612815,3.49716645314513
"GOLGA8A",7.22913468599306,7.80313560307539,7.72509777319358,7.82161712478616,7.55748827897663,7.48873651952621,7.9998933168837,8.09153534939966,7.47406428888277,8.0016944942323,4.96060032907816,6.64188981122269,7.01296852471016,7.19265966449281,7.62978181178816,7.81860617761096,7.09966404461132,7.3595400945552,8.331415132106,8.01307330890653,6.70188470389958
"AQR",5.75218423797099,5.54274699135158,5.65687440853135,5.97904200238275,5.76847399750377,4.38841075920726,6.38098803624545,5.88799627690514,5.98077218152335,5.06424423873673,4.96060032907816,5.52767420087359,5.93846628702781,5.71837140049818,5.46849284814029,6.13508403723742,6.49469854660431,5.61560347530584,5.76792727362514,5.41139164612815,5.78052212643516
"ZNF770",5.61742233772987,4.83236533259863,5.25014371504009,5.32836873758576,2.54397548031951,3.74282272901567,5.23039453279972,5.88799627690514,5.0199305952679,5.74727197700332,2.54397548031951,4.26791481952935,4.1830357457563,5.13312987290918,2.54397548031951,5.20657613210742,5.46819144832854,3.70395067741836,5.25817365076737,4.84731241426718,4.47317980984043
"RP11-323I15.5",5.68637622691444,6.20564731777333,5.5841886119628,5.76792582406992,6.05919724291122,6.47482438736646,6.18533644317475,5.02350529499812,5.66873378307607,5.74727197700332,6.35314437356344,5.38036920153797,4.93058165899605,4.54774873067454,7.22883558948714,4.51048662772861,3.94868936333,5.38648760725919,5.96809111375868,6.03371767515464,6.45492442875408
"DPH6",6.60227852284652,7.36138086680164,7.0472209933618,7.58404827092097,6.84999551815278,7.14805343191423,7.05167790155493,7.37498828356856,7.50691067188678,6.7919167014615,8.27381251551055,7.22031617131505,6.86818554243395,6.7186503734108,7.4824911199068,6.12343200824724,5.77990712735352,6.83071160432545,7.39254450025814,7.60034427058353,7.62144330724016
"DPH6-AS1",3.70509149316645,5.04531962490239,4.53509857541598,4.6930803161297,5.40398999845855,2.54397548031951,5.08821607378241,4.26143952989827,4.92590321567365,6.76773687609536,2.54397548031951,5.03113855589246,2.54397548031951,6.00797946863032,5.98868163896022,3.65720083962012,3.4815930182603,5.11398742292124,5.25817365076737,4.84731241426718,6.15677663740559
"C15orf41",6.45196594691676,6.72145212143566,6.99209971041249,6.72806724289614,6.05919724291122,6.0504370382618,5.9589255638516,6.18122539357246,7.07471542451955,7.05428501593045,6.35314437356344,6.27566372764909,6.07668446298591,6.7186503734108,5.98868163896022,5.94957597638743,5.98836639709411,7.08137377952551,5.96809111375868,6.73919059952297,6.15677663740559
"MEIS2",6.49103760978436,4.83236533259863,3.43160403260314,3.53062562745751,2.54397548031951,5.87581429027386,4.31649675774588,5.02350529499812,5.7804152898131,6.4407197075131,6.74221962450132,3.88629194163066,4.60469503182155,4.13229246836549,5.98868163896022,8.98829914401479,8.41396459130879,7.3595400945552,4.46279763125418,5.24671586980702,6.45492442875408
"SPRED1",6.92115868532547,6.9501414252809,6.0833397366829,5.91204481133134,6.05919724291122,6.47482438736646,6.9319009137537,7.25405794830871,6.93688055452673,5.93268567517463,6.74221962450132,6.35672422773811,6.78995368841665,6.4555601773099,6.37020802702517,7.18461565422154,7.48215531520106,6.87563095986845,6.30048007661335,7.01998763991167,4.79026234501667
"FAM98B",4.64724126285753,5.39520871069321,5.25014371504009,4.98149711279131,6.05919724291122,3.74282272901567,5.87480548565867,5.02350529499812,5.27002993340984,5.53446535481036,5.81874543313493,5.03113855589246,5.61457107124496,6.00797946863032,3.94890539207442,5.31299333247608,5.46819144832854,5.11398742292124,5.25817365076737,5.41139164612815,4.06618225190463
"RP11-624L4.1",5.21239311711025,6.65812966627688,3.43160403260314,5.52053153982639,4.91511170442475,4.38841075920726,4.55139754822899,5.02350529499812,4.33357580959613,5.1415500964947,6.74221962450132,4.56941623382457,4.1830357457563,5.13312987290918,5.11544539969454,3.78103046931543,4.51819651706714,5.98708968515368,4.46279763125418,3.90820752361099,3.49716645314513
"FSIP1",5.11570424556062,5.23084536414406,4.53509857541598,5.69008132645331,4.17006043039529,4.38841075920726,4.75335324344998,5.02350529499812,5.19138425857278,4.48588322903844,5.81874543313493,4.26791481952935,5.19624906498052,4.13229246836549,5.11544539969454,4.05081692982082,4.04514718475029,4.57478460346487,4.46279763125418,3.90820752361099,4.47317980984043
"GPR176",5.54500663393175,5.7990581626501,6.84431257536461,7.07289162142149,5.76847399750377,5.67710668784402,6.44072242798178,7.25405794830871,5.93323071433684,6.37821046301981,5.81874543313493,6.35672422773811,7.20608023771384,6.87068136118037,7.03098835031179,4.85854595880856,4.92544380718984,6.28224164702749,7.5254886710604,6.91413324412045,7.25965247952797
"EIF2AK4",5.98896425535361,5.39520871069321,6.45347838662007,6.16317167931254,5.40398999845855,6.20618734613314,6.25354464232706,5.51955708016922,5.72565494892838,6.01716032190569,2.54397548031951,5.52767420087359,6.42613797296166,6.54869050330437,5.98868163896022,6.13508403723742,5.86164907572132,6.40988385111816,6.68858102208628,6.60954135301373,6.26315391275161
"SRP14",7.00453195727096,6.72145212143566,5.97379536453679,5.42764721749202,4.17006043039529,7.06907653316745,6.38098803624545,4.26143952989827,5.10820292985666,7.20595494833234,4.96060032907816,5.21629538462428,6.42613797296166,8.22133119708319,2.54397548031951,7.68626551332143,7.22850196099905,4.33852514731567,4.91461782863149,6.03371767515464,5.05005731251746
"IVD",6.04254924214644,5.39520871069321,5.5841886119628,5.76792582406992,6.30104702286668,6.34674954972735,5.69024644608855,4.26143952989827,5.83317288045954,5.97554119456996,6.35314437356344,6.00094949121629,6.20281061827165,5.8704302928415,5.98868163896022,5.09167970164023,4.58389743649983,6.34747392924538,6.30048007661335,5.9289032345458,5.91713690624171
"BAHD1",5.46876305749962,4.27995836701262,5.25014371504009,5.84178417776862,4.91511170442475,3.74282272901567,5.58828483297105,5.51955708016922,4.47309167546516,5.1415500964947,2.54397548031951,6.82396478159535,4.93058165899605,5.35564188379709,4.64700249912392,4.23534626067767,3.94868936333,4.77774318164895,5.53544849083055,4.29311873665937,4.47317980984043
"C15orf57",5.46876305749962,4.58244142870359,5.507645568105,5.10661909983564,4.17006043039529,6.0504370382618,5.69024644608855,4.26143952989827,5.8840690600522,4.89597244412813,4.96060032907816,6.27566372764909,5.78558924874553,4.86992802504749,5.11544539969454,4.96683490283459,5.2827969456231,5.61560347530584,4.46279763125418,5.41139164612815,5.78052212643516
"RMDN3",5.30300695332659,5.54274699135158,5.65687440853135,5.84178417776862,6.30104702286668,4.38841075920726,5.87480548565867,2.54397548031951,5.27002993340984,5.21492340136513,2.54397548031951,5.66132241720294,5.19624906498052,6.13354839297643,6.37020802702517,5.06756009397206,4.70695174858402,5.71781977861417,3.80133082999043,5.06079185240404,5.27013138783648
"DNAJC17",5.75218423797099,5.91194115491901,5.79210411415664,5.32836873758576,5.40398999845855,4.8328316756116,5.23039453279972,5.51955708016922,5.54767590364011,5.35134280458604,4.96060032907816,5.52767420087359,4.93058165899605,4.86992802504749,5.75190671865,6.11168510403069,4.87384404629834,5.98708968515368,5.53544849083055,4.84731241426718,5.05005731251746
"INO80",6.32797018185589,6.72145212143566,6.32554362717829,6.84043231440865,4.91511170442475,6.70120541191471,6.55324711434932,5.02350529499812,6.38585172213489,6.2089506316166,5.81874543313493,6.43347146744431,6.07668446298591,5.8704302928415,7.4824911199068,6.75703123369424,6.21262125395026,6.83071160432545,6.7977700340391,6.54006851687763,7.09657436820273
"CHP1",4.33999464895123,5.67658718088654,5.5841886119628,5.22175023860388,6.05919724291122,5.44659106638591,5.69024644608855,4.26143952989827,6.07139853256265,4.98256029422156,5.81874543313493,5.78363265438012,6.31879133662914,4.86992802504749,5.98868163896022,4.35973782447319,4.70695174858402,5.50558903518594,5.53544849083055,5.06079185240404,6.3622232192442
"RTF1",7.03128566862076,6.65812966627688,7.56433990676982,7.07289162142149,6.30104702286668,6.98552457314452,7.26498186730241,6.18122539357246,7.33464714105229,7.29324137905455,8.27381251551055,6.82396478159535,7.26510455754217,7.71878983964042,6.19202027164884,8.27608326951901,8.40035254670617,7.04250576583118,7.5254886710604,7.29765898912384,6.77562724557297
"MGA",6.73839742097887,7.27958967906659,6.93478844988359,6.76650291525789,6.05919724291122,7.14805343191423,6.44072242798178,6.63313872834433,6.61404086488103,6.88477635762892,6.35314437356344,6.98561471075821,6.70723516164354,6.13354839297643,5.46849284814029,6.67957977091472,5.98836639709411,7.29486347885013,6.57044649126358,6.60954135301373,6.54202700211282
"MAPKBP1",6.67194273639006,7.1474911942156,6.78068095469719,6.60620571696019,6.50811482072954,6.89683472226637,6.18533644317475,6.18122539357246,6.23717559110656,6.61347418807437,6.35314437356344,6.98561471075821,5.93846628702781,6.2490577992194,7.03098835031179,6.03912128558408,6.64077552678677,7.00256153763928,7.16688883286682,6.73919059952297,6.3622232192442
"VPS39",4.90040434940623,5.04531962490239,5.65687440853135,6.21967202149005,6.68915865109065,6.59245068436029,5.87480548565867,5.88799627690514,6.02679685403647,5.69694024568019,5.81874543313493,5.03113855589246,5.19624906498052,6.00797946863032,5.46849284814029,5.88203159867163,5.53615579750687,5.98708968515368,6.44176882452076,5.24671586980702,5.62960453260371
"TMEM87A",5.81512093818277,6.52248255666557,6.49372064531702,6.32643866670952,6.30104702286668,6.47482438736646,6.11374275270977,7.12205578542262,6.61404086488103,6.95069778246824,4.96060032907816,5.21629538462428,7.01296852471016,6.35600059298405,5.46849284814029,6.51987837057812,6.9457409023326,6.40988385111816,6.14383707029379,6.03371767515464,5.78052212643516
"ZNF106",6.23895972975756,5.54274699135158,6.93478844988359,6.32643866670952,4.17006043039529,6.47482438736646,6.9319009137537,5.51955708016922,6.07139853256265,6.31286966235124,5.81874543313493,6.82396478159535,6.78995368841665,6.54869050330437,6.5287874190683,6.46553846944386,6.2933951198065,6.5271451615824,6.44176882452076,6.03371767515464,6.04192674991959
"SNAP23",5.87542644717049,5.23084536414406,5.04878104626742,5.22175023860388,5.40398999845855,5.67710668784402,5.58828483297105,4.26143952989827,5.3446091163569,6.40980360968864,2.54397548031951,6.98561471075821,3.58473778850382,4.13229246836549,5.11544539969454,6.12343200824724,6.31290122902718,5.11398742292124,5.96809111375868,4.84731241426718,5.27013138783648
"STARD9",4.15774561770312,2.54397548031951,3.05500444284339,3.12005181895662,2.54397548031951,3.74282272901567,4.03576641488444,5.02350529499812,3.58176664317399,3.72232079744711,5.81874543313493,4.26791481952935,3.58473778850382,4.86992802504749,2.54397548031951,6.03912128558408,6.80130142830458,4.57478460346487,2.54397548031951,3.90820752361099,5.05005731251746
"TTBK2",7.18215755296381,7.32106482218748,7.17645941256921,7.32547266212192,7.73279635380531,7.6052783647112,7.39146177127959,7.48656123910473,7.50691067188678,7.31008237467549,7.04834310961645,7.9778857601917,7.26510455754217,7.97515229542903,7.94318859932423,7.07395011938147,8.49731404612089,7.26140433462094,7.64720905451571,7.3391539776785,7.58087926685339
"UBR1",6.8627734323876,7.58214248324016,7.54531990719221,7.47222053180052,7.64780348444317,7.06907653316745,7.12633869261889,8.0191573055775,7.03021776763485,7.01373820617305,6.35314437356344,8.4352022771152,7.37636807321812,7.35617991413725,7.40279378734881,7.3081287676434,7.91758983337555,7.19206405121172,7.58763217796211,7.53041619196096,7.94282567541183
"EPB42",5.30300695332659,5.7990581626501,4.53509857541598,5.32836873758576,4.17006043039529,5.44659106638591,5.23039453279972,4.26143952989827,4.33357580959613,6.01716032190569,4.96060032907816,4.56941623382457,4.93058165899605,5.13312987290918,3.94890539207442,6.21411500938733,5.32183083732578,4.77774318164895,5.25817365076737,5.06079185240404,4.06618225190463
"TMEM62",5.81512093818277,6.44955565048939,5.25014371504009,5.42764721749202,6.05919724291122,4.8328316756116,5.69024644608855,6.63313872834433,5.48311149646085,5.74727197700332,6.35314437356344,4.8186703872652,5.61457107124496,5.35564188379709,5.75190671865,5.4120972638558,4.13555807155049,5.25666179621036,5.76792727362514,6.03371767515464,6.15677663740559
"TP53BP1",6.83267015510045,7.1474911942156,7.54531990719221,7.62646012354351,7.24668317440452,7.14805343191423,6.97294146878858,7.68674323703156,7.38851962000324,6.81569793986771,7.04834310961645,7.9778857601917,7.57605132413793,7.07234796717325,7.88571862797927,7.02468885810397,7.64491944386417,7.69644303148332,7.64720905451571,6.91413324412045,7.25965247952797
"MAP1A",5.46876305749962,5.23084536414406,6.67964025547217,6.04306550103835,6.50811482072954,7.66019906456701,6.75496133767356,5.88799627690514,6.11466257698505,5.79590680432953,5.81874543313493,8.00328488640534,7.20608023771384,7.40681217029774,7.13330084402939,5.54031442389585,5.07001562038356,6.14220045151849,6.44176882452076,6.46708022309767,7.25965247952797
"PPIP5K1",5.01206684805895,5.7990581626501,6.64432382564725,6.16317167931254,5.76847399750377,4.8328316756116,4.75335324344998,5.88799627690514,6.02679685403647,5.59068143395493,4.96060032907816,5.38036920153797,6.31879133662914,5.35564188379709,5.46849284814029,4.7716375512368,3.61328934000908,5.61560347530584,6.14383707029379,5.81587304765759,6.77562724557297
"CKMT1B",4.15774561770312,4.83236533259863,5.152972656025,5.42764721749202,6.30104702286668,3.74282272901567,5.69024644608855,5.51955708016922,4.82531771188174,4.70545013796038,5.81874543313493,3.36592286293009,5.78558924874553,4.13229246836549,5.11544539969454,3.94887343419034,3.17551524044776,4.05585020476161,5.76792727362514,5.06079185240404,4.79026234501667
"STRC",3.9490990758847,6.01662901835999,6.23348199709208,5.84178417776862,5.76847399750377,4.38841075920726,5.58828483297105,5.51955708016922,4.92590321567365,5.06424423873673,2.54397548031951,5.38036920153797,5.19624906498052,5.8704302928415,5.46849284814029,3.78103046931543,3.73396296673669,5.11398742292124,5.53544849083055,5.9289032345458,7.03784422085327
"PDIA3",6.77051102353911,6.11423154469253,5.85524471609865,6.37699813953539,6.30104702286668,5.67710668784402,6.38098803624545,5.88799627690514,6.11466257698505,6.24442855468119,4.96060032907816,5.38036920153797,5.19624906498052,6.63617180454069,5.98868163896022,5.70572303136279,5.15892804650192,5.90279635014332,5.25817365076737,5.41139164612815,5.62960453260371
"SERF2",5.61742233772987,6.11423154469253,5.5841886119628,4.11111058389143,6.05919724291122,5.44659106638591,6.03840986291828,4.26143952989827,5.10820292985666,6.01716032190569,5.81874543313493,4.26791481952935,5.42051926298424,7.07234796717325,3.94890539207442,5.67412376854775,5.15892804650192,4.33852514731567,3.80133082999043,4.29311873665937,4.79026234501667
"FRMD5",9.21590269330482,9.14909385440289,10.2736500058171,10.1246202430924,9.61599008525696,9.5289007557197,9.56948076482235,9.72567873434322,9.77795579952644,9.73952394962429,10.4224375330961,10.0834253717113,9.2960383858729,9.61505601781119,10.6876974943995,9.34503458610235,9.69151387247269,9.67842800629542,9.89885801438781,9.70870669607561,10.6682862838856
"CASC4",7.73145428906267,8.09377555371253,8.37961516427093,8.36311193749193,8.15854011503961,7.71310548182761,7.73945892029568,7.94295547554145,8.14057329172376,7.90524082224862,8.27381251551055,7.92570533733237,7.98002326727908,7.7583219729975,8.05168538369041,7.85076143137563,8.27666983493081,8.45704969134803,8.2946276447539,8.18222800179417,8.87619607310098
