"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"SUGT1",5.95363360901054,5.19471693670445,5.97831377213632,5.63000425045587,5.15821437020354,5.79614757065215,5.26461526749103,3.64417156686809,5.9945830954636,5.86859098176185,5.67856972079624,6.86832319828867,5.72012091469417,7.44155226242097,6.24327574530467,6.44829128561335,4.53421754132217,5.50284191295354,6.44302282595507,6.65807607430591,5.13656202578939,5.12437186513181,5.07142146680724
"PCDH8",5.33903871521501,6.3544710148062,3.78254107200219,3.83927276893038,6.08039024305228,3.68868446360726,1.90707215199492,4.40972992736146,4.4837619258543,4.4578802068453,4.78052381119493,4.75109929006258,3.20020472142362,1.90707215199492,4.49405402266075,4.19257612868,3.98986491357204,3.34333485900583,5.23293797057851,5.0594102006738,4.28271808787053,2.54246714609067,3.55050160217846
"PCDH17",6.97241489589429,6.84170377106038,9.20400087319098,8.58499300156793,9.46523435344161,8.96744605258046,9.79504447652569,8.10365792676258,8.86172029751253,9.57584601896138,8.31089171981173,7.28695641127353,8.6074051146694,7.44155226242097,8.37707325230629,9.25399010408719,8.13178461009622,8.15637194171411,5.12234479541175,5.43330006727644,7.55320955653113,8.66665970678501,8.04792199771932
"DIAPH3",3.56223553244068,3.58121271078643,3.51741190746227,4.15656557537418,3.55337217042343,4.24720801361763,4.8957482296183,3.64417156686809,3.58828513964748,3.99105108784599,2.94599562721732,4.09556988899844,4.32709298954473,1.90707215199492,3.71615813557317,3.87295168219415,4.19499288456888,1.90707215199491,4.7581794645949,4.5533812054551,3.67010274576652,4.34720150941544,2.52156428760071
"TDRD3",6.44389688582639,6.42516148790916,7.11385812320218,6.72596866350583,6.63844964008851,6.70507708691214,7.24021789653879,7.48216814642028,6.65831910583863,6.5680303795953,6.85581284807808,6.7696171986341,7.33559243466737,6.82131201569036,6.51425762381965,6.76983312633753,6.4710754751937,6.33160936252259,6.01800281572469,5.43330006727644,6.58173401367943,6.43904737671284,6.82383740255818
"PCDH20",5.20531951077448,5.72957299927321,5.79036943936871,5.14725007913546,5.691763333771,6.08233433081381,6.35414597967567,5.81414117245445,6.43500245063213,6.5680303795953,5.39190300488644,6.00350404732196,5.86182294549359,5.32900068529609,5.57226893558662,5.95158652982745,3.98986491357204,4.70857481963732,3.3009712485056,3.23075271781422,4.58215030443025,5.85075325539291,3.55050160217846
"PCDH9",11.5434612882465,11.9289853668341,9.86248830148665,9.73817473140236,10.6236128580769,10.5184522536576,9.03376684521074,10.9778311875395,9.58757347923309,11.3764803656888,10.9724338945211,9.9964836638271,10.7415024123315,9.58706235126157,9.64193378655373,9.85026385672598,10.0227765654741,10.1902829290696,10.9522446609574,12.193945903612,10.7011928288409,9.75660635628134,9.99639381747476
"PCDH9-AS1",4.84960708927906,4.82810387639524,2.5994736489016,2.8622284152394,1.90707215199492,3.68868446360726,1.90707215199492,1.90707215199491,3.31590955765244,1.90707215199492,1.90707215199492,3.90579772780602,1.90707215199492,1.90707215199492,1.90707215199491,3.46174544152176,1.90707215199491,4.30363528688707,4.63468412200549,4.5533812054551,1.90707215199492,3.59119604875162,1.90707215199492
"PCDH9-AS2",7.47192511739965,6.49254939760424,2.40342965064236,5.0737412894497,4.30229842561363,5.53675620554734,1.90707215199492,3.64417156686809,5.12059911822069,5.53224002475553,2.67526008472284,5.72567201508215,3.20020472142362,1.90707215199492,4.02441350352135,3.46174544152176,3.98986491357204,5.50284191295354,7.97322835738957,7.8929392162482,4.10592940798589,5.03587393715469,1.90707215199492
"KLHL1",6.13006174201556,6.11888920399732,2.77203672993876,4.15656557537418,3.55337217042343,3.68868446360726,3.63498573007233,1.90707215199491,3.31590955765244,4.81001368517602,4.5563356757043,3.11556119213812,3.20020472142362,3.99087982588881,2.78264309481066,2.88441506927908,4.19499288456888,4.04862867176557,6.93695145690023,6.67806904308964,7.11307271320785,4.01816287859218,3.77698094860063
"DACH1",3.18984348337208,2.97446714055971,2.926146819323,3.64992951685914,3.55337217042343,2.76521284071062,1.90707215199492,3.64417156686809,3.58828513964748,3.99105108784599,3.37060209561158,2.71369896951525,4.32709298954473,1.90707215199492,3.71615813557317,1.90707215199492,2.62713426583382,4.04862867176557,5.37477613332238,2.36730061223436,4.82999018769757,2.98207482218457,3.55050160217846
"MZT1",3.32493936357215,4.60267176666407,3.78254107200219,4.53078521186686,4.30229842561363,4.24720801361763,3.63498573007233,3.64417156686809,4.4837619258543,3.99105108784599,3.69824125469017,5.11500985946461,4.95198715549388,3.99087982588881,4.84777871188278,4.19257612868,3.10525567332997,4.52026609913336,3.52617831347809,3.43253886720524,2.58381426726224,4.48728201825916,3.55050160217846
"DIS3",5.60107852036972,4.60267176666407,4.70499579108763,4.00662444897273,3.55337217042343,4.81427147259388,3.63498573007233,5.27647863121572,5.12059911822069,3.29656991935827,4.19016744872396,5.02450946805038,3.87098703632858,1.90707215199492,5.25503175563833,4.19257612868,4.80866884688196,4.87511806437512,5.2114871758051,4.99711142036311,4.71138575136855,4.1920425035664,3.77698094860063
"PIBF1",7.31033541237394,7.65099111182953,7.63354661529798,7.7363631518226,7.61103530396349,7.34204835971306,7.46930493457325,6.36668625033704,7.43823468208888,6.82152871203415,7.37443150819471,7.61621157025452,7.18191121614329,7.44155226242097,7.65091679271935,6.18564303055821,7.39934840452318,6.96960814718522,8.07175308801632,7.95979627920831,7.13627857203702,7.54212831911037,7.09998706473916
"KLF12",8.38109096786581,7.68018895323931,7.47398362291018,7.34155136155519,8.44005629913028,7.91585145657637,6.75255269544158,7.33352362984129,8.02427298606712,7.33724834868006,8.19233849010591,7.60063378052457,7.64100806905795,7.53901134349133,7.23736162055214,7.28874004918721,7.61119666871305,7.72600319240855,9.25491504214324,9.65144511247805,7.82005878937329,7.89643866041844,7.23961547211993
"TBC1D4",7.08139653318678,6.89248542188344,7.50489479448964,7.21050129253745,6.63844964008851,7.49613560187563,7.0644095132574,7.61691791613773,6.82557360787417,7.44177155594176,6.90426009854107,6.54929687697539,7.12681747928492,7.44155226242097,6.93916829014111,6.95022356952536,6.75666500932662,7.17521315555889,6.47037205982938,6.26740147728959,6.82963961375569,7.21942544076357,6.66302409511797
"COMMD6",5.37061788329797,6.3544710148062,4.94028911811585,5.68039969017944,4.79282105029246,6.37501781912959,3.63498573007233,1.90707215199491,4.72861513504594,3.29656991935827,4.84812735961339,5.95532388597212,5.72012091469417,3.99087982588881,4.84777871188278,4.67536570277603,4.53421754132217,4.30363528688707,5.7617663029724,5.65124065789693,4.10592940798589,4.9415905360004,3.55050160217846
"UCHL3",5.5468220589682,4.60267176666407,5.57422094710465,5.4673078349336,3.55337217042343,5.4387790234571,6.75255269544158,6.36668625033704,5.8468004606602,6.01130363820999,5.56261092089127,5.70639457202399,5.386583524101,3.99087982588881,5.57226893558662,6.18564303055821,4.9285132339903,5.50284191295354,6.33805830709062,5.69113933319929,5.6693193058557,5.28657816438094,3.9726836404437
"RP11-173B14.5",3.76595824471232,1.90707215199492,3.06537196296353,4.53078521186686,5.15821437020354,4.46195659277509,4.39891714934902,4.40972992736146,4.4837619258543,3.99105108784599,3.69824125469017,4.209497778331,1.90707215199492,1.90707215199492,4.49405402266075,2.88441506927908,2.62713426583382,4.70857481963732,4.7581794645949,2.71567905618682,1.90707215199492,3.59119604875162,4.14498231394147
"LMO7",6.80914689230175,7.12260770557175,8.28079293393158,8.01689752973136,7.77788186113285,8.43098645189913,8.38076816233437,6.87688357085482,7.76080835519159,8.63895932311073,7.93688560511095,7.61103764056356,8.01931364401953,7.22433828287275,7.8981416192704,7.97059333583915,7.69808517815792,7.98477187770925,6.18138161069227,6.39367717360412,7.5183056749071,8.3462175713836,7.33167506249802
"KCTD12",4.31284050448554,5.19471693670445,4.07394937953587,2.46229423577317,1.90707215199492,3.29961009936508,3.63498573007233,1.90707215199491,2.54096242533467,3.29656991935827,3.9650705152723,3.4295259769628,4.32709298954473,3.99087982588881,2.78264309481066,3.46174544152176,2.62713426583382,1.90707215199491,5.14515206137486,5.38546299160663,4.28271808787053,2.54246714609067,1.90707215199492
"CLN5",4.10325350393846,4.60267176666407,3.41697754825896,3.1750180361438,5.15821437020354,3.68868446360726,4.8957482296183,4.40972992736146,3.58828513964748,3.99105108784599,3.54370270117689,4.82446074657934,1.90707215199492,1.90707215199492,2.78264309481066,3.46174544152176,3.98986491357204,4.30363528688707,4.53458944603119,3.90926240824268,3.67010274576652,4.01816287859218,2.95114299537595
"FBXL3",5.65336826082315,6.03096087542812,5.374464216242,4.6366766294262,3.55337217042343,4.64884209343179,6.01035068339477,4.9072394259392,5.3574766200898,5.09283930267487,5.52179002194801,5.81837489645853,4.95198715549388,4.80981952415909,5.36870657958033,5.77137752290435,4.19499288456888,4.87511806437512,5.87524725663718,6.12900366859641,5.38926736076771,4.9415905360004,3.9726836404437
"MYCBP2",9.56774408545343,9.55386527228046,9.29700780388973,9.14296139393239,8.62659244619478,9.17947258727895,9.25468373092836,9.3666938531572,8.95490492875283,9.5643152206223,9.22180568095698,9.29823682744826,9.20778483191867,9.22650088694552,8.73602221483193,9.14709614430257,8.75151455004593,9.13047983832446,9.63621947499661,10.1632387762286,9.36951787994647,9.23231949185865,8.88193929526119
"SLAIN1",9.27413965866321,8.81906813730871,8.1539203554204,7.96701732733386,7.97400601528056,7.89752672763946,8.45395686712029,7.74014998118107,7.56975993704453,7.1023111320376,8.24344786447589,8.09892126438347,7.95750447207884,7.22433828287275,6.7838816428068,7.76906030763605,7.79588274579001,7.10988059410426,9.45983476071837,10.1327768953383,8.66377704299679,7.66523796732488,6.82383740255818
"RNF219-AS1",4.80407353509965,3.58121271078643,4.52368708098404,5.34766442899712,5.89912324228792,4.46195659277509,3.63498573007233,3.64417156686809,4.61137684770653,1.90707215199492,5.34587193789445,4.92794975762581,5.72012091469417,3.99087982588881,3.32362444365985,2.88441506927908,4.19499288456888,1.90707215199491,4.49961946065959,4.26697454503433,6.71100513483772,4.01816287859218,5.15443813974781
"RNF219",4.60604468109035,4.00701963614794,4.66175972391797,4.73532443341804,5.15821437020354,4.24720801361763,4.39891714934902,3.64417156686809,4.34375357401554,5.09283930267487,4.29078350913102,4.5055659765651,5.86182294549359,1.90707215199492,4.84777871188278,5.45022100676722,3.75065882472367,4.30363528688707,5.84770283815308,4.46408407033672,4.10592940798589,5.12437186513181,4.56475547312468
"RBM26",7.61062803209017,7.73686952629284,7.87982097138873,7.80611122317189,7.87927408600524,7.78240364596892,7.6040300180001,7.33352362984129,7.64626273738541,8.37424122850323,8.12579535496411,7.45807799519189,8.13551353398512,6.26007607846264,7.29601823959284,7.44732545623827,7.26918020439096,7.38305923486624,7.52896072175207,8.33831806233384,7.18159964005282,7.65041163643405,7.62156050908347
"NDFIP2",5.27372781423439,5.72957299927321,5.52681446185688,5.40872603749519,5.89912324228792,5.79614757065215,6.4995197474477,4.40972992736146,5.3574766200898,5.71019552166942,5.03378436352693,5.47537146931821,5.56296966406433,5.32900068529609,5.57226893558662,5.03646855577119,5.03916123304515,5.69329409619266,4.56873180340086,4.36889297629786,4.44018870954603,5.68605325377417,5.63100589091253
"SPRY2",4.93657720036728,5.34813240101108,3.61130720284207,4.00662444897273,4.30229842561363,3.29961009936508,3.63498573007233,3.64417156686809,3.31590955765244,3.99105108784599,4.38483758878978,4.36511343385564,3.20020472142362,1.90707215199492,3.32362444365985,2.88441506927908,3.46375114456683,1.90707215199491,5.48615440754397,4.0386079551039,4.10592940798589,3.31854664403233,2.52156428760071
"MIR4500HG",7.00296287475436,6.3544710148062,8.47438863022039,8.11176448745693,8.79174810843443,9.06918762313017,8.04405355393027,8.00879856326832,8.06942705267778,8.78519631431362,7.79848474067791,6.6536287914695,8.99353126067707,5.32900068529609,7.48435310461158,8.10993447403266,7.84240282260247,7.07607026862181,4.26987673216787,4.0386079551039,6.28220575845097,7.55810390985027,6.34734262047325
"SLITRK5",4.97817207192658,4.60267176666407,5.94263274822996,6.06881581156402,5.44951472268453,6.26496299757794,6.01035068339477,6.36668625033704,6.6875763197845,5.71019552166942,5.60230850805384,5.56371883770798,5.99084327401023,5.70998745026767,5.25503175563833,6.61800171417652,5.95444222466469,5.77985301108594,4.66656306992221,4.0386079551039,5.53607805388911,5.95095586884569,5.89516877889616
"GPC5",6.41389804385036,6.61855915398084,5.57422094710465,6.51999904787799,7.03984508680891,5.22027548097592,5.26461526749103,4.9072394259392,6.25126357291351,5.32920390360406,6.41784467580476,6.91944576499713,7.92557763047033,5.70998745026767,4.68173024346837,4.45407272282114,5.56820071782601,4.04862867176557,6.42449765556424,5.61020709826719,7.24701865522224,5.7979151800639,5.37817634824278
"GPC6",8.04669233573117,8.51317146332913,6.77147385513774,7.24439661914482,6.51784769445771,7.65729117590953,5.55811477715337,6.20493414944647,5.56089085857506,6.96874002695356,7.50583112047491,7.1075426856497,8.26872414707388,7.44155226242097,7.01096257088036,5.325040705929,6.91014100500455,4.70857481963732,7.75706647702947,6.86409397715078,8.22909795343841,5.7979151800639,6.15914291270255
"GPR180",4.49580637040806,4.3353710087587,4.74697373169564,5.0737412894497,4.79282105029246,5.22027548097592,4.8957482296183,4.40972992736146,5.03212998191454,4.4578802068453,4.19016744872396,5.02450946805038,4.67311246506064,1.90707215199492,4.27826023473905,3.46174544152176,4.53421754132217,4.04862867176557,3.83754146575398,4.26697454503433,4.44018870954603,5.12437186513181,4.68132333111049
"DZIP1",6.47328462888445,6.61855915398084,7.17663812596216,7.15811669205432,6.94947443233462,6.82627983024304,6.96775852870647,6.87688357085482,6.36428950095367,6.82152871203415,6.73601041140783,6.66365871823918,7.2349781905263,6.65735533720116,6.6098416616553,6.81708899433556,6.30383731226416,6.8940020726208,6.20328131891377,6.67806904308964,7.28903935780997,6.29395671265001,6.89798612847388
"DNAJC3-AS1",3.6676898609035,1.90707215199492,3.93559040532593,4.29237984039474,3.55337217042343,4.24720801361763,1.90707215199492,4.40972992736146,5.03212998191454,4.4578802068453,2.94599562721732,5.20016670565631,3.20020472142362,4.80981952415909,4.49405402266075,4.67536570277603,2.62713426583382,3.73865912276598,3.38001137346008,3.23075271781422,2.58381426726224,2.54246714609067,2.52156428760071
"DNAJC3",5.75258405622612,5.61328277398381,5.74965309898816,5.28390374933038,6.51784769445771,6.26496299757794,5.80188072738593,4.9072394259392,6.04066119966318,5.86859098176185,5.64094295406436,6.08039249331497,5.18558852133583,4.80981952415909,6.30169719553829,6.25592204020192,5.2378515792729,5.9387939996342,5.23293797057851,4.5533812054551,5.60423633377834,5.90172433587136,5.68784991659402
"UGGT2",7.37404553293656,7.42816948774436,8.35052375018052,7.78323449815216,7.66882150965725,7.91585145657637,8.09069781887033,8.27649481792702,8.02427298606712,8.45138524451821,7.55723493089055,7.14382245400066,7.8595227983578,7.53901134349133,7.62826733777152,7.69510041118329,7.76401452897132,7.94785917243616,7.21541626883449,5.97590680687525,7.65312362909191,7.96993202156633,7.43491226107897
"HS6ST3",8.28492560149304,7.12260770557175,10.7884981959229,10.608948323899,10.5563140604795,11.0325182687065,10.9584412201365,10.2530375699058,10.3638669645702,10.5015093243792,10.2767463640138,9.90959975886161,10.5188726254444,10.3348462153559,10.4086698762711,10.2666748278277,10.5707480015844,10.0622977104719,6.93040140021653,6.09965648887948,9.33983895300261,10.6266521867394,10.5386461743483
"MBNL2",5.09621163065766,5.48679047336177,5.47779713343484,5.28390374933038,4.79282105029246,5.87318985679293,6.4995197474477,6.02272950978233,6.28993114779285,6.14116114248906,5.81996964727132,6.12463248817076,6.2187021158252,6.26007607846264,6.1188175587354,5.45022100676722,6.43104806652235,5.9387939996342,5.2114871758051,6.6977887307488,5.13656202578939,5.7979151800639,5.74253885990232
"RAP2A",5.82276009260974,5.34813240101108,5.14253472819342,4.53078521186686,4.30229842561363,4.64884209343179,4.39891714934902,5.27647863121572,4.83703811836341,5.86859098176185,4.97451420947849,4.89427157451002,5.18558852133583,4.80981952415909,4.84777871188278,5.03646855577119,4.19499288456888,5.28336817586085,6.28769989766892,6.09965648887948,4.44018870954603,4.48728201825916,4.56475547312468
"IPO5",5.40152059514156,4.60267176666407,5.66460195708045,4.91443311346801,5.691763333771,4.64884209343179,5.80188072738593,4.9072394259392,4.83703811836341,5.53224002475553,5.39190300488644,5.17233587297988,4.67311246506064,6.47234771512261,5.75062840304148,5.03646855577119,5.56820071782601,5.28336817586085,5.41286565496275,5.38546299160663,5.04143055851064,6.04464859284134,4.88951752034377
"FARP1",8.0900216691803,7.86953261676121,8.10633772203036,8.4892932068209,7.72438199056299,7.76229059637383,8.34273267661234,7.25303345691114,7.82803989787667,7.33724834868006,8.08434456872977,7.5795982392191,8.34311993509321,8.47598792360843,8.14148397242128,7.88447806031288,7.59317288250277,7.81067753740691,8.26113665270723,8.36322910337393,8.59843780799458,7.89643866041844,8.14246707016801
"STK24",5.70382888853367,5.19471693670445,5.14253472819342,6.06881581156402,5.44951472268453,5.87318985679293,6.35414597967567,5.81414117245445,5.8468004606602,5.32920390360406,5.29832364773953,5.8712657809758,4.95198715549388,6.26007607846264,5.90934374455647,6.32293593942363,5.8968304349635,6.49405026374413,5.80537434510862,5.76777158810226,5.73159254670629,5.3613183011341,5.94265642428564
"DOCK9",7.50787091282934,7.9910173615452,8.73644900137821,8.44625241265017,8.53633709559075,8.48107181543173,8.55721661363098,8.5366180098437,8.56336266807081,8.3475818192614,8.48557143066528,8.56538537744197,8.74181465522422,9.25546657172303,8.53152229883431,8.69469350963344,8.50390947955838,8.63404822762482,7.68885149704913,8.22056779133269,8.59005834216404,8.73149234791083,8.66550628485888
"UBAC2",6.99285191520197,6.6776634973774,7.46143129421714,7.29379166669979,7.03984508680891,7.63534210160878,6.86416466055305,7.67984932777087,7.02212057673855,7.79740906113309,7.22985384934051,7.06276725330988,6.74306295144531,6.01109254207285,7.11236938911695,7.38596691760347,7.4402525612525,7.2377148595294,6.59984295886746,6.50978431825224,6.80088297390349,7.44237132131155,7.51563614837028
"TM9SF2",6.09267776252037,5.83718470260756,5.52681446185688,5.72909399960066,6.24140316989784,5.62850054747819,4.39891714934902,5.57021324201621,5.3574766200898,4.81001368517602,5.64094295406436,5.95532388597212,6.32041857123525,1.90707215199492,5.83216756970553,5.325040705929,5.56820071782601,5.02441003337914,5.91560226326049,6.26740147728959,5.6693193058557,5.90172433587136,5.63100589091253
"CLYBL",3.76595824471232,4.00701963614794,5.374464216242,5.40872603749519,4.79282105029246,5.53675620554734,3.63498573007233,4.40972992736146,4.34375357401554,4.4578802068453,4.91270435228038,4.67380658495249,5.86182294549359,3.99087982588881,4.84777871188278,5.03646855577119,5.03916123304515,5.28336817586085,4.53458944603119,2.71567905618682,4.93958048028618,4.01816287859218,5.44565735919001
"PCCA",7.60400063317736,7.46218669858448,7.59384268605883,7.7363631518226,7.28126527280901,7.47157032918133,7.15499007454141,7.48216814642028,7.2352552327546,7.67408761371667,7.94462771215831,7.02436267612986,7.71758316998168,7.87391033287447,6.97551198078872,7.25481839351409,7.49951321140906,7.00597546052755,7.52026340237597,7.7864590559374,7.79110860808446,7.55810390985027,7.81259401400381
"GGACT",4.10325350393846,5.48679047336177,2.77203672993876,4.15656557537418,4.30229842561363,3.68868446360726,1.90707215199492,1.90707215199491,4.01491469306,4.4578802068453,3.37060209561158,4.71297049733001,3.20020472142362,1.90707215199492,5.25503175563833,3.87295168219415,1.90707215199491,3.73865912276598,4.04580404812775,4.0386079551039,2.58381426726224,4.1920425035664,2.52156428760071
"TMTC4",6.58519178521308,6.20176500464714,3.93559040532593,3.1750180361438,4.30229842561363,2.76521284071062,1.90707215199492,4.40972992736146,3.31590955765244,1.90707215199492,5.75100133392029,5.17233587297988,3.87098703632858,3.99087982588881,2.78264309481066,2.88441506927908,3.98986491357204,4.30363528688707,6.85631694293865,6.93226982247766,6.77154146215043,3.31854664403233,3.28172598077484
"NALCN",6.85452309266248,7.70880758001382,8.1539203554204,8.19211825487601,7.77788186113285,7.98690788423326,8.6535767147579,7.16778588417083,7.55396023301102,8.11446445630557,7.63585157598738,7.22056494338315,8.13551353398512,6.47234771512261,7.95385249598358,8.07147682213239,8.01479266062849,8.15637194171411,5.39394659374321,5.0594102006738,7.55320955653113,8.2899310513401,8.48482381031136
"ITGBL1",3.85795785666302,2.97446714055971,2.40342965064236,3.431927807888,1.90707215199492,4.81427147259388,1.90707215199492,4.9072394259392,4.4837619258543,3.29656991935827,2.34170265285037,4.31508366117308,3.87098703632858,1.90707215199492,3.71615813557317,2.88441506927908,3.46375114456683,4.87511806437512,3.12857892125817,3.60953376313718,1.90707215199492,3.59119604875162,2.95114299537595
"FGF14",12.1487463300993,12.4796323651708,13.0178916958814,12.7127061009876,12.960256227257,13.1882352351323,13.1283473238197,12.8935793441998,12.5553568225692,13.1093782549103,12.6378893142831,12.1367452876041,12.976745078555,11.8662750355663,12.5421858648072,12.8927752474057,12.4459788912899,12.8384600666802,9.87408823253263,10.7788080712877,12.094091837903,12.9267401526891,12.4700881363209
"TPP2",5.62746027947735,5.72957299927321,6.50410162133289,6.14256967714086,6.08039024305228,6.70507708691214,6.96775852870647,6.20493414944647,5.94698461424965,6.37032643387439,5.75100133392029,6.2497522910658,6.2187021158252,6.26007607846264,6.56284109878854,6.61800171417652,5.95444222466469,6.08194927105865,5.60608093104227,6.7740777540027,5.73159254670629,6.17468124574396,6.15914291270255
"BIVM",4.89374739896424,1.90707215199492,4.70499579108763,4.91443311346801,1.90707215199492,4.64884209343179,4.39891714934902,4.9072394259392,5.03212998191454,3.29656991935827,4.29078350913102,4.46025093616629,3.87098703632858,1.90707215199492,4.68173024346837,4.19257612868,5.03916123304515,5.50284191295354,4.78746945513848,5.479601730047,4.28271808787053,5.03587393715469,4.98333454384933
"ERCC5",3.18984348337208,4.3353710087587,3.93559040532593,4.15656557537418,4.79282105029246,4.24720801361763,4.39891714934902,3.64417156686809,4.72861513504594,1.90707215199492,4.38483758878978,3.6063355185555,4.95198715549388,1.90707215199492,3.32362444365985,1.90707215199492,3.98986491357204,3.73865912276598,3.9964885736318,4.93200055126694,3.04264103053514,3.82041730411456,3.77698094860063
"EFNB2",6.2194912471696,6.28013751550453,5.74965309898816,5.77619828397564,6.63844964008851,5.94632568818776,6.4995197474477,6.20493414944647,6.40007917725392,6.89701121937283,6.0950510037456,6.41324205425569,5.56296966406433,6.01109254207285,6.56284109878854,6.03389731355707,6.30383731226416,5.9387939996342,7.76812852443918,7.27186460573617,6.54752162914421,6.33162011628917,5.68784991659402
"ARGLU1",7.71272394753443,7.81792184482154,8.10633772203036,8.14803086991754,6.63844964008851,7.13864006585657,8.09069781887033,8.39376105061669,8.53949125599802,7.53923095286299,7.50583112047491,8.52469292148038,8.13551353398512,6.26007607846264,8.48185405315089,8.09083378909295,8.01479266062849,7.90997716625183,9.38396318208068,9.4883491861947,8.46732915652451,7.85823861150591,7.73379830966141
"FAM155A",10.8918636964512,11.1260851177301,10.8493786119334,10.6379277936476,10.8020610278594,11.0240965816359,10.595749748978,10.6875292343894,10.4302794654711,11.2418149282067,10.7013951932946,10.3694126371585,10.9383308706472,10.2510332984132,10.3301500406187,10.548009638825,10.6404195020024,10.7254432579184,10.3823099580794,10.1650107779998,10.7971356941128,11.2404836198625,10.6572576541933
"ABHD13",4.43735855333711,4.60267176666407,4.66175972391797,4.91443311346801,5.15821437020354,5.53675620554734,4.39891714934902,5.57021324201621,5.20395517403642,4.81001368517602,4.29078350913102,5.42908248609437,4.32709298954473,1.90707215199492,3.32362444365985,4.67536570277603,3.46375114456683,4.30363528688707,4.42702897005897,4.46408407033672,3.04264103053514,4.9415905360004,2.52156428760071
"TNFSF13B",2.87451576505001,4.00701963614794,4.20019274973068,4.15656557537418,4.79282105029246,4.46195659277509,4.8957482296183,4.9072394259392,4.01491469306,6.14116114248906,3.83781593654586,4.5055659765651,5.18558852133583,1.90707215199492,4.68173024346837,4.67536570277603,4.53421754132217,3.73865912276598,2.57787276261139,3.43253886720524,3.39021858842875,4.48728201825916,4.43793458830133
"MYO16",9.22531547890076,9.99834985816301,10.5786002103591,9.93002766012036,10.1627268609173,10.4446458090745,10.3204258119858,10.3432802068746,9.90030547805629,10.4013764059889,10.3441501750665,9.52422562229824,10.6758478330834,9.54075040422989,9.78190310438932,9.9805044717194,10.0917954007657,10.1863267845286,7.25264817880814,7.33618867936372,9.23087352529183,10.475029299903,9.5364872716355
"IRS2",6.28724631696091,5.61328277398381,6.75099091890067,6.0304750061128,6.51784769445771,6.61822120009618,6.86416466055305,6.20493414944647,5.94698461424965,7.03707085336165,6.75374626941299,6.34007953003568,7.18191121614329,6.96852260962193,6.4118885903822,6.44829128561335,5.64018849597564,6.38781324589717,5.48615440754397,6.41765818540897,5.84861247305502,5.74306812212338,6.11836671882232
"COL4A1",5.30675281177728,4.60267176666407,5.74965309898816,4.73532443341804,5.15821437020354,5.22027548097592,5.26461526749103,5.81414117245445,4.93787926062728,5.53224002475553,5.60230850805384,4.78824627447743,3.87098703632858,6.01109254207285,4.27826023473905,4.45407272282114,5.2378515792729,5.77985301108594,4.26987673216787,4.71692995278311,5.13656202578939,5.3613183011341,5.44565735919001
"COL4A2",6.54423706034381,6.55692960231249,6.91647343591915,6.9683403740984,6.38623675187853,6.61822120009618,6.19246502588131,6.76523772416101,6.50241078513371,6.6575711390068,6.68145584470854,6.61279689035344,6.50457552230213,6.65735533720116,6.1188175587354,6.38697469556327,6.34749915359722,6.8940020726208,5.71679893486009,4.99711142036311,6.43972936566029,7.00307162111333,6.82383740255818
"CARKD",4.37644249588975,5.72957299927321,4.31627256699537,4.6366766294262,4.30229842561363,4.96266795446345,1.90707215199492,5.27647863121572,4.83703811836341,5.53224002475553,4.5563356757043,5.11500985946461,4.32709298954473,4.80981952415909,4.68173024346837,4.19257612868,4.67795966245844,3.73865912276598,4.97736736706772,5.11912977288348,4.28271808787053,5.12437186513181,3.55050160217846
"CARS2",6.03472020609945,4.60267176666407,6.36276242197933,6.27964695590177,6.24140316989784,6.5727502480838,4.8957482296183,6.64422174643318,5.8468004606602,5.53224002475553,5.71524004022505,5.40536886772092,5.18558852133583,5.32900068529609,5.36870657958033,6.03389731355707,6.06319178866326,6.38781324589717,5.431539825363,5.43330006727644,6.1516378302469,6.29395671265001,6.11836671882232
"ANKRD10",7.21787010286742,7.49542026196482,6.71971070287119,6.49205543196977,7.03984508680891,7.36889973121764,6.86416466055305,6.02272950978233,7.08943057892303,7.53923095286299,6.96642508996825,6.92779280410903,6.74306295144531,6.47234771512261,6.30169719553829,6.61800171417652,6.4710754751937,7.2377148595294,7.35401792521248,7.13391538995126,6.5124781766494,7.00307162111333,6.27498140103271
"ARHGEF7",8.0900216691803,7.91936066353437,8.21127323201985,8.05559605173548,7.92741746083786,8.21120460694707,8.04405355393027,8.10365792676258,8.29528842987904,8.17636917443228,8.2988613931746,8.04622653899372,7.71758316998168,9.07224871453002,8.04217447716378,7.99134229249871,8.75151455004593,8.12364605181529,7.82573493606877,8.22056779133269,8.08149018702373,8.61413965485135,8.46869361702772
