"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"RP11-382A20.4",5.70437938978903,5.95108729763544,5.58238506515661,5.13787837184768,5.22748961980529,5.07906372008873,5.12939946544896,3.56289309810846,5.59349540545241,5.70051181905704,4.94360089759351,3.9085465415323,5.25448364179297,4.11476794880403,4.01904084821972,3.88589331877013,5.12109312173847,6.73924862139782,5.74085416936042,5.19440196743789,5.72568674767253,5.26709691767362,5.4417448295625,4.03601161496393
"SH3GL3",8.33291785491033,8.46907769711176,8.31360169268546,9.24110915380705,8.76531066195445,8.87666595358438,8.96062309345874,9.34113153263582,8.74876796347151,8.68290732969723,8.49139814022386,9.28010426828035,8.62044546537878,9.28919632413687,9.36206918244841,8.85929190471605,9.43504096181359,8.07308517788716,9.184189578322,8.47541980106665,9.2927370179137,9.17117411051706,9.34160261647631,8.6686069171758
"ADAMTSL3",7.52261410644038,7.90256480406544,6.56083626859867,7.62968168330396,7.35220531119541,7.52458572167715,7.38293328191655,7.19633859327675,7.40232773291596,7.2031490811714,7.21250745783711,6.76235657478938,6.42831522448433,7.76485804776314,7.80875683568584,7.02022526567913,7.44391831082027,5.77119921679834,5.6149757486596,7.91358202566191,7.31229945942835,7.29830312680938,6.72905752023143,7.22169111926295
"UBE2Q2L",5.64934343625246,5.83469947789282,4.92975391789985,4.74344078907798,4.94662265531866,5.41432010467803,5.46616067757889,5.62276007383765,4.99097399138878,5.62053145328037,4.45665036399923,3.62580348221405,5.5433322087157,5.43700550196281,5.32137229054469,3.88589331877013,5.29114275295954,5.90139064065949,6.05279733926713,4.87973330581835,5.13948534877171,5.3217277504636,4.49765312164841,4.61213471891535
"GOLGA6L4",4.00328825822167,4.82280904594398,3.99548105410505,3.95945397158554,3.45343066892791,2.86278170518746,2.11321966098058,2.11321966098059,3.29591848637926,4.19762346345268,3.71612318407099,4.14485353358817,3.67673995293083,3.59997369370467,2.86751314525102,2.11321966098058,3.11772404156914,3.59252748768909,3.97685963056593,5.19440196743789,5.30982343449518,3.72721578242214,4.32059181682337,4.35264257351637
"WDR73",5.5921244153633,4.82280904594398,4.78520346990758,4.74344078907798,4.59752549582339,4.64153506971587,4.99707550966517,2.11321966098059,3.9369773932006,3.95832764562768,5.30701678570133,5.07578497168515,5.45332547752046,5.15065603437586,4.26183710016278,3.88589331877013,4.44234802971453,5.99186112364558,5.09232898126626,5.9478997926241,4.9463089886128,5.02518987811361,5.25722052750383,4.83199161871871
"SEC11A",5.26605878177414,5.83469947789282,5.39583812751188,5.53727057698128,5.46248596763085,4.94743357864076,4.85137784949977,4.74418105961101,5.67333385314913,4.88590692690766,5.19574869684974,2.80719520487237,4.89294703535639,4.31646908915777,4.95745423854535,4.65763875698573,5.29114275295954,6.04916913977787,5.71381499798829,5.32925661432459,4.45918074239779,4.65150097828535,5.04558518690921,4.61213471891535
"ZNF592",5.67712383616363,4.55499089129632,5.06113105659589,5.70194254846847,4.94662265531866,6.04933269476227,5.25059979035754,5.09978507761733,5.11052227531828,4.74213245717562,5.30701678570133,5.63696973768243,4.89294703535639,5.43700550196281,5.42479096760022,6.45910762159134,5.58083063061558,5.68342856279488,4.93732416448153,5.45257637777412,5.46215691022635,5.96085630143155,4.9268581934765,5.34198959293198
"PDE8A",8.1811251535255,8.01380531296,9.43067707240118,8.53958582010389,7.71278703790125,8.34702679555608,7.94643301834752,8.72736823139141,8.33549477615538,7.05888268125836,8.00584108690689,7.78667876551037,7.75400099958167,8.37452923640866,8.20717954425251,8.75839538201384,8.47965705209114,6.3058433680413,6.60239169982165,7.99699087394332,8.3522512220816,8.13315603042274,8.32208242613718,8.75180265671949
"AKAP13",6.4312254663545,5.95108729763544,6.31973864805063,5.13787837184768,5.22748961980529,5.5107424304507,4.85137784949977,6.0057755704711,5.95470051442936,6.04493970186002,6.10797693181115,5.63696973768243,6.05264440256911,5.88066675683174,6.63538657915066,4.65763875698573,6.5141047733611,6.40795474822267,6.64595582482616,6.75982547622739,5.72568674767253,5.61209937484069,5.35243080976479,5.71803162472123
"KLHL25",4.38651135065256,3.18927990715886,3.70532668574502,3.95945397158554,2.11321966098058,3.35357352395542,3.75803000509267,3.56289309810846,3.65176547604971,3.95832764562768,3.71612318407099,6.89786061730896,4.40937859591502,2.11321966098059,4.26183710016278,2.11321966098058,3.70418488266004,5.14047941125628,5.81905784967046,5.19440196743789,3.71823734981953,3.55549319743043,4.32059181682337,4.35264257351637
"AGBL1",5.33743431476096,5.04860874518943,3.70532668574502,2.8347245364431,4.13603732800332,4.25282400503415,3.75803000509267,4.74418105961101,2.82251482829523,4.58242767161323,3.71612318407099,2.80719520487237,3.67673995293083,4.79303327311493,2.86751314525102,2.11321966098058,4.11997096897801,4.30740086299177,4.06508594690727,3.91549245042437,5.13948534877171,3.72721578242214,4.11871931517584,5.19117405600786
"NTRK3",8.08589088093416,8.18995517236059,9.22187746454476,9.17257305427806,8.10886748899294,8.7735508953562,8.96062309345874,8.82592176362173,8.65355300951142,8.83240495809528,9.2657018214678,9.56099398963876,8.80462111122827,8.92262018213216,8.6096291633383,9.62311298728075,9.50586500064965,7.05119844561791,6.75607847024037,9.21989335216002,9.32290331199525,9.23661182271667,9.28238452066654,9.62458861328724
"MRPS11",5.11175191800135,3.18927990715886,4.44371694877161,4.4040588363894,4.59752549582339,4.01051023307008,4.29753564562705,4.27120900349125,4.7173007335157,4.40281737482319,3.71612318407099,3.27379819859972,4.7490464075621,4.65098092195485,4.81242537600644,5.1577183344361,3.11772404156914,4.78325504335316,3.78235871500091,4.22322306997279,4.9463089886128,4.65150097828535,5.04558518690921,4.61213471891535
"ABHD2",7.54540192431026,7.57993044693438,7.88749259382875,8.05215943310122,7.66647276282444,7.92530380817741,7.89157831037301,7.52447952100201,7.4255694745809,7.11833129636172,7.81195227467135,7.65895364145695,7.73502637131336,7.83223535782303,7.53596145333961,7.93564179669986,7.54827061267819,6.51353077454276,6.39675100545885,8.07583989641043,8.04959486941322,7.85617240850741,7.64395092621283,7.98831806083046
"POLG",4.79423188265509,5.24380401101163,4.44371694877161,4.74344078907798,5.22748961980529,4.46023162518449,3.38706073974131,4.74418105961101,3.29591848637926,4.40281737482319,4.24937836217859,3.62580348221405,4.89294703535639,4.11476794880403,3.36030297054421,3.88589331877013,4.92828778968751,3.59252748768909,4.14822641260376,3.52381127413636,4.72320788650884,4.56356474359387,3.88393113216614,4.03601161496393
"LINC00925",6.47935520391795,4.82280904594398,6.21075863618014,7.06039256714029,3.45343066892791,6.33921495745745,6.63550753859646,5.09978507761733,5.67333385314913,6.2179748092795,5.83844181911893,7.10810543477675,6.11268045758189,6.11515476127272,5.77721210509308,7.4231908990815,6.12165387097726,5.96233020811454,5.44452928226553,6.31593878262249,6.46364269495136,6.73973654166649,6.00757917558938,7.76621025412279
"ZNF710",5.4703923832338,5.24380401101163,5.82354240344273,5.24855969829033,5.46248596763085,4.80257674252855,5.81957143092254,2.11321966098059,4.55816123498659,5.34995637636399,3.71612318407099,5.71244638070548,4.58918591297168,5.15065603437586,4.01904084821972,3.88589331877013,5.12109312173847,5.93218216206613,4.98333632656941,4.69225126372075,5.30982343449518,5.65528254412283,5.35243080976479,4.35264257351637
"IDH2",6.14329037273925,5.83469947789282,5.06113105659589,5.98377408803641,5.6645122510587,5.41432010467803,4.99707550966517,4.27120900349125,5.67333385314913,5.62053145328037,4.24937836217859,4.52577004185216,5.02378725433961,3.88021166539427,4.46959788225174,4.65763875698573,4.92828778968751,6.60236383708315,5.42798720406748,6.24946156475212,5.94843294459696,5.42514941065576,5.75222649190421,5.47852075190702
"SEMA4B",5.53254196003877,5.83469947789282,6.21075863618014,5.44730383408372,6.14168579915835,5.76648612313949,5.73899977388715,5.8269413299835,5.82086565538839,5.84828603915373,5.59706138674423,6.30672236384141,5.45332547752046,5.88066675683174,5.52128944800528,6.62112804648298,6.36966990385406,5.31417661071719,4.47245836362785,6.85232000262412,6.22891535517343,6.6357678185475,6.27394250772297,6.26291527493149
"IQGAP1",5.85791060269991,5.04860874518943,6.26627743024879,6.71968793831208,5.46248596763085,5.07906372008873,5.81957143092254,6.0057755704711,6.19004623452801,6.04493970186002,5.41031436512083,5.85249591367769,6.64709909413621,6.2689731341676,6.40185461784727,6.27656234441304,5.92892869934358,5.9771712240995,6.69517183732036,6.37948728572387,6.46364269495136,6.37665753236546,6.12009095916554,6.76820098590902
"CRTC3",7.09844634740708,6.34067843503204,7.38417255605553,7.58818693609165,6.78621832174405,7.52458572167715,6.98904392339613,6.77088654467121,7.08959459399576,6.82910119553755,6.57622620751355,7.45431794479861,7.18342426805287,7.60066446333777,7.48900681918914,7.33250396237489,7.76589124577767,6.84820778203403,6.99941457568529,7.30923347881225,7.35185011084292,7.50127858688758,7.77001772548619,8.0553546247717
"FURIN",4.68900850640858,4.82280904594398,4.92975391789985,4.88723917904269,6.14168579915835,5.76648612313949,5.36240250960043,5.62276007383765,4.86061699097448,3.6712907419125,4.00724979394543,2.11321966098058,5.25448364179297,5.04101168203791,5.20996367276096,5.1577183344361,4.44234802971453,3.34041360979491,3.2158769143587,4.22322306997279,5.30982343449518,4.36976934874953,4.65533995041377,3.62975968309006
"MAN2A2",4.63337153565165,5.41570938006046,5.1815366694461,5.91830799246388,4.13603732800332,5.31098889634012,5.73899977388715,5.8269413299835,5.32346305829163,4.58242767161323,4.00724979394543,4.68413966089659,5.62805184484926,5.15065603437586,5.52128944800528,5.52836498154993,6.20914969069046,5.29060681624098,5.17395737264498,5.19440196743789,6.04811010409599,5.89031417868078,5.52585049006712,4.83199161871871
"UNC45A",5.40544447607087,5.04860874518943,5.06113105659589,6.27280273487434,5.6645122510587,5.76648612313949,5.65366079172608,5.38484116956805,5.41920067012578,4.88590692690766,5.07517645855978,5.3834935039821,5.02378725433961,5.67582382816449,5.6117360532015,6.06752727062994,5.70642947950144,5.08675239702921,5.58544596890964,4.69225126372075,4.9463089886128,6.15388329573936,4.9268581934765,5.71803162472123
"SV2B",4.31758097356649,5.41570938006046,2.11321966098058,4.4040588363894,4.59752549582339,4.25282400503415,4.68929608205031,5.09978507761733,2.11321966098058,4.19762346345268,4.45665036399923,5.07578497168515,2.8373582099194,2.11321966098059,3.36030297054421,5.1577183344361,4.11997096897801,3.93419978779609,3.97685963056593,4.69225126372075,4.45918074239779,3.36053364465691,4.65533995041377,5.34198959293198
"SLCO3A1",8.27955005329684,8.01380531296,8.11622204369405,8.58248131236543,7.96321112922791,8.21013410938683,8.51690754358006,8.41546188096274,8.05163456231445,8.24984904829004,8.38128287369039,9.5037198937562,7.79121760322042,8.34022246640491,8.51904613691648,8.4487275171201,9.17742941702633,7.47373660076958,8.34890681091461,8.92207993767479,9.16533842149995,9.01830760030387,8.70242533194269,8.43684606746675
"ST8SIA2",7.22617253411769,7.01118817382523,3.70532668574502,3.95945397158554,3.45343066892791,5.07906372008873,3.75803000509267,3.56289309810846,6.07716703335019,5.53585553708595,4.94360089759351,6.20585986822449,4.40937859591502,3.25184937699936,3.72694742508908,5.1577183344361,2.11321966098058,7.22290615799852,6.688242939124,8.05652795624493,4.9463089886128,4.65150097828535,3.25472501121485,3.62975968309006
"FAM174B",5.50180181194088,5.70809168789598,5.1815366694461,5.70194254846847,6.14168579915835,4.80257674252855,5.65366079172608,4.74418105961101,5.74898478149769,5.01664285546048,5.59706138674423,5.28803488388988,5.02378725433961,5.74738554783984,5.69684527733365,6.76677614705509,4.92828778968751,5.40478405008378,3.78235871500091,6.1065456834633,6.04811010409599,6.21288390326017,4.49765312164841,6.33663345824937
"CHD2",7.89208596442191,7.98678892929462,7.75791451604129,8.05215943310122,7.2924647547214,7.97685386149679,7.32890395964028,8.41546188096274,7.80811129645778,8.13939472085672,7.67345299091697,7.65895364145695,7.59471996747605,7.7989400022496,7.80875683568584,7.99597966866005,7.90341107466209,8.49526227560389,9.61796949523476,7.5492072214062,8.02533893895264,7.98869475769319,7.83739980530412,7.86916635393151
"NR2F2-AS1",5.30218790516279,2.11321966098059,4.78520346990758,2.8347245364431,2.11321966098058,2.11321966098058,4.50667291025435,3.56289309810846,3.9369773932006,2.83411062704734,3.35100372091328,2.11321966098058,2.8373582099194,2.11321966098059,2.86751314525102,2.11321966098058,2.11321966098058,6.40795474822267,6.07421627183711,3.91549245042437,3.12828712812965,2.11321966098059,3.60336175987189,3.62975968309006
"NR2F2",3.91271502671505,3.18927990715886,3.3417381237089,2.8347245364431,2.11321966098058,2.86278170518746,2.88639104137923,2.11321966098059,2.11321966098058,3.6712907419125,2.86097661946978,2.11321966098058,2.8373582099194,2.11321966098059,2.11321966098059,2.11321966098058,2.11321966098058,6.00640295320019,5.32454195231107,4.47671427301305,2.11321966098058,2.53921335330706,2.11321966098059,2.11321966098058
"IGF1R",8.02773832338671,7.57993044693438,6.94797523422584,7.14867440635723,6.49965023955382,7.4042268609743,7.35617153260379,7.52447952100201,6.80057156342775,7.45450009359271,7.29580725742015,8.30846934957824,7.06685937095502,7.4153550506328,7.16979670623629,7.23573185169103,8.16647265531052,9.1896311024661,9.23261830453748,8.20423592980538,7.53480968078435,7.65811222781434,7.62500726225678,7.14168679270669
"RP11-654A16.3",4.79423188265509,3.18927990715886,5.49212466758483,5.35135141107185,3.45343066892791,5.41432010467803,4.99707550966517,4.74418105961101,5.22091784463868,3.95832764562768,4.45665036399923,5.07578497168515,5.14374177646252,4.79303327311493,5.85333726292232,6.06752727062994,5.12109312173847,5.75406707750194,4.37226482079446,6.02940232617019,6.38956395244788,5.15120775558977,7.10216920112035,5.92338354756755
"LRRC28",5.95187886352446,6.42360377768555,6.31973864805063,6.59953093207006,5.22748961980529,5.98364824206121,6.44546980938259,6.66836142448902,6.19004623452801,5.62053145328037,6.4845152155139,4.34784717012828,6.38027530311249,6.72400838563153,7.07759215910753,4.65763875698573,6.97988616572014,6.41886687782656,6.72932578246704,6.17977258797048,6.89698705602541,6.29709340308508,6.45646936315895,6.26291527493149
"MEF2A",7.93298577141683,7.84355342864546,8.18985324094803,7.17694068839277,7.51787942263144,8.04284140054071,7.43501202147718,7.79164100112094,7.84305575268583,7.90630312002493,7.47328977773717,7.38680461274124,7.6765575497478,7.74751030717169,7.98830296432603,7.58906939322189,7.12193416388546,8.44810354788631,9.0900713803177,7.46382573405964,6.94949375114452,7.42846790642506,7.28223137214731,7.36950626167634
"LYSMD4",4.74257929411504,5.24380401101163,2.8544762139064,2.11321966098058,5.22748961980529,4.25282400503415,5.46616067757889,3.56289309810846,3.65176547604971,4.58242767161323,3.71612318407099,4.82683134366684,3.67673995293083,4.79303327311493,3.36030297054421,2.11321966098058,3.70418488266004,3.99379704517929,4.8654316296068,4.69225126372075,5.13948534877171,4.01933307480892,2.79404401382247,2.11321966098058
"ADAMTS17",6.38143449315553,5.24380401101163,6.03010271287304,6.16403707682378,2.11321966098058,4.64153506971587,4.50667291025435,5.8269413299835,6.39233053006845,5.62053145328037,5.91069148271297,5.18580969992238,6.22574041199475,4.31646908915777,4.26183710016278,4.65763875698573,4.92828778968751,4.81664386743718,4.1880663237765,6.1065456834633,3.12828712812965,4.36976934874953,5.15528009856356,6.26291527493149
"LINS",4.74257929411504,4.22585729951234,3.3417381237089,3.31347428245914,4.94662265531866,4.25282400503415,4.29753564562705,4.74418105961101,4.86061699097448,5.13650972260023,4.24937836217859,3.62580348221405,5.02378725433961,5.15065603437586,4.01904084821972,3.88589331877013,3.11772404156914,5.19227722232529,3.97685963056593,4.22322306997279,3.71823734981953,4.73438380228195,5.04558518690921,4.03601161496393
"ASB7",4.31758097356649,4.55499089129632,4.78520346990758,4.74344078907798,4.59752549582339,4.25282400503415,4.85137784949977,4.27120900349125,4.7173007335157,5.13650972260023,4.79881016888067,4.34784717012828,5.14374177646252,3.88021166539427,4.81242537600644,4.65763875698573,4.44234802971453,4.484039119883,4.70991495018698,4.87973330581835,5.46215691022635,5.21031567054824,5.04558518690921,4.61213471891535
"CHSY1",5.78318637695441,5.24380401101163,5.1815366694461,5.98377408803641,3.45343066892791,4.80257674252855,5.46616067757889,3.56289309810846,5.59349540545241,4.88590692690766,5.19574869684974,5.28803488388988,5.35732756481328,5.88066675683174,5.32137229054469,5.82298779064253,6.12165387097726,5.46919037718236,6.07421627183711,5.32925661432459,5.30982343449518,5.56758364518139,5.6053219170187,6.26291527493149
"VIMP",5.64934343625246,5.83469947789282,4.62454046058862,4.74344078907798,5.84169180380038,4.80257674252855,5.36240250960043,3.56289309810846,4.99097399138878,6.10495380159585,4.45665036399923,4.68413966089659,5.02378725433961,3.59997369370467,4.26183710016278,3.88589331877013,3.11772404156914,5.58997022453789,3.61707612982078,3.91549245042437,2.11321966098058,3.13504946967933,4.49765312164841,4.61213471891535
"SNRPA1",4.79423188265509,6.25269433570001,4.44371694877161,5.35135141107185,4.59752549582339,4.94743357864076,5.25059979035754,5.8269413299835,3.9369773932006,4.74213245717562,3.35100372091328,3.9085465415323,5.78388455906067,4.49339860232546,4.81242537600644,3.88589331877013,5.29114275295954,5.16661076968804,6.196452761583,4.22322306997279,3.71823734981953,4.88710174281518,4.9268581934765,4.83199161871871
"PCSK6",5.02793287833854,4.82280904594398,4.62454046058862,4.88723917904269,3.45343066892791,5.98364824206121,5.36240250960043,2.11321966098059,4.99097399138878,4.58242767161323,5.30701678570133,5.63696973768243,4.89294703535639,4.79303327311493,5.42479096760022,4.65763875698573,6.64538644659411,4.10607829914224,3.93063708946602,6.1065456834633,5.72568674767253,5.37436512341986,4.9268581934765,6.10311485094797
"TM2D3",5.92895434376807,6.89973767824069,5.74754918353535,5.77772752337741,7.0967910857237,5.19968178503816,5.56295465393268,6.0057755704711,5.88933446531012,6.2179748092795,5.41031436512083,4.9566714847938,5.45332547752046,5.67582382816449,4.95745423854535,5.1577183344361,5.12109312173847,6.53374954087266,5.71381499798829,5.45257637777412,5.13948534877171,4.88710174281518,5.68064324438396,4.83199161871871
"TARSL2",5.83343005807913,4.82280904594398,5.89573222624545,6.71968793831208,6.27112987648593,6.33921495745745,6.03736229014848,6.3081436498199,5.74898478149769,6.46696553482727,6.61998423650362,5.47302601061314,5.35732756481328,6.89131238668262,5.77721210509308,5.52836498154993,6.5141047733611,6.73051614738242,6.33598403381545,6.66099219964274,6.14134329731075,6.6357678185475,6.61847527993363,6.91980615269228
"WASH4P",5.70437938978903,6.34067843503204,5.74754918353535,6.04639799217457,7.56912999841803,6.23014801630781,6.44546980938259,7.2682095956628,6.07716703335019,5.13650972260023,6.28150082009796,5.98014504326463,5.14374177646252,5.04101168203791,6.49984815788457,6.45910762159134,6.36966990385406,6.3969594529741,6.07421627183711,5.76962804998141,5.59993069049208,6.15388329573936,5.88554505667729,4.35264257351637
"MPG",5.15190328567813,4.55499089129632,4.23693742641497,4.58370648260141,4.59752549582339,5.31098889634012,4.85137784949977,4.74418105961101,5.22091784463868,5.24717688209713,5.41031436512083,4.14485353358817,5.35732756481328,4.49339860232546,4.95745423854535,5.52836498154993,4.11997096897801,5.4900356660594,4.26459016398228,2.98445676655022,4.9463089886128,4.56356474359387,4.65533995041377,4.83199161871871
"NPRL3",6.2208381460393,5.95108729763544,6.15301752322749,6.51347983903558,4.94662265531866,5.91482999684278,6.72189539452225,5.38484116956805,6.13471033785203,6.55565810514074,5.41031436512083,6.30672236384141,6.64709909413621,6.2689731341676,6.18331033381308,6.06752727062994,6.64538644659411,6.35212061668547,5.88113772428505,6.80681386734512,6.72692458287503,6.71953357584089,6.32178442745815,6.01604626241687
"LUC7L",6.95830404099001,6.05878256063134,7.22515061518126,7.25856120881569,6.49965023955382,6.78712457995822,6.91762716411702,6.16486665282466,6.90348164606263,5.98232033178078,6.92916408044054,5.28803488388988,6.47480689359648,6.45146495407945,6.06022293296383,6.62112804648298,7.16633677611836,7.30754212256805,7.04893710398885,7.46382573405964,6.89698705602541,6.73973654166649,6.8644362061072,7.73928079293656
"ITFG3",3.91271502671505,4.55499089129632,4.23693742641497,5.01799488288996,4.59752549582339,3.71911555594572,3.75803000509267,5.62276007383765,4.7173007335157,2.83411062704734,3.71612318407099,4.34784717012828,5.14374177646252,4.92234391925722,4.46959788225174,5.82298779064253,5.92892869934358,3.66764238438744,2.96381835287485,4.69225126372075,4.72320788650884,4.81276259374509,4.65533995041377,4.03601161496393
"RGS11",4.84409890571258,5.56929481265146,4.78520346990758,5.53727057698128,6.14168579915835,5.91482999684278,5.46616067757889,6.3081436498199,5.41920067012578,5.91685919121971,4.45665036399923,4.68413966089659,5.35732756481328,5.04101168203791,5.20996367276096,6.06752727062994,4.92828778968751,4.64139041619885,4.47245836362785,5.45257637777412,4.9463089886128,5.89031417868078,5.88554505667729,4.83199161871871
"ARHGDIG",5.73112956147203,2.11321966098059,5.06113105659589,5.13787837184768,4.13603732800332,5.60112213323422,5.36240250960043,4.27120900349125,6.61084317801911,5.13650972260023,5.50670740957942,6.5728479506183,4.7490464075621,5.04101168203791,5.20996367276096,5.82298779064253,4.44234802971453,5.11386599383476,4.8897960458543,5.04562979929596,5.59993069049208,3.88065533181095,4.9268581934765,3.0622094238993
"PDIA2",3.34788298634217,5.04860874518943,3.99548105410505,5.01799488288996,5.22748961980529,4.25282400503415,4.50667291025435,5.62276007383765,3.9369773932006,4.40281737482319,3.35100372091328,3.9085465415323,2.8373582099194,3.59997369370467,4.01904084821972,5.52836498154993,4.92828778968751,3.80706860958719,4.02164710573158,5.19440196743789,5.30982343449518,4.26214580135566,4.11871931517584,3.62975968309006
"AXIN1",4.63337153565165,4.82280904594398,5.39583812751188,4.88723917904269,4.59752549582339,4.94743357864076,5.25059979035754,4.27120900349125,4.55816123498659,4.19762346345268,5.41031436512083,5.98014504326463,5.25448364179297,3.25184937699936,5.42479096760022,6.27656234441304,5.58083063061558,4.67818567266705,5.11317313833688,5.04562979929596,5.13948534877171,5.37436512341986,4.65533995041377,5.47852075190702
"MRPL28",4.08850959134613,4.82280904594398,3.99548105410505,3.31347428245914,5.84169180380038,4.25282400503415,3.75803000509267,4.27120900349125,5.32346305829163,3.31259311903036,3.35100372091328,5.18580969992238,3.96428138276231,3.88021166539427,3.36030297054421,2.11321966098058,3.70418488266004,4.05102971683662,3.2909771137558,3.91549245042437,4.9463089886128,2.86767544717695,2.11321966098059,3.62975968309006
"NME4",4.74257929411504,4.55499089129632,4.62454046058862,5.13787837184768,4.94662265531866,4.94743357864076,4.99707550966517,3.56289309810846,4.55816123498659,5.34995637636399,4.24937836217859,4.34784717012828,4.89294703535639,4.79303327311493,4.01904084821972,5.1577183344361,5.29114275295954,5.00221321053735,4.3372586437777,3.52381127413636,3.71823734981953,4.88710174281518,5.52585049006712,3.0622094238993
"RAB11FIP3",6.69851226613661,6.34067843503204,7.30685151363642,7.14867440635723,6.3899099888357,6.74809650049982,6.67934797766956,6.95636912107867,7.17435911453079,6.2179748092795,7.37455882422387,7.93585229841106,6.68713877485661,7.1508447017929,6.59160684190095,7.80682329430095,6.87676976406317,6.40795474822267,7.29226127642137,8.30586910383237,8.25129325094654,6.90985941182395,6.61847527993363,8.20062872433095
"CAPN15",4.38651135065256,4.82280904594398,4.92975391789985,4.19881615707382,3.45343066892791,4.64153506971587,4.68929608205031,2.11321966098059,3.65176547604971,3.6712907419125,4.79881016888067,4.14485353358817,5.14374177646252,4.11476794880403,3.72694742508908,5.1577183344361,4.11997096897801,3.87203410558181,3.2909771137558,3.52381127413636,4.45918074239779,4.36976934874953,3.60336175987189,4.61213471891535
"PIGQ",4.79423188265509,5.56929481265146,4.92975391789985,4.74344078907798,6.27112987648593,4.25282400503415,4.50667291025435,4.74418105961101,5.50897854849873,4.19762346345268,5.07517645855978,4.82683134366684,4.40937859591502,4.65098092195485,4.81242537600644,4.65763875698573,5.44324554247639,4.52501490052608,4.30138189399889,4.69225126372075,4.45918074239779,4.36976934874953,4.9268581934765,4.03601161496393
"RAB40C",5.15190328567813,4.22585729951234,5.89573222624545,5.98377408803641,5.22748961980529,5.60112213323422,5.46616067757889,6.16486665282466,6.01723286577326,5.53585553708595,6.10797693181115,6.30672236384141,4.89294703535639,5.04101168203791,5.42479096760022,7.33250396237489,5.92892869934358,4.97289559625142,5.02792625626956,6.55488702905641,7.00015638984214,5.77757924796169,5.25722052750383,6.71390622138227
"C16orf13",5.11175191800135,5.04860874518943,3.99548105410505,3.31347428245914,5.46248596763085,4.46023162518449,5.12939946544896,3.56289309810846,6.13471033785203,5.53585553708595,4.24937836217859,4.82683134366684,4.7490464075621,3.88021166539427,4.46959788225174,5.1577183344361,4.11997096897801,5.19227722232529,3.97685963056593,4.22322306997279,4.9463089886128,4.01933307480892,4.32059181682337,3.62975968309006
"FAM195A",4.51521505870785,4.55499089129632,3.70532668574502,4.74344078907798,6.14168579915835,4.64153506971587,5.46616067757889,4.27120900349125,4.55816123498659,4.19762346345268,4.45665036399923,4.82683134366684,3.31725262682399,4.49339860232546,4.95745423854535,4.65763875698573,3.70418488266004,3.51328583734971,3.49533250819098,4.69225126372075,3.12828712812965,3.55549319743043,5.35243080976479,3.62975968309006
"RHOT2",5.33743431476096,6.15899394438356,4.78520346990758,6.04639799217457,5.99947238711692,5.98364824206121,6.03736229014848,6.77088654467121,6.07716703335019,4.88590692690766,4.6378502130746,4.9566714847938,5.35732756481328,4.79303327311493,5.20996367276096,5.52836498154993,5.58083063061558,6.17034986566275,4.98333632656941,3.52381127413636,4.72320788650884,6.06059567629226,6.00757917558938,4.83199161871871
"RHBDL1",4.57550258366692,5.95108729763544,3.99548105410505,4.74344078907798,5.46248596763085,4.94743357864076,5.56295465393268,3.56289309810846,5.11052227531828,6.16257078347868,4.6378502130746,3.62580348221405,4.7490464075621,3.59997369370467,4.81242537600644,3.88589331877013,4.44234802971453,3.03471286025121,2.7674254398863,2.11321966098058,4.13576225807411,5.02518987811361,4.49765312164841,3.0622094238993
"STUB1",5.67712383616363,5.70809168789598,4.23693742641497,3.95945397158554,4.13603732800332,5.68617211761926,5.46616067757889,3.56289309810846,5.82086565538839,5.77629015350604,4.94360089759351,5.07578497168515,3.67673995293083,4.31646908915777,5.52128944800528,4.65763875698573,4.11997096897801,5.73672904499021,4.70991495018698,4.87973330581835,4.72320788650884,4.65150097828535,5.52585049006712,3.0622094238993
"FBXL16",5.4703923832338,5.04860874518943,6.03010271287304,5.01799488288996,6.3899099888357,6.04933269476227,6.03736229014848,6.0057755704711,5.74898478149769,6.2179748092795,5.19574869684974,5.71244638070548,6.11268045758189,5.81556472829031,6.241127578652,5.1577183344361,4.70568166851215,4.484039119883,4.535585898556,5.19440196743789,5.59993069049208,5.08957432059562,5.6053219170187,5.34198959293198
"METRN",4.74257929411504,3.18927990715886,3.99548105410505,3.67232147558574,6.27112987648593,6.04933269476227,4.05285621078119,4.74418105961101,4.55816123498659,5.13650972260023,5.30701678570133,5.71244638070548,3.67673995293083,3.25184937699936,3.72694742508908,5.1577183344361,4.11997096897801,4.64139041619885,3.36236061240187,3.52381127413636,4.45918074239779,4.73438380228195,4.9268581934765,4.03601161496393
