"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"KIAA0247",4.79221393524255,4.81740653383753,5.43925099468153,5.68100293156702,5.46004253328058,5.60211816369385,5.55079017127669,5.40187856233617,5.04339975858119,4.75443746386223,4.44414927090039,5.58249619368772,5.39726167326492,5.2490076958433,5.05833071084667,5.7462073068232,5.55536040716648,4.65053295780703,3.39462570129399,6.18262571059815,6.00660297343528,5.42184750879071,5.39365979944253,5.67011018059535
"SRSF5",6.28397436785635,7.05495295250669,5.91288877531732,6.74871644994442,7.37719302654988,6.70681329283499,6.50517199544727,7.22302549124056,7.79895077877482,5.76764918283412,7.16763315545389,5.02736529540719,5.49222053555416,7.20504057310062,6.55930935105409,6.85405314145879,7.15523209469358,6.66104358678881,6.52376405323409,5.34985852769449,6.57651055865815,7.5030162614719,6.87913044836437,5.63316852251387
"SLC10A1",2.48261474090286,1.58963832467758,1.00165660998911,1.82496331189175,1.00165660998911,1.82972554319602,1.54502737989699,1.00165660998911,2.55438465128444,1.7012216323178,3.76438837669385,1.00165660998911,1.78070345331687,2.28817869878696,1.00165660998911,1.00165660998911,2.72918611619483,3.65490099778789,2.49860214490506,1.00165660998911,1.00165660998911,1.76026112552143,2.21477352028935,1.00165660998911
"SMOC1",3.53195414146763,4.00956861032364,4.45477702165485,2.88648874065718,3.75074574632801,3.28751375831526,3.59408008389064,2.19319405473717,3.28481601693572,3.85767634171591,4.25110223201054,4.48602455652353,2.81147796452177,3.59569745726468,2.79644202335341,3.52052582885118,2.81794835787631,4.47422569063309,5.55482191120911,4.50951258379987,3.04114254789134,2.91523094983178,2.07111806022805,1.00165660998911
"SLC8A3",7.90284971945928,7.58045612016441,8.24049414598074,8.44884361739554,7.30932763153558,8.12867118694842,8.11239654050047,8.14944789613928,7.89594727114822,8.02592220511961,7.88132838393462,8.24319932401199,8.41083740160879,7.80686194021756,8.11515449431304,8.59929240937627,8.1493459740054,4.75713565222135,6.61610306800227,8.3055802672481,8.14115229644017,8.10642344932395,8.2323653754623,8.59098419769761
"RP11-486O13.2",2.13536940304142,2.32901474894068,3.48533662618419,3.2788335175577,2.54150615722845,3.50037850805008,2.50220090850905,3.80732337047428,1.00165660998911,2.52373507325944,4.14393961183398,4.11332847649802,3.67294450814993,2.95726164794867,2.40570179116142,2.8419078641904,3.38097636232337,1.00165660998911,1.00165660998911,2.62228839759191,1.00165660998911,2.25486333455024,3.24514575231467,2.19434563900455
"COX16",5.62142077205805,6.38551765689132,5.02940742523753,5.28461290301881,4.39921439741594,5.40478762121865,5.01004749765712,5.24771814567578,5.59886377093219,5.1593800186982,6.13258778480385,3.60949379477023,5.4690603269356,5.07490452406625,5.53937186271935,4.55661572350552,5.42012528565291,5.47175191507861,5.66268037151282,5.13922355822374,3.04114254789134,5.49013650574272,5.05483984135321,4.85971035099438
"SYNJ2BP",6.33827889866518,6.23927375285904,6.01900079901785,6.39966314427147,5.32908658875802,6.39710668432205,6.46086259827731,5.91349655176072,6.08372606607422,6.26622698202262,6.26634346331335,5.23704820112484,5.49222053555416,6.36983122952225,5.53937186271935,5.98070174121687,6.30385352453613,5.75510268873935,5.82625528853243,5.73462362405906,4.37083978168739,6.15516475200434,6.07803459805984,5.5163044988464
"RP11-486O13.4",5.24299383543461,5.21966159180931,5.91288877531732,6.48898373860569,5.02501260513704,6.25771467149613,5.60608702098422,6.33703897006822,4.86321455973033,5.86364562338168,5.61563639004169,5.86100017505444,5.62387794846649,5.3026666595445,5.85910211026884,6.28152218735763,6.03428636245643,4.47422569063309,6.1565337412989,5.94384514584561,6.00660297343528,5.77197967592624,6.04956898865517,6.05235845993541
"MED6",5.1730023609314,5.0101320963037,4.45477702165485,4.77734357572132,2.54150615722845,4.47141204470684,4.27816794859272,4.60188522347611,4.86321455973033,3.97695034800482,4.80231870465292,5.02736529540719,4.26348245198939,4.87686967120461,4.20831995934125,4.05686109260559,4.95585775562935,5.19663861993619,5.69691275260567,4.67508655645699,4.75054295234458,4.78817841582683,4.82782856806858,4.32365502595067
"TTC9",5.54958490213502,4.96431023315832,4.55225218690091,4.89406958974172,5.32908658875802,4.90426422228974,4.7403258232965,4.92038258692512,5.04339975858119,5.55406704351904,5.17318401255372,5.7284582240298,5.00489293867723,4.37405899247013,4.44507158019986,4.75370921500636,4.38799241211574,5.37462744042856,4.96323929108064,5.65755001906125,5.05084745189151,4.63573638397449,4.75917146293696,4.49815364730102
"MAP3K9",5.84793819652142,6.38551765689132,6.85089926217852,6.92368594548074,6.81727333105839,6.49966894708207,6.94119624542448,6.88933274657832,6.8365117714823,6.79058530643357,6.08991726098561,5.86100017505444,7.75709861751406,7.10287514727948,7.13402537785763,7.23835720944354,6.90977144269383,3.86018835710457,4.25030437152545,6.09764630894749,7.46285323697626,7.0841004987684,6.87913044836437,7.53978422818743
"RP6-65G23.3",3.53195414146763,2.32901474894068,3.48533662618419,2.34586813634904,3.26927737491108,2.73541115930045,3.79780929926408,3.00017957667414,3.76743337537767,3.04432733689558,3.24788250628465,4.48602455652353,3.82662249811712,1.78381050275293,4.07357642758815,3.15252984779712,2.90156455898602,2.95990279727881,3.55252125175327,3.15821325806572,1.00165660998911,3.54835933283251,3.24514575231467,3.07700433164557
"PCNX",7.7308283601679,7.76549943151094,7.75888283130261,7.9163474511614,7.20114027576505,7.61509156843141,7.82838186526641,7.52102835898985,7.96464132539232,7.45678808874886,7.51271375079769,8.16842183024466,7.42532920009461,7.973286122667,7.81073321885698,7.55480293648372,7.71331623503036,7.34726628431179,8.15691240685618,7.89148073388447,7.60810915277202,8.11365699852428,7.58546664852168,7.71794103519848
"SIPA1L1",7.3939530336772,8.36378707665855,9.7793633902794,9.85070286222494,9.57386688779369,10.0801117229257,9.47521847347369,9.60755062484884,9.87497365358217,9.31453800858533,9.1068446893398,9.62144973249228,9.61084364886111,9.52257173156885,9.40122963385367,9.7171643563319,9.77401220421155,6.30465457449396,6.73618814019225,7.8136865759645,9.46330750991867,9.8794698453363,9.79955884168782,9.67390729996913
"RGS6",6.66159318150795,6.33239817716824,6.96149588169621,5.19643571795937,5.02501260513704,3.85014635032205,5.43340072706887,4.60188522347611,4.41695125313468,6.65406252783224,6.84730753871689,5.4200871214516,6.5060164099114,3.20281430839131,3.92493950291806,5.98070174121687,4.8754175739015,5.87831834079341,4.50337459515295,7.52998186936225,4.37083978168739,4.99032738217153,5.14729144130972,6.28449023484403
"DPF3",4.40134945452002,2.59265123334891,1.82176388894789,2.54942351927318,2.54150615722845,2.73541115930045,2.50220090850905,3.00017957667414,1.00165660998911,3.85767634171591,2.7598747148721,4.11332847649802,3.07957823300147,2.95726164794867,1.86813963047086,2.65728467468958,2.98059885199928,5.11880254593336,4.71860737237938,5.34985852769449,3.8540511207839,2.62250574575351,2.6785105532558,3.62063185769757
"ZFYVE1",4.99513512621794,4.86805480998322,4.81046726447872,4.46147389915746,4.63924955635949,5.35092898814651,4.96845208478098,4.65192037286522,3.28481601693572,5.10803775388719,4.57367341066789,3.60949379477023,4.31634729453524,4.0367462775693,4.82656761142695,4.75370921500636,5.05048394499722,4.59412440519756,4.783762755672,5.0211251077312,4.75054295234458,5.02142732746449,4.97636096391669,4.6538052258094
"RBM25",6.93262824501681,6.68294401703252,7.5505557178995,7.32815927940361,6.76756180023398,6.59542141853805,6.88641198375507,6.73540078411364,7.32866589882829,7.31682246343451,6.67517942221494,8.19378075927172,6.23108439843268,7.16213813870448,7.01036291210716,7.23010495971167,6.90471393873098,7.33009922138841,7.57393489929287,7.40587117695652,7.46285323697626,7.16987677616619,7.31351563667648,7.71794103519848
"PSEN1",5.84793819652142,5.40258364997835,5.98449009617044,6.07641559380143,6.29270151114857,5.77567692391125,5.68525060317655,5.91349655176072,5.59886377093219,6.06553845910852,5.53310075634159,5.98238333872328,5.92556012487974,5.35440121703341,6.34201300513402,6.41855382859239,5.97761339514621,6.17605098464735,6.36250519960974,6.6083127554435,6.83449154417465,6.38775524912246,5.88746985749613,6.58454714826606
"NUMB",6.52779021974493,6.65437133087057,6.23990041260284,6.61904509454812,7.16319659990404,6.68521236336748,6.35185340222639,6.10527855972194,7.06227176408585,6.8067768810028,6.54433594958722,7.01732012778169,7.09554837389653,6.44334218400339,5.97705185351255,6.62146608938607,6.53744417205956,7.33009922138841,7.60130335050312,7.06151793890791,6.14001616685706,6.53510764069166,6.53348631414172,6.67819407178569
"HEATR4",5.0482307126019,5.33217286198161,5.38736160237045,5.42056236108287,5.18504594648687,5.04658835784922,4.40830834413512,4.83632613126825,5.81271607116174,5.5151806774377,5.44555525292167,5.02736529540719,5.8378774731798,5.4993259477702,5.12799001806977,5.40871494764386,5.12195571522452,4.94927275779917,3.82434946214041,5.19483480775974,5.51115810585604,5.22216149367056,4.75917146293696,5.47514707516801
"RP3-414A15.2",3.19784848488201,1.58963832467758,3.27298856350345,2.72777763545992,1.00165660998911,3.03771326083046,2.2478341055157,3.00017957667414,1.00165660998911,2.52373507325944,3.02441524425668,4.48602455652353,2.05406914142109,1.78381050275293,3.10359288218485,2.8419078641904,3.12675581383506,2.76927363850643,1.00165660998911,3.85471213565018,3.04114254789134,2.45036379319564,3.10463361773182,2.55190514733056
"ACOT6",1.92436464763004,2.59265123334891,1.00165660998911,2.54942351927318,2.54150615722845,1.00165660998911,2.71837014686708,2.19319405473717,1.00165660998911,1.00165660998911,2.60686666482735,1.00165660998911,1.44313837767299,3.75816142316711,1.86813963047086,1.89714636477374,3.78492027432454,1.97395543230429,2.14893948335132,1.76012942626604,3.04114254789134,3.15846310289796,2.34541105246408,1.71789421878977
"RP3-414A15.10",3.4553983909223,3.81676249595478,5.21945787563213,4.89406958974172,4.11111198144487,4.97718064132956,4.20841311746918,4.60188522347611,4.12844027150669,4.53873597496481,4.08721751182594,4.11332847649802,5.21437542744872,5.2490076958433,4.33154680782297,5.62556063581015,4.93616426747568,2.76927363850643,1.68645893287188,3.85471213565018,5.05084745189151,4.59496896397078,4.53110754812887,5.14857172193827
"DNAL1",4.85316119819781,4.65383053218737,4.64355622927023,5.06980015380322,5.79383443916307,4.47141204470684,4.40830834413512,4.79238705050791,4.86321455973033,5.05480069478965,4.39825482570078,4.11332847649802,5.09841835048446,4.80431878268321,4.55031115415547,4.5028276167066,4.4166987934199,4.34345187215275,4.25030437152545,4.21894734084687,4.37083978168739,4.59496896397078,4.29284734625309,4.85971035099438
"PNMA1",5.22003857411235,5.43654096323727,3.83440451137679,3.49139014362219,4.11111198144487,3.85014635032205,4.46922556269043,4.19254754244179,4.65726966374757,5.20895774418335,5.22668499040321,4.48602455652353,4.15156051538352,4.64725941736921,4.90802956378071,2.44551918787705,3.19463238651239,5.59184806338638,5.73035165640154,3.15821325806572,3.04114254789134,3.7842231541811,4.26009540718369,2.55190514733056
"ELMSAN1",4.27340285846227,3.91638405783671,4.72942422571449,4.73623747703473,5.02501260513704,4.13144653920366,5.23719763239894,4.44044102089564,4.41695125313468,4.6860586759932,5.14567063526764,4.78193818330723,5.76368019083637,4.2701444283367,5.05833071084667,5.34899831501364,4.5261320699024,5.036526381961,5.47815883216428,4.41900751188244,5.29928394580297,4.78817841582683,5.20004601138301,6.65994467988312
"RP5-1021I20.5",4.79221393524255,4.91698513302655,2.3414066090456,3.98808811398997,2.54150615722845,4.82746538040384,4.58384726782482,4.70027822611743,4.41695125313468,4.4590199105018,5.05983483988243,4.11332847649802,4.75974053039422,4.47098905369238,4.20831995934125,3.98020558806538,4.44484510834562,6.01350291307063,5.79499045252386,4.82359935406631,3.04114254789134,4.46526252165658,4.19227282480889,3.76422391631294
"FAM161B",3.92161608250601,3.0084409776765,3.48533662618419,3.15952704327253,1.00165660998911,3.28751375831526,2.90633015749523,3.80732337047428,2.55438465128444,3.24778812190247,3.9666099366294,1.00165660998911,2.81147796452177,3.59569745726468,3.92493950291806,3.52052582885118,3.05552740586579,4.53542024926887,2.77983441470901,4.41900751188244,3.04114254789134,4.21923479141804,3.02888833695191,2.55190514733056
"COQ6",3.60465139597122,3.70974818376374,4.23752303259252,3.91629469939137,3.75074574632801,4.36674579574864,4.78892826954269,3.80732337047428,4.12844027150669,3.58472326573026,3.61188446206549,2.82864052590817,2.95174689099299,4.5618146805642,3.92493950291806,4.32827066694111,4.57788550900844,3.41547800321674,3.82434946214041,3.54809238246641,4.37083978168739,4.7515512581757,3.96728000630903,3.62063185769757
"ENTPD5",3.73990094164997,2.81547355702627,4.45477702165485,4.05647756757684,3.26927737491108,2.73541115930045,4.34470508695557,4.65192037286522,3.76743337537767,4.53873597496481,2.7598747148721,4.11332847649802,3.40655446454803,3.20281430839131,3.92493950291806,4.05686109260559,4.44484510834562,3.12825791178023,1.68645893287188,3.36628323036769,3.8540511207839,4.04857718578137,3.92611737945274,3.28182657736639
"CCDC176",4.823009385657,4.81740653383753,5.94913358912711,5.13450695261858,4.11111198144487,5.40478762121865,4.92562170943851,5.24771814567578,3.28481601693572,4.08711200834386,5.22668499040321,4.78193818330723,4.20860655187157,5.07490452406625,4.07357642758815,4.70690224316054,5.15640623211418,4.99355910244655,2.49860214490506,5.39804001526433,4.37083978168739,5.05187097897332,5.23417361770112,5.74127135739674
"ALDH6A1",3.4553983909223,3.17861664033075,4.45477702165485,3.49139014362219,3.75074574632801,3.68583631147348,3.48030130162551,3.89303700258514,2.55438465128444,3.42606963743641,3.9666099366294,4.11332847649802,3.40655446454803,4.2701444283367,2.79644202335341,3.89924741998629,4.06431350094981,3.95282481407782,3.55252125175327,3.36628323036769,4.37083978168739,4.04857718578137,3.92611737945274,4.12510819379173
"LIN52",6.01728169550556,6.13972091349639,6.62308869074186,6.5847206257092,7.04298329471779,6.81021754272097,6.8294649713638,6.27453192736945,6.68188401058066,6.28945834347975,5.32807920438959,6.29514426001418,6.31140855138345,6.72461823084958,6.34201300513402,6.76546543516079,6.77214604123449,4.80762161284733,4.84610228635475,5.84302376340959,6.57651055865815,6.71708531460808,6.73760467736938,6.76613102836358
"ABCD4",5.63883443756685,5.05454328755968,4.81046726447872,5.78544149813955,5.02501260513704,5.69150589963154,5.83162874717471,5.87187937634191,4.86321455973033,4.94204389921216,6.22750251650165,5.23704820112484,6.024195680592,5.6310121405404,5.73064367850077,6.35925152303103,6.02499412360734,6.13709848418176,7.08535905268197,6.18262571059815,5.69586385521776,5.96029610833943,5.8658643050943,5.29766365301411
"ISCA2",2.88410824357819,1.58963832467758,1.82176388894789,2.10879909651633,2.54150615722845,3.03771326083046,3.69953789310274,2.836739954767,4.41695125313468,1.00165660998911,3.8349922890253,1.00165660998911,1.78070345331687,1.78381050275293,3.75921119757192,2.44551918787705,3.32149645939117,4.12196122512063,1.00165660998911,1.76012942626604,3.04114254789134,2.91523094983178,2.5757918667112,1.71789421878977
"AREL1",5.021927165606,5.29563543038294,4.88719885191562,5.22643093499163,5.88989461491116,4.5689957841251,5.08980467739218,4.70027822611743,5.9088214907593,5.69990859344112,4.53177759293578,4.48602455652353,5.29560942631239,5.2490076958433,4.7402291757447,5.3181867386952,5.25508082466092,3.95282481407782,3.94319469054349,5.08138243233044,6.26212955919853,5.27473332891652,4.99638452202124,4.98227743207866
"FCF1",3.67386050787977,4.59490679281773,4.23752303259252,3.91629469939137,3.75074574632801,3.03771326083046,3.79780929926408,4.05055083592039,4.41695125313468,3.24778812190247,4.44414927090039,2.82864052590817,3.75182878701714,3.59569745726468,3.92493950291806,4.05686109260559,3.54598140886672,4.47422569063309,4.33968526766932,3.54809238246641,4.75054295234458,4.04857718578137,3.74860973861444,4.12510819379173
"YLPM1",6.64445368939168,6.54966038625711,7.23541269894461,6.93281122585038,6.60724116336601,6.76974079972429,6.65690394445026,6.73540078411364,6.88457859296428,6.68942337625052,6.45749043008927,6.19823372819402,6.66732725088796,6.72461823084958,6.48160764554207,6.82146687051638,6.83198168855484,6.25093610058526,7.12361346157248,7.03128614019938,6.26212955919853,6.82678570672461,6.73164437623346,6.64146148133413
"DLST",5.67304361593347,5.09762807693528,4.72942422571449,5.54479690842703,4.84498652683644,5.35092898814651,5.80824066290385,5.34217625506922,5.04339975858119,4.99952360911906,5.92168337628143,4.48602455652353,4.68129961351261,5.4993259477702,4.9851365648129,4.88565471113252,5.22293338303985,5.9248016284132,5.76303303537518,5.0211251077312,4.37083978168739,5.61772099060337,5.53725711109734,4.85971035099438
"RPS6KL1",5.75517758113361,5.53386550441863,4.81046726447872,5.7445687741099,5.46004253328058,4.66039507707777,5.98551812894135,5.64362192599208,5.04339975858119,5.20895774418335,5.57495871887918,4.48602455652353,5.12829301910961,6.06284257051288,4.9851365648129,6.05733157568832,5.39148768330464,4.59412440519756,3.21730112253546,6.03807860636047,5.29928394580297,5.79015198769535,5.16509150074996,4.85971035099438
"MLH3",5.7710578055729,6.20027303712036,5.75805373240168,5.68100293156702,5.58009430782358,6.0367353343099,5.92156445306729,5.89283802428509,6.31178846243396,5.62882991839163,5.95376678917419,6.09434161026356,4.59834731369005,5.3026666595445,5.53937186271935,5.67503644155885,5.96794761774872,5.50272613106411,4.96323929108064,5.34985852769449,5.05084745189151,5.9278347932675,5.52352373039598,5.74127135739674
"ACYP1",4.99513512621794,6.0104137567831,3.83440451137679,4.3015980433995,5.97995607538723,4.82746538040384,4.83594658727475,5.03794199741893,5.99892271784428,3.97695034800482,5.11762233741766,4.48602455652353,3.89772904398505,4.80431878268321,5.31880842658319,4.32827066694111,5.1733278273422,4.9035837872579,5.39719221512839,4.10744998692049,3.8540511207839,4.67538339333302,5.0738102040794,4.22779447375405
"NEK9",5.1967121493489,5.6250373841426,5.1588474943158,5.36770973868488,4.84498652683644,5.60211816369385,5.20173694277377,5.43082808398309,5.59886377093219,5.39180714930232,5.4228128699453,5.4200871214516,4.4165980530887,4.64725941736921,4.82656761142695,5.52120811276619,5.42012528565291,5.036526381961,5.17234186276596,5.39804001526433,4.75054295234458,5.16760125389415,5.46724432139887,5.47514707516801
"TMED10",5.58594990482862,5.50214793650651,5.02940742523753,5.16580360211041,6.06472419640118,4.90426422228974,5.05047717400178,5.24771814567578,4.86321455973033,5.62882991839163,5.37622347585486,4.11332847649802,4.09216560848538,5.19327560926405,5.05833071084667,4.55661572350552,4.72285966510234,5.19663861993619,4.84610228635475,4.59467357392836,5.51115810585604,4.55301596232231,5.14729144130972,5.47514707516801
"FOS",3.10065694367034,3.0084409776765,2.72264062780543,1.82496331189175,4.39921439741594,1.82972554319602,1.00165660998911,1.00165660998911,2.55438465128444,1.7012216323178,3.24788250628465,1.00165660998911,5.06791194614927,2.66116528808041,3.57194399551856,2.19723219736651,1.27683734324822,3.65490099778789,3.94319469054349,2.25467638194108,1.00165660998911,1.76026112552143,1.00165660998911,5.80908687592363
"JDP2",4.44159522459562,3.70974818376374,4.88719885191562,5.70250424573889,5.32908658875802,5.04658835784922,5.76029534946228,5.66814291639418,4.41695125313468,4.28501704639879,5.4228128699453,4.48602455652353,6.5060164099114,6.12373833864666,5.58961923539144,5.7691715269529,5.90855220202583,2.54956473501912,3.55252125175327,4.75125312327474,6.3747087179986,5.86063522789124,5.52352373039598,7.37055202593412
"TTLL5",6.69527313993599,6.41987427115731,6.99655435290013,6.75901415899542,6.22063898415908,7.06561544241532,6.50517199544727,6.57607757545212,7.06227176408585,6.63605168770869,6.14653536874119,6.47138230265864,6.73684744753105,6.36983122952225,6.58430696552481,6.73079052284652,6.9248384394916,6.93529466512225,8.26354381724007,6.88680894263334,6.57651055865815,6.76381158598876,6.76704232210825,6.5650655767105
"C14orf1",4.27340285846227,4.09709775546649,3.48533662618419,3.2788335175577,3.75074574632801,3.03771326083046,3.88981156012897,4.44044102089564,2.55438465128444,4.18945538028452,3.76438837669385,4.11332847649802,2.05406914142109,3.59569745726468,4.07357642758815,3.7222783712738,3.32149645939117,5.11880254593336,4.25030437152545,3.15821325806572,3.8540511207839,2.77627995050754,3.59949502889487,3.46115215701732
"RP11-270M14.4",3.10065694367034,2.59265123334891,1.00165660998911,1.47125974800254,1.00165660998911,2.35250175721555,2.90633015749523,2.836739954767,1.00165660998911,1.00165660998911,3.34784789199373,1.00165660998911,2.81147796452177,2.28817869878696,1.86813963047086,3.00556263457831,3.25945845544475,4.7048187083155,4.90585930311521,2.25467638194108,1.00165660998911,2.02865492660573,2.86431014777693,2.19434563900455
"IFT43",6.58280928400497,6.45343170540827,6.96149588169621,6.69609562488112,6.06472419640118,6.64101533315673,6.65690394445026,6.68822522031089,6.16382010970055,6.52299275443208,6.71316283749307,6.47138230265864,6.93578925279788,6.51328837283975,6.81300594306186,6.94761563025234,6.56335084923539,6.66104358678881,6.36250519960974,6.81763959702436,6.47913522974085,6.91223244900316,6.67686370388531,6.7489672193349
"TGFB3",3.19784848488201,3.0084409776765,1.82176388894789,1.47125974800254,1.00165660998911,2.73541115930045,1.54502737989699,1.8938326414655,1.00165660998911,1.7012216323178,2.60686666482735,1.00165660998911,2.28379601515183,1.78381050275293,1.86813963047086,2.44551918787705,1.70691534300133,4.27333313574242,4.33968526766932,3.85471213565018,1.00165660998911,2.25486333455024,2.07111806022805,1.71789421878977
"GPATCH2L",6.93262824501681,6.77871434737407,6.96149588169621,6.92368594548074,6.66268464230595,7.06561544241532,6.49055288441801,6.53667033481951,7.10347424702223,6.93015596359423,6.82145792179204,6.70095596293796,6.9273174038571,6.81970501756506,6.77007484702938,6.50317300971332,6.79965207387697,7.0233723735618,7.58311552510046,7.00040724745115,6.66772700415308,6.79113776212762,6.7256593487235,6.58454714826606
"ESRRB",2.76228380666661,2.00618306480767,2.3414066090456,3.67661411738542,3.26927737491108,1.00165660998911,2.71837014686708,1.8938326414655,1.00165660998911,2.17031799163284,2.24142141750938,1.00165660998911,1.00165660998911,2.95726164794867,1.86813963047086,4.19893891625481,3.32149645939117,1.97395543230429,3.694828039778,3.54809238246641,4.75054295234458,3.04196695317493,2.21477352028935,3.76422391631294
"RP11-187O7.3",3.19784848488201,3.33082023139323,4.45477702165485,4.65033544812368,3.26927737491108,3.85014635032205,4.52767444866896,4.96064287495424,5.70974874437572,3.24778812190247,3.44133318955933,4.78193818330723,4.59834731369005,4.80431878268321,4.9851365648129,5.69915228515314,5.51610404056844,3.41547800321674,3.01508619272884,4.21894734084687,5.29928394580297,5.24868686288246,5.26751254072909,5.67011018059535
"RP11-99E15.2",3.37455148436078,2.81547355702627,4.23752303259252,4.51105723077427,3.26927737491108,4.13144653920366,4.83594658727475,4.12329548090306,3.28481601693572,3.42606963743641,3.34784789199373,3.60949379477023,4.59834731369005,4.64725941736921,4.07357642758815,4.88565471113252,4.97528603427874,4.03987021998861,4.50337459515295,4.10744998692049,5.05084745189151,4.7515512581757,4.66223023003078,4.72575537004402
"VASH1",5.26558956024709,5.0101320963037,4.11525255871311,4.89406958974172,4.39921439741594,4.25388793583357,4.63791466126195,4.70027822611743,4.12844027150669,5.05480069478965,4.25110223201054,4.48602455652353,4.36734328341012,4.15816008760087,3.92493950291806,4.70690224316054,4.47245279331209,6.21397936524388,5.55482191120911,5.80778767752127,3.8540511207839,5.05187097897332,4.53110754812887,4.12510819379173
"RP11-488C13.5",3.53195414146763,4.257674090486,3.67040227498472,4.35688209848647,3.75074574632801,1.82972554319602,3.97629680395221,4.05055083592039,3.76743337537767,4.4590199105018,3.44133318955933,4.11332847649802,4.09216560848538,3.20281430839131,4.07357642758815,4.79904517647908,3.59704004011982,3.27900386454088,3.82434946214041,4.41900751188244,3.8540511207839,4.27191145848457,4.26009540718369,3.46115215701732
"ANGEL1",4.823009385657,4.59490679281773,3.67040227498472,4.60538697149126,5.32908658875802,4.47141204470684,4.05788943218305,4.4962873623689,4.12844027150669,3.72764542495485,4.48862864030644,4.48602455652353,4.09216560848538,4.47098905369238,4.82656761142695,4.96735795263845,4.72285966510234,3.95282481407782,3.694828039778,3.98660846879567,3.04114254789134,4.55301596232231,4.66223023003078,4.49815364730102
"IRF2BPL",4.59221071002379,5.05454328755968,4.11525255871311,3.15952704327253,5.58009430782358,4.90426422228974,3.79780929926408,4.05055083592039,4.41695125313468,5.39180714930232,3.44133318955933,2.82864052590817,5.12829301910961,3.75816142316711,4.55031115415547,2.65728467468958,2.90156455898602,5.15824544435705,6.20491340958869,4.50951258379987,3.04114254789134,2.62250574575351,3.43317239404777,5.09524205343874
"TMEM63C",4.03117347004638,3.81676249595478,4.23752303259252,4.12177128708574,4.84498652683644,4.5689957841251,3.88981156012897,4.12329548090306,2.55438465128444,3.72764542495485,3.61188446206549,4.11332847649802,4.4165980530887,4.15816008760087,3.92493950291806,4.05686109260559,3.91133681291043,2.95990279727881,2.77983441470901,4.50951258379987,3.8540511207839,4.8238986600184,3.88374573050724,4.41354100140981
"ZDHHC22",4.48074869117927,5.1394634018078,4.88719885191562,4.60538697149126,5.88989461491116,5.29498147269123,4.69002877149824,5.14663954951361,5.20355879415399,4.99952360911906,4.6925209267117,3.60949379477023,5.09841835048446,5.07490452406625,4.82656761142695,4.12964829109169,4.16926115197626,3.41547800321674,3.01508619272884,4.41900751188244,3.8540511207839,3.7842231541811,4.32487222865739,5.34412309015905
"POMT2",4.48074869117927,4.71044179875148,4.96005464320102,4.46147389915746,5.02501260513704,4.13144653920366,5.23719763239894,4.65192037286522,5.04339975858119,4.28501704639879,4.35085229867033,4.48602455652353,3.67294450814993,4.47098905369238,4.82656761142695,5.3181867386952,4.76811828977388,3.65490099778789,3.55252125175327,3.98660846879567,4.75054295234458,4.67538339333302,4.41689043351861,4.41354100140981
"TMED8",6.72002695746231,6.20027303712036,6.55416391355775,5.86386896006805,5.79383443916307,6.54833943013854,5.68525060317655,6.15817144720979,5.9088214907593,6.58062944163075,5.98515220842785,6.09434161026356,6.55082653359209,6.15324868519825,6.34201300513402,6.24921865618155,5.85711693120114,5.15824544435705,6.25172320506482,6.79981637590955,6.57651055865815,5.94415674822937,5.83283691271156,6.35424924669738
"VIPAS39",4.03117347004638,4.46930761223308,4.23752303259252,4.35688209848647,3.75074574632801,4.82746538040384,4.20841311746918,3.97394252774494,3.76743337537767,4.88217871819576,4.57367341066789,3.60949379477023,4.79741753160274,4.80431878268321,4.44507158019986,4.5028276167066,4.38799241211574,3.95282481407782,4.25030437152545,3.98660846879567,4.75054295234458,4.04857718578137,4.61120215257304,4.57807756470125
"AHSA1",4.03117347004638,4.53347358405661,3.83440451137679,4.05647756757684,4.63924955635949,4.47141204470684,4.40830834413512,4.83632613126825,3.28481601693572,3.97695034800482,4.83713637981705,4.48602455652353,7.35758265798461,4.15816008760087,5.58961923539144,4.38883357109312,4.20261311368859,4.80762161284733,5.43824344797735,2.62228839759191,3.8540511207839,4.16456163034114,4.44630357117344,4.85971035099438
"SPTLC2",6.09503929422867,6.03278590262023,5.75805373240168,5.84465816055275,5.18504594648687,6.28669135400971,5.98551812894135,5.61867694394365,6.23970048059963,5.92426876505638,5.48999195641352,5.02736529540719,5.87359252789298,5.6310121405404,6.25127562291128,5.7691715269529,5.65510381193236,5.59184806338638,5.51699953476033,6.26287677433336,6.57651055865815,5.99204307235704,5.56433779265108,5.87385725382103
