"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2125_422d_v3","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2102_16yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"RUVBL2",3.60332860870369,4.61265100719699,3.06949630345608,3.70780310732469,0.341303218731547,2.92531137741666,2.70587760635771,3.11435739131639,3.54593913795019,3.4968488224718,3.2144308898518,2.81544570404436,2.62557204472319,7.24795844577796,2.82282535337208,3.36052986332152,5.68621479207471,3.33024732932287,4.27305770439587,2.86913252028545,3.73640124690672,3.23247619766902,2.48451216494179,3.00540245628484,3.0310316961213,3.07688937755078,3.83479016526849
"SNRNP70",7.21178371800459,7.47226781271067,7.04119367542862,8.03095749591356,8.29553554781085,7.21580735101832,6.47401953298879,7.7783245994575,7.54337250671707,7.97624895155399,7.68686397405635,7.7471736196522,7.58163148438971,7.57175110976347,7.76897855710478,7.33068713382986,7.52235540373415,7.53523049438878,8.43982735986692,8.16095408848576,6.66926849874915,6.7412183684445,7.37321152751886,7.78834692520283,7.75462511644916,7.51174009700368,7.05235456042057
"LIN7B",3.91235278052948,3.39864655732948,3.02807496453157,3.45736243824586,2.93607691812976,3.36583372278271,0.341303218731547,3.05448256056121,3.71325813387798,0.341303218731547,3.2144308898518,4.21601244445513,3.70458813599617,3.35981435743997,3.88949516473154,3.220849981605,3.23662355995537,3.27435362458772,4.20402415628778,2.86913252028545,4.66615080870413,3.95398411332663,2.48451216494179,3.51242543135711,3.46621904506829,3.2841817497599,2.05526759099455
"PPFIA3",5.11491721586331,5.70881778917797,4.75100013859553,5.5988826700891,6.02526424239642,5.26076129558753,5.37766237157758,4.91336662738827,5.20219279273913,5.24848495716107,5.73781778259541,4.48752564600786,4.63273173256824,6.05552096974392,4.92170921613798,4.66881574154617,4.86733595265715,4.68530219994294,5.6189533635054,5.33085243623281,4.11674108076299,4.13181125746841,5.6115251385318,5.08556407369695,4.83830972836639,5.21420469424787,5.47918209861715
"TRPM4",2.18045113947448,2.56231147830156,3.10976150751336,3.85346786552787,3.81143466350863,3.23339695470581,3.55853610053293,3.11435739131639,3.30515954908437,2.99064922787468,3.89651570749254,1.67403392625678,3.59174606563859,4.26793062474147,2.82282535337208,3.76431903042479,3.34356358381368,3.48600304859747,3.70159600595042,3.32932730804489,2.40253297630252,3.51497712206096,3.31121260049234,3.00540245628484,2.48124735535296,2.54356612822663,1.43911983019245
"SLC17A7",4.65637913853274,6.75459948661181,2.69911366914709,5.32683345330306,6.6927740095781,4.68260660903782,2.70587760635771,4.97925558481382,4.78023605892137,5.48207708568637,5.04117381442765,3.78386638234915,4.63273173256824,5.78821623628257,3.6875123908428,3.7131057648656,2.96237586585596,2.72637387234392,4.62958663289096,3.32932730804489,0.34130321873155,3.23247619766902,4.51819845597502,3.99279675184352,1.94749425779159,3.62636939190843,3.68078876334855
"PIH1D1",4.4077680287595,3.39864655732948,3.60837749486091,3.78247312488634,3.81143466350863,3.79969370565375,3.04912452233022,3.80122967417412,4.06235166246169,2.99064922787468,3.54676973653405,4.13932396281692,3.3355406010007,2.52769425589497,4.49601342367845,4.61403016736127,4.15105678058801,4.26536008698965,4.20402415628778,3.54825367889225,4.66615080870413,4.13181125746841,3.83345192372375,4.70404097999441,3.76998467688416,4.02333293595031,1.43911983019245
"FCGRT",3.41983046306904,2.56231147830156,3.79280606886921,3.98576468580156,3.81143466350863,3.70283939907383,3.75859536910687,3.72645927411043,3.7901619705438,3.4968488224718,3.44426722046764,3.16406579722303,3.70458813599617,0.341303218731547,4.36658719266916,3.66000739042433,3.96258596664965,4.32159658792607,4.27305770439587,3.67768652691837,2.40253297630252,2.88084678842062,3.31121260049234,4.1838583439649,4.04613711823934,3.83846158118203,3.83479016526849
"NOSIP",4.35757449807043,5.07657303163351,4.08306729305185,4.32246708626645,4.74482800913086,4.52155084691696,4.58796695350275,3.94006191787303,4.41781861382003,2.99064922787468,4.27058909951409,4.13932396281692,4.31495603202859,4.70125299411649,4.36658719266916,4.19594899230068,4.12130559640855,4.61952906506092,4.62958663289096,4.00816197878541,3.2184266670866,3.23247619766902,2.48451216494179,4.57353275531642,3.96869596999017,4.46780647851565,4.51958599942055
"PRR12",4.50320164825759,3.39864655732948,5.03857945917842,5.30166598318601,2.93607691812976,4.9165553271956,5.03618574433763,4.59395873528569,4.90650772072892,4.16755376506305,5.19113630940792,4.48752564600786,5.40816057897991,7.58871159385092,5.45493436419158,4.74728036458996,4.9114618857641,4.64178829244293,5.42024336698064,4.78766526180014,5.37402957727024,3.95398411332663,5.6115251385318,5.66854647565288,4.76385236522989,4.7383065870655,5.65492568523005
"SCAF1",4.27884977193848,2.56231147830156,4.28997074532852,4.41924654684816,3.81143466350863,3.70283939907383,3.04912452233022,4.290828364214,4.48875216753626,2.20401805760537,4.93177290522316,4.28882937440285,3.70458813599617,4.93141139839496,3.88949516473154,4.52774173202682,4.40674159413554,3.87227753660454,4.27305770439587,3.61442114125897,3.73640124690672,4.13181125746841,5.84677044000011,4.7651192714399,3.96869596999017,4.13460688763855,3.83479016526849
"IRF3",3.76609901766159,2.56231147830156,4.21811939830896,3.70780310732469,4.35233613910694,3.70283939907383,3.04912452233022,3.5205905847783,4.53417486325192,3.87083138397518,2.86358207771013,3.97251499513227,3.18807224280594,4.57075826800079,3.88949516473154,4.46720861248275,4.27782942949235,3.71320597608595,4.62958663289096,4.53780528281104,4.41744281889432,3.51497712206096,4.76787732986227,4.70404097999441,4.23437050195848,4.18718261547445,4.51958599942055
"PRMT1",5.25860032645754,5.07657303163351,4.4862644021904,4.92689621112524,3.81143466350863,3.89045281890761,4.68944350029524,4.48477467914304,4.44185273537933,5.24848495716107,4.35776769385723,5.47769025520171,4.16525467053888,4.26793062474147,4.49601342367845,4.52774173202682,4.53639014460404,4.70657668177493,4.73121811915873,4.10340033337723,5.06307787906711,5.52332151968615,3.31121260049234,4.27066865613728,4.32001283474384,4.42466480606798,3.31249393203507
"CPT1C",5.0843799704443,5.83143360055688,5.57283694450526,5.71781217848291,5.52266815131365,5.35938682852828,5.49443533593291,5.35925779922375,5.47101211633672,5.11578145252033,6.03975699007357,4.9584395354322,4.89299122087882,6.32210435169426,5.45493436419158,5.47224907529936,5.18749309628888,5.17186366668044,6.42930805257425,5.66333944137449,4.66615080870413,4.43273518242892,6.45710020246007,5.90401553377366,5.40671848009955,5.21420469424787,6.41035460433728
"AP2A1",5.28569625266315,4.61265100719699,5.45275069212783,5.16878903864452,5.05305764616054,4.73252991334863,4.36071089476847,4.97925558481382,5.29747426052232,4.16755376506305,5.22244558378975,4.9584395354322,4.63273173256824,5.78821623628257,4.61477851046862,5.22048527533865,5.2017782078105,4.64178829244293,5.76988880682973,4.92436685662175,4.66615080870413,5.31807859901558,5.4777551270824,5.49911675374315,5.19635048932049,4.70263278309191,5.43168473747082
"FUZ",2.29155862099601,3.39864655732948,2.7509548117679,1.74381066127115,0.341303218731547,2.53305361951374,1.59428536828645,2.9920148001749,2.38311177655744,0.341303218731547,1.8763385838969,2.6034279593879,2.62557204472319,1.81422099309198,2.36156572284034,2.33861711661999,2.29074956534179,2.45187275195533,1.61992769954921,2.18938022069842,3.2184266670866,2.88084678842062,0.341303218731547,1.25947499998034,2.23891534215965,3.07688937755078,0.341303218731547
"MED25",4.16672000118087,0.341303218731547,3.999810363384,4.5952676373883,3.81143466350863,3.70283939907383,3.93426073560958,3.76432880962121,4.06235166246169,3.4968488224718,3.59541331841056,3.31115435265909,4.38435777809111,5.30427151795512,3.45257494446768,3.7131057648656,3.58065166762987,3.53439640960306,4.87138464510883,3.32932730804489,3.2184266670866,4.43273518242892,4.76787732986227,4.1838583439649,4.42037683280274,3.83846158118203,4.42573103749074
"PTOV1-AS1",2.58123833490206,2.56231147830156,2.84936250066204,2.61484351900584,2.93607691812976,3.48712867288719,2.25459336783055,2.2592413073122,3.50089114971265,0.341303218731547,2.50466823857049,3.44462440111371,3.3355406010007,4.70125299411649,2.36156572284034,3.29237971597548,3.02798288434869,2.45187275195533,3.70159600595042,2.86913252028545,2.40253297630252,0.341303218731547,3.83345192372375,2.52998148490708,3.26497275479872,2.69648259462142,2.81670495549035
"PTOV1",5.70244030745626,5.70881778917797,4.95263597046451,5.82767992795397,6.28361390859484,5.00045387161157,5.18260781456126,5.83902202156975,5.92769652222239,5.68306525371612,5.70494348693323,6.42508566811477,5.23110139528391,5.90114703272849,6.10922490510828,4.84567294013454,5.0678150922139,5.53506371600483,5.53711886391528,5.82576463550601,6.7789689470406,6.25714168456406,5.4777551270824,5.34760876985877,5.38700951022148,5.64847389254259,4.32534282613081
"PNKP",4.25162372932418,3.39864655732948,3.93405473201335,4.55323453035325,2.93607691812976,3.59901190022057,2.25459336783055,3.87231515084879,3.75222241794338,0.341303218731547,3.54676973653405,2.35479389295781,3.46932325547886,3.88417578269621,3.88949516473154,4.11934120186585,3.53624899325081,3.38405609353218,5.03931729391344,3.47890504077597,5.06307787906711,3.51497712206096,4.21607466298501,4.27066865613728,4.18956418123537,4.08004245520028,3.31249393203507
"AKT1S1",3.15180836817348,3.39864655732948,3.55104296747121,2.61484351900584,3.81143466350863,2.74247312159705,2.70587760635771,3.05448256056121,2.65393128956039,0.341303218731547,3.77507760183224,3.16406579722303,3.46932325547886,4.26793062474147,2.82282535337208,3.220849981605,3.1508724113538,2.95690136138015,1.61992769954921,1.24181903559876,3.2184266670866,3.23247619766902,0.341303218731547,3.19490641904421,1.94749425779159,2.37249859682052,2.05526759099455
"TBC1D17",3.68700814471898,4.61265100719699,3.81732888273935,3.78247312488634,4.35233613910694,4.20530697956049,3.55853610053293,4.31654615689081,4.1813347312693,3.87083138397518,4.85394012676447,4.13932396281692,4.08414475688217,4.42727549888423,4.36658719266916,3.9078782794575,4.41902123252236,4.99295194978534,4.57595355568388,4.10340033337723,4.41744281889432,3.75111512073986,3.83345192372375,4.88002617215729,4.45864577403954,4.33430696360092,4.76927777165994
"VRK3",4.04513520476103,3.92465073489202,4.30738804797579,4.75212912332497,3.81143466350863,4.73252991334863,4.36071089476847,4.03606663062592,4.41781861382003,3.4968488224718,4.54277429789472,3.97251499513227,4.45057358526426,5.66568897762536,4.72450593660048,4.46720861248275,4.47889891235267,4.29375233367204,5.25942936660918,4.50329560594942,4.11674108076299,3.95398411332663,5.16604464966934,5.17830241652195,4.45864577403954,4.18718261547445,5.16746155559255
"ZNF473",2.3947177737781,0.341303218731547,2.6453400336694,1.4087613532961,2.93607691812976,3.36583372278271,1.59428536828645,2.02973462139413,2.65393128956039,0.341303218731547,2.9409100599345,3.00026051890666,3.02379568929256,4.26793062474147,2.82282535337208,3.1455879012208,2.70595439846814,2.72637387234392,2.92416373128673,2.75643082503615,0.34130321873155,2.41490648715773,2.48451216494179,2.52998148490708,3.26497275479872,2.37249859682052,3.08579298966869
"MYH14",5.76153864758291,4.30928020410443,6.50149115755289,6.77538991661151,5.71033485670968,6.56072437128181,6.47401953298879,6.25273101100498,6.18429385456224,5.77394951048237,6.73694375812082,5.347385319971,6.54642252783784,8.30486873211995,6.33361410180845,6.32929885944799,6.50227943691413,5.94618744856411,6.99701694731844,6.36673657264783,3.73640124690672,4.79158311592079,6.45710020246007,7.31354404961304,6.56681105080518,6.22752827437971,7.27053041505933
"KCNC3",3.72709549951257,3.92465073489202,3.18706969258918,3.45736243824586,0.341303218731547,2.53305361951374,1.59428536828645,3.5205905847783,3.71325813387798,2.20401805760537,3.77507760183224,3.31115435265909,3.02379568929256,4.82091708852162,3.45257494446768,2.79780429598297,2.99555228049105,2.80737885409473,3.889193077046,3.47890504077597,3.2184266670866,3.23247619766902,3.31121260049234,3.00540245628484,2.81203956044355,2.96088597656022,4.6077063657459
"NR1H2",4.19558000317217,3.39864655732948,3.46052842717601,2.61484351900584,0.341303218731547,3.23339695470581,3.32619844633092,3.47564127685137,3.50089114971265,2.99064922787468,3.33392113813454,3.97251499513227,3.3355406010007,4.08877554336088,2.82282535337208,3.60487980814713,3.97926712257008,3.15561777734069,3.48590690153112,3.47890504077597,3.73640124690672,3.75111512073986,4.21607466298501,3.77251294497587,3.22112129019694,3.07688937755078,2.81670495549035
"EMC10",5.85495497416225,6.146927730981,5.55836153579797,5.19636155539922,5.05305764616054,4.57725788751979,3.32619844633092,5.29602628505135,4.74203107885456,4.8069716525234,5.81173098541575,5.44620068975987,5.11339828540876,4.70125299411649,4.72450593660048,5.54727094596496,5.50800286329987,5.23178820386938,5.45036181459089,5.09629751378944,5.84680883247449,4.13181125746841,5.16604464966934,5.38700333740529,4.80898628044165,4.70263278309191,4.69075274119856
"JOSD2",2.06006748468662,0.341303218731547,2.27227743461565,2.76970041491752,0.341303218731547,1.62073755026085,1.59428536828645,3.05448256056121,2.38311177655744,2.99064922787468,3.01430329481543,3.56678541812985,2.07366056161362,2.52769425589497,3.88949516473154,2.79780429598297,2.78398332982913,2.45187275195533,1.99166033467666,2.63417323612251,3.73640124690672,3.51497712206096,2.48451216494179,3.00540245628484,2.62278677287235,1.95402806869682,2.48564852241928
"LRRC4B",6.45941086200057,6.23842415088646,6.69917240037201,7.03411357058972,6.60084200192217,6.70524441883359,6.29239600552313,6.43400939679217,6.68987421700903,6.15829184356001,7.00344187364627,6.01712090230812,6.48455560128047,6.77158358818696,6.64403693984819,6.68870376289303,6.88523172948466,6.41538792401493,6.92376926732763,6.42320657280732,6.72516115476405,5.70296935073678,7.1713475471586,7.32373089323792,6.5842244887117,6.33628612976809,6.97162505793285
"SYT3",4.63546745037501,4.30928020410443,4.27234059559986,5.24997434666879,3.81143466350863,4.63089363373219,3.75859536910687,4.71492808638595,4.70278678170821,4.62362428793332,5.1264025230414,4.42428611906461,4.74253040716496,5.12985365211641,4.82647444308198,4.52774173202682,3.6860239465098,3.21620687244194,4.27305770439587,3.73829374332617,3.2184266670866,3.75111512073986,4.98065381768756,3.99279675184352,3.82960604836123,4.58999217678443,4.42573103749074
"SHANK1",4.52610528729132,3.39864655732948,4.21811939830896,4.82459562136739,2.93607691812976,4.78078328731563,4.2320764118869,4.34181351645247,4.36851479057842,3.4968488224718,5.15913246173104,4.13932396281692,4.63273173256824,5.84578634736217,3.6875123908428,3.76431903042479,3.84008334483404,4.11435904858664,4.87138464510883,4.31715952415544,3.73640124690672,5.07871608505725,5.84677044000011,4.1838583439649,4.14332156716752,4.80711215905664,4.32534282613081
"CLEC11A",3.20954443314143,3.39864655732948,1.66342397760584,3.03700496768455,0.341303218731547,1.62073755026085,1.59428536828645,3.5205905847783,3.30515954908437,2.20401805760537,2.86358207771013,3.00026051890666,2.37584904371141,1.81422099309198,3.45257494446768,3.60487980814713,2.82147022863525,3.33024732932287,2.5319777725302,2.50058788608397,3.2184266670866,0.341303218731547,0.341303218731547,2.78718757829457,2.81203956044355,3.46539716036272,0.341303218731547
"C19orf48",3.72709549951257,4.30928020410443,2.69911366914709,2.61484351900584,2.93607691812976,2.53305361951374,2.25459336783055,2.54684393384358,2.16943716721524,2.20401805760537,3.27541274801075,2.35479389295781,3.18807224280594,2.52769425589497,2.36156572284034,2.89291991821329,2.78398332982913,2.88407632611565,2.74135652491393,2.00434411142876,4.87822226799081,3.23247619766902,4.51819845597502,1.81609649924831,2.23891534215965,2.96088597656022,3.31249393203507
"CTU1",3.15180836817348,0.341303218731547,1.55093883473563,1.74381066127115,2.93607691812976,1.11843370528917,1.59428536828645,3.05448256056121,2.47914552141554,0.341303218731547,3.01430329481543,3.16406579722303,2.62557204472319,1.81422099309198,2.36156572284034,2.58640311763694,1.9951415432921,2.72637387234392,2.92416373128673,2.18938022069842,3.73640124690672,3.51497712206096,2.48451216494179,3.19490641904421,2.23891534215965,1.36217490501172,2.05526759099455
"IGLON5",4.45627380598194,3.92465073489202,3.88849130062461,3.45736243824586,4.35233613910694,3.70283939907383,3.93426073560958,3.80122967417412,3.35663773644913,2.20401805760537,4.75034494851741,4.13932396281692,3.99820167949959,3.0029346440657,3.45257494446768,3.54756173770222,3.70620536285399,3.21620687244194,4.0551796029455,3.32932730804489,5.74233448040089,4.29010504865553,3.83345192372375,3.36238359390907,3.85851751238472,3.07688937755078,2.81670495549035
"ETFB",2.4909902741861,4.86317993248139,2.12289062329482,2.90953467639321,5.30688694919197,1.62073755026085,2.70587760635771,2.9920148001749,2.65393128956039,2.20401805760537,3.2144308898518,3.44462440111371,3.02379568929256,2.52769425589497,4.22439532430123,3.54756173770222,2.92841852836969,3.5812190233877,2.74135652491393,2.63417323612251,2.40253297630252,3.23247619766902,3.31121260049234,3.77251294497587,2.14816198180698,2.17838322100032,3.08579298966869
"ZNF175",4.01306765041586,3.92465073489202,3.84144181719199,3.70780310732469,5.05305764616054,3.97583868940761,3.55853610053293,3.90658615848481,3.8271293127036,4.8069716525234,3.73221528517311,3.88127198559434,3.80924080516298,3.0029346440657,4.49601342367845,3.66000739042433,3.7261083578569,4.14585012945957,2.92416373128673,3.67768652691837,3.2184266670866,3.51497712206096,3.31121260049234,4.09148811591495,4.14332156716752,3.37763287123759,3.68078876334855
"ZNF577",5.81831105886894,5.57480459308451,6.11310790310575,5.57807178278063,5.30688694919197,5.92943159021041,6.08456921799342,5.88271727265098,5.85795736022679,5.68306525371612,5.69381678815254,5.59719475337603,5.83736147072478,4.93141139839496,5.74265296485569,6.1191455675796,5.91585539978528,5.90076297493238,5.67103957047913,5.61567291461437,5.37402957727024,5.96014395857254,5.6115251385318,5.42535071906123,5.84264195647361,5.77409327002556,5.91880811871602
"ZNF649",4.93835031352916,2.56231147830156,5.15859654425892,4.50993993784409,2.93607691812976,4.20530697956049,3.75859536910687,4.73413903773997,4.41781861382003,2.20401805760537,4.32928950676411,4.54810913092307,3.3355406010007,2.52769425589497,4.22439532430123,4.49779263278007,4.35655037090884,4.20684225014395,3.889193077046,4.23541596381461,5.22691519526519,5.24261917001214,3.31121260049234,4.70404097999441,4.38106504389841,3.96430274435533,5.10827051941047
"ZNF613",2.29155862099601,3.39864655732948,2.7509548117679,2.44134330766174,0.341303218731547,2.74247312159705,3.32619844633092,3.11435739131639,3.01598293892571,2.99064922787468,1.8763385838969,2.81544570404436,2.83838055696538,0.341303218731547,3.6875123908428,3.06618242880123,2.92841852836969,3.38405609353218,2.74135652491393,3.07113142575154,0.34130321873155,1.72241127282839,2.48451216494179,2.78718757829457,2.81203956044355,2.83473299364185,2.05526759099455
"HCCAT3",5.41403051945068,4.86317993248139,5.55836153579797,5.39980419453864,2.93607691812976,5.62029533738069,5.49443533593291,4.84432386101525,5.18805253917292,4.62362428793332,5.17522312792635,5.24130078914732,5.6243909164376,4.42727549888423,5.17465804292436,5.61858367487953,5.6502082311206,5.31725168718577,4.99913094694005,5.75419304103327,4.11674108076299,4.68159497274246,5.6115251385318,4.88002617215729,5.37705312880136,5.05357119198537,4.42573103749074
"ZNF350",4.04513520476103,3.92465073489202,3.57999503076305,4.32246708626645,2.93607691812976,4.68260660903782,3.55853610053293,4.18311181533123,3.86317302830746,3.4968488224718,3.27541274801075,4.35814694207536,3.46932325547886,2.52769425589497,3.88949516473154,4.2327795250246,3.49043619662453,3.71320597608595,3.59777851130568,4.31715952415544,4.11674108076299,4.43273518242892,2.48451216494179,3.88685513757835,3.82960604836123,4.08004245520028,2.48564852241928
"ZNF615",3.87715570814903,4.30928020410443,4.08306729305185,3.98576468580156,0.341303218731547,4.52155084691696,3.75859536910687,3.72645927411043,3.75222241794338,4.16755376506305,3.68804043902292,3.88127198559434,4.63273173256824,3.0029346440657,3.45257494446768,3.66000739042433,4.02818364538016,4.01553870275479,3.48590690153112,2.75643082503615,3.73640124690672,2.88084678842062,2.48451216494179,4.09148811591495,3.94193011282238,2.96088597656022,3.50836197765102
"ZNF614",3.55959543040887,0.341303218731547,3.79280606886921,3.15412118977206,3.81143466350863,3.70283939907383,3.55853610053293,3.6476009260395,3.71325813387798,3.4968488224718,2.9409100599345,4.13932396281692,2.83838055696538,3.64568811173005,2.82282535337208,3.76431903042479,3.70620536285399,3.79493305053213,2.92416373128673,3.07113142575154,2.40253297630252,3.95398411332663,2.48451216494179,3.64832230560737,3.70779275654329,2.83473299364185,2.48564852241928
"ZNF432",4.88619343546968,3.92465073489202,5.13927429328256,5.39980419453864,4.74482800913086,5.29439120180779,4.68944350029524,4.97925558481382,5.27088699530484,5.37000358763904,5.55313902391918,4.86627277942705,4.79444720211855,5.21969681144545,5.79390074441594,5.29203265324897,5.39443440999351,5.48669311314968,5.32592102314252,5.04922912392227,4.66615080870413,5.31807859901558,5.4777551270824,5.76140817650213,5.59027900552118,5.18864397741988,5.65492568523005
"ZNF616",3.51449499064759,3.39864655732948,3.46052842717601,3.26243977433283,0.341303218731547,3.23339695470581,3.04912452233022,2.85832794809446,3.13869152962432,2.20401805760537,2.50466823857049,3.56678541812985,3.02379568929256,3.64568811173005,4.61477851046862,3.60487980814713,3.51352443552922,3.15561777734069,2.74135652491393,3.40605382267926,3.73640124690672,3.51497712206096,2.48451216494179,3.00540245628484,2.86998197705745,3.46539716036272,2.48564852241928
"ZNF836",3.09166505790008,2.56231147830156,3.33026854921054,2.61484351900584,0.341303218731547,2.74247312159705,1.59428536828645,3.28037599975788,3.19634165922266,2.20401805760537,2.69525782165435,3.44462440111371,3.46932325547886,1.81422099309198,1.67946401975368,3.54756173770222,2.89364261649529,2.88407632611565,3.08639040374255,2.86913252028545,3.2184266670866,3.51497712206096,3.31121260049234,3.00540245628484,3.12920500827512,3.77117005187778,2.48564852241928
"PPP2R1A",5.96800098140631,6.8152945671596,5.88271403124116,5.44647835338023,7.08087858264307,5.53845876625962,5.60246025456868,5.45499515786008,5.15934933691558,6.46148438859076,6.76379423308476,5.56823379264079,6.10742576933545,5.66568897762536,5.57698860314832,5.51772867601194,5.67601857382704,5.49893865228212,4.27305770439587,4.97561567301478,5.6296997138966,6.53528692639858,5.6115251385318,5.49911675374315,5.06607853774098,5.10912683083602,5.91880811871602
"ZNF766",4.85034427120409,3.39864655732948,4.25449233219388,3.70780310732469,3.81143466350863,4.4636060857509,4.2320764118869,4.06669913253734,4.31746621640526,3.4968488224718,4.07863410242042,5.04507011630679,3.80924080516298,3.88417578269621,4.06664126380573,4.55708173676401,4.44327133055198,3.71320597608595,4.20402415628778,4.05656689886053,4.87822226799081,3.51497712206096,4.98065381768756,4.43003366442257,4.14332156716752,3.83846158118203,4.69075274119856
"ZNF480",4.07650544784902,2.56231147830156,3.88849130062461,3.78247312488634,0.341303218731547,3.23339695470581,4.58796695350275,3.87231515084879,3.75222241794338,2.20401805760537,3.39014891459465,4.05832900985491,3.70458813599617,3.88417578269621,3.45257494446768,3.81377646168741,4.01206172443014,4.37572297580859,3.36462560683532,3.95807643888122,3.73640124690672,3.23247619766902,4.51819845597502,4.27066865613728,3.99497428038589,4.13460688763855,4.21744329831831
"ZNF610",4.16672000118087,2.56231147830156,4.43963764609061,3.78247312488634,4.74482800913086,4.05645213981578,4.36071089476847,4.09669471974438,3.89833814804633,3.4968488224718,4.00852071447131,3.88127198559434,3.59174606563859,3.88417578269621,4.22439532430123,3.99621621300745,3.92863363268203,3.94568563799068,3.48590690153112,4.05656689886053,3.73640124690672,3.23247619766902,4.98065381768756,4.27066865613728,4.42037683280274,3.96430274435533,4.32534282613081
"ZNF880",3.98027107842613,3.92465073489202,4.21811939830896,2.76970041491752,0.341303218731547,3.79969370565375,3.04912452233022,3.38130970503367,3.75222241794338,2.20401805760537,2.60310801265484,3.97251499513227,3.02379568929256,3.64568811173005,3.88949516473154,4.15815352610179,3.23662355995537,3.48600304859747,3.59777851130568,3.47890504077597,3.73640124690672,2.88084678842062,4.21607466298501,3.36238359390907,3.38905555884792,3.2841817497599,3.08579298966869
"ZNF528",4.75661899157832,3.39864655732948,5.06953265025197,5.16878903864452,3.81143466350863,4.9165553271956,5.03618574433763,4.96306330451831,4.88913157553296,2.99064922787468,4.66175565351619,4.28882937440285,4.93984886803473,5.78821623628257,5.24999469487624,5.18333544867742,4.94581595130169,4.95789704002698,4.62958663289096,5.04922912392227,4.66615080870413,4.68159497274246,4.51819845597502,5.2654377712332,5.04107499078692,4.50969543278442,5.27902133382544
"ZNF578",3.76609901766159,3.92465073489202,3.97822311779878,4.46530579220149,0.341303218731547,4.3402295395407,4.78424902951127,4.03606663062592,4.68275691254104,3.4968488224718,4.51775350779083,3.97251499513227,4.08414475688217,3.88417578269621,4.92170921613798,4.37136267714578,3.84008334483404,4.26536008698965,4.20402415628778,4.43169649367943,4.41744281889432,1.72241127282839,4.21607466298501,4.35255054260816,4.43963818998479,4.02333293595031,4.32534282613081
"ZNF808",3.64577499169316,4.30928020410443,3.66352029995171,3.70780310732469,4.35233613910694,4.20530697956049,4.58796695350275,3.05448256056121,3.25177633437477,2.99064922787468,3.54676973653405,2.81544570404436,4.08414475688217,4.93141139839496,3.45257494446768,3.66000739042433,3.41886811728571,3.98103490126552,3.23220511975758,3.79645718489088,4.11674108076299,0.341303218731547,3.31121260049234,4.7651192714399,3.57473773281907,3.2841817497599,3.31249393203507
"ZNF701",3.2650585603491,3.92465073489202,4.23642049059187,4.0476253647848,2.93607691812976,3.23339695470581,3.93426073560958,3.9727785005507,4.06235166246169,2.20401805760537,3.85716127571716,3.56678541812985,3.80924080516298,4.82091708852162,3.88949516473154,3.86159447506676,3.85823355033668,3.83412354700123,3.70159600595042,3.61442114125897,4.11674108076299,2.41490648715773,3.83345192372375,4.50356663476998,3.88686095796384,3.70058563201667,3.68078876334855
"ZNF83",6.11120265337613,6.32446227137495,6.16657738797841,6.22575696000585,5.71033485670968,6.41546305163412,5.92726961927478,6.20533618285625,6.14090742311608,6.66516723009155,6.33299571646319,6.62112517037586,6.10742576933545,7.71766247790236,6.22577765266311,5.73868497072579,6.61864699337193,6.22211017564434,5.88462641874494,6.44154917361346,6.83084183456605,6.84691271811654,6.14036362805889,7.05688270847818,6.46238748970824,6.20220460366843,6.69818082226132
"ZNF611",5.03732684327394,5.07657303163351,4.99624759289063,5.02242057802897,4.35233613910694,4.82747484242971,4.47880903110646,4.67572128064006,4.78023605892137,4.62362428793332,4.93177290522316,4.42428611906461,4.84456043539948,5.60028833452904,4.49601342367845,5.04521706501197,5.05999505702757,4.29375233367204,5.50877560270412,5.1418786758363,5.37402957727024,3.95398411332663,5.16604464966934,5.70016918245007,5.35693183024049,4.90453344993674,5.77397194117531
"ZNF28",2.29155862099601,3.39864655732948,3.10976150751336,2.90953467639321,3.81143466350863,3.79969370565375,2.70587760635771,2.14904695542341,3.07864146535019,2.99064922787468,2.78187343071516,2.35479389295781,2.83838055696538,0.341303218731547,2.36156572284034,3.4878718724671,2.53596664910743,2.88407632611565,2.5319777725302,2.86913252028545,3.73640124690672,1.72241127282839,2.48451216494179,3.51242543135711,3.30753055627753,2.96088597656022,3.31249393203507
