"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2131_17yr_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"RP11-473I1.5",3.14248832819763,1.60021774643751,2.14125209691682,0.0340292036870355,0.0340292036870381,0.94775990022238,2.08409711890214,0.0340292036870355,0.0340292036870381,0.0340292036870381,0.0340292036870381,3.80461388833301,2.9382681162307,0.0340292036870355,0.0340292036870355,0.0340292036870355,1.30282010622564,0.0340292036870381,1.271989194932,2.92373648029725,0.0340292036870381
"RP11-418I22.2",1.37026795893638,1.60021774643751,1.44236366620395,3.62573516140482,3.96849840117754,2.58530149444245,2.08409711890214,2.90329775213128,2.95410513949466,2.42402901551147,0.867024511221105,1.40193755783815,1.69490118758041,1.27293781270781,2.53780621877689,0.0340292036870355,3.27549909100569,2.85666616327831,3.22809838629385,0.0340292036870381,0.0340292036870381
"RP11-297M9.2",4.12248290365832,5.34038381309679,4.84243094575478,6.18423827775126,0.0340292036870381,5.53213779135466,5.42071292040858,5.53063925714712,4.66700206533368,5.13528613483759,5.38630681016499,2.09127914662011,2.25079540007344,2.81941160228824,3.60699097123161,4.29655007645997,4.7159236320417,3.17319197667158,3.42779332463614,3.82296555965149,3.82852934207973
"GRIN2A",8.68582339756175,8.78610709064992,10.2065204405864,9.92300020217416,9.84979420459669,10.5963151370876,10.6714065021538,10.2620298258776,9.44527951533129,10.231366180016,10.0909914138132,6.47028678620141,7.00038010298832,8.47447230229104,9.09777248884651,9.27430948443959,10.7144451785341,10.1959388775247,9.21677760556167,10.5920979469917,10.7355076588855
"RP11-895K13.2",2.79843973000399,1.88800546337252,3.3301874683631,3.09939721578091,0.0340292036870381,2.87949435632406,3.61831723648158,2.90329775213128,1.43577700704984,1.17930100436816,1.39172758968528,1.57986830970165,1.09133246783061,0.965182315278266,2.53780621877689,0.0340292036870355,2.60293293705792,2.19468077737331,1.92828259939736,2.92373648029725,2.9289255738445
"ATF7IP2",6.42033605304112,6.34597805397519,7.7782267532289,7.31746121614249,6.69261903263462,7.74554449007501,8.17028713145064,7.58134720932895,7.53899622681338,7.97891862876431,8.77952284394824,5.24439181060596,5.868913387083,6.23456407535477,7.31169371440601,6.64359505904692,7.97398914850838,7.29829695555608,7.13063660520091,7.11761716383866,7.40180722732545
"RP11-27M24.3",4.59283829195536,4.68871109072965,4.87054717473818,2.26220365868946,0.0340292036870381,4.0364152926639,5.7995991922899,4.35023563959246,4.2233205635857,3.67936666314676,3.78913898284019,0.571775678502165,0.524998947085678,3.65871420471313,3.40466317712956,1.12966534692833,4.19713697307075,2.19468077737331,1.271989194932,4.37271045816262,4.37841145797211
"EMP2",6.36675364795736,5.8559362629442,5.59842431561572,4.31402312683146,5.89593482366182,3.51493729192089,5.1859611051015,4.74705322046354,6.4940736573593,5.30336976541199,5.96869337698754,1.40193755783815,2.91198893281384,6.11404209970256,4.44301012702069,3.00164744640675,3.27549909100569,4.29883801356549,3.22809838629385,2.92373648029725,4.12951173098354
"NUBP1",4.66564465048613,3.37776816423757,4.25481774478471,4.01054214754706,0.0340292036870381,3.95456772385826,4.02688458740907,2.08834738234096,2.78843617726816,3.67936666314676,1.39172758968528,5.17682815345176,3.97172694135757,3.60468561721824,3.40466317712956,2.50607284913133,4.13923346298578,3.54669885955514,2.37770516356237,5.33661160259581,2.11091409144376
"TVP23A",5.65424995537122,5.49826284690567,6.43092015458024,4.96397440783172,6.21289307253355,6.60595633477745,6.36165692781672,6.0355941329015,6.29220672557273,6.41613792081329,5.38630681016499,5.46057552100802,4.82169982452354,6.87704988950257,6.21657213153622,5.91644530397082,6.01181732993991,6.48983618976093,6.42424140475499,6.72861984963027,6.4381960848189
"CLEC16A",6.49964497403784,6.24773885920797,7.34928655666086,6.88262241599053,7.05201220252459,7.25800214903082,7.50090311304872,6.91273617143692,6.79644546264385,7.32613287868522,7.39429181978894,6.08187682979848,6.18097104173754,7.2021588647122,7.29714181061884,7.19525297676749,7.59226762919113,7.89096905971311,7.45045495322839,8.07765381651866,8.06599314905254
"RP11-66H6.3",3.31083175770466,1.88800546337252,3.3301874683631,0.0340292036870355,0.0340292036870381,2.47220340218459,1.78074654784134,2.08834738234096,0.0340292036870381,1.17930100436816,1.39172758968528,4.02554687094768,2.68250843713214,1.27293781270781,1.38860989622765,2.17520652265365,3.7324211325911,1.883378235039,2.71987767470496,3.82296555965149,2.11091409144376
"RP11-396B14.2",1.18454826866024,1.60021774643751,1.10638912583463,0.0340292036870355,3.96849840117754,2.2153364227086,1.78074654784134,0.0340292036870355,1.43577700704984,1.52860710917337,3.40928555635425,1.04576247113542,1.09133246783061,1.27293781270781,1.38860989622765,1.12966534692833,2.91043400346949,3.17319197667158,2.37770516356237,0.0340292036870381,0.0340292036870381
"RMI2",1.28039453959448,1.60021774643751,2.47005281786082,3.62573516140482,0.0340292036870381,2.34947916456969,2.08409711890214,0.0340292036870355,2.13313240871687,0.717446289484894,2.7277191111016,2.1675182977892,2.51801550856083,1.92948630104425,2.07473077035782,3.52378487761791,1.67298023577722,2.45058775429446,1.92828259939736,0.0340292036870381,2.9289255738445
"SNN",5.87756363646405,5.67876053038942,4.72414361623529,4.77807460170735,3.96849840117754,4.92773615704814,4.556887359971,4.10161328819246,4.96759560877288,3.93480877374248,4.69068460637945,5.79092226145765,5.80964968349199,3.71079226159458,3.784402300843,4.91308910572528,3.37919418140543,3.92978451148685,3.90058884976375,2.92373648029725,4.12951173098354
"TXNDC11",5.01820518483581,5.29190946798462,5.4005181901218,4.96397440783172,4.92053044769682,4.79293835752544,4.69764272171802,5.05793788294833,5.58806594499963,5.41246842495845,3.51402800924103,4.50846836319286,4.81462431769221,5.41966645158823,5.10878226787203,5.12043573308297,5.29534477519625,5.29386848563341,5.21691382585635,5.08086959035986,5.08668533532339
"ZC3H7A",5.56666347100081,5.67876053038942,5.63166245691322,4.56462709671565,3.96849840117754,5.30329471803911,5.42071292040858,5.05793788294833,5.07943680107665,5.30336976541199,4.77741169253998,5.95855056214003,5.90600268021558,5.82605072620565,4.96889140719813,4.8562367439049,5.37276274633908,5.41898446666102,5.67532435349529,5.33661160259581,5.08668533532339
"RSL1D1",4.08315487271111,3.91456731363202,3.408984947348,3.09939721578091,0.0340292036870381,3.77546943020787,3.87704143580766,3.80103687157998,4.1568798773073,3.93480877374248,4.27980931318054,4.52305181676953,3.93304657529758,3.85661578577079,4.08472924046572,3.78975026188129,3.04265535822082,4.01153459264124,3.60317783240364,2.92373648029725,2.9289255738445
"RP11-166B2.8",5.11237519195421,4.44449741437872,4.56118760846828,4.01054214754706,3.96849840117754,4.86191103418964,4.90544371333114,4.91085342096551,4.61845109849776,4.97377344687188,5.08002165573289,5.52719798463777,4.5162643542901,4.73096807171295,4.08472924046572,4.45809890720905,4.67575563216558,4.64463361505054,5.26988987853824,5.74248146660018,4.59062221628212
"GSPT1",5.80689799241067,5.77006653289187,5.75744872063128,6.02616140998143,5.89593482366182,5.69221233684704,5.73572762122743,5.88609083594518,5.94379597097438,5.4741751176785,6.15838713178094,5.95855056214003,5.95508977203903,5.90640895522718,5.61045563800461,5.77023776603425,5.78516687689445,5.76378619861964,5.46425026944137,5.08086959035986,6.20028183896647
"RP11-166B2.1",3.11675175735415,2.67323886746433,1.71468696216886,0.0340292036870355,0.0340292036870381,3.72699156491701,2.5479953695739,2.08834738234096,2.13313240871687,2.97237689795552,4.08953725842769,3.25999943726321,2.20823530869378,2.50235112590208,3.60699097123161,3.00164744640675,3.37919418140543,3.30872600806934,4.14704396678982,2.92373648029725,3.44773942775346
"SNX29",6.43342637829117,6.28536680905339,6.52236851118462,4.31402312683146,6.21289307253355,6.00841533117763,6.64274354792013,5.31356275556722,6.59789277247092,6.71769408623439,6.98445867015879,6.87595538694686,7.13995131487048,7.91582262595033,6.79489841063136,6.52093160121867,6.57827495571631,7.32252382315633,6.57919523060737,6.63643870807149,6.68920256501875
"CPPED1",4.12248290365832,4.83121093899044,4.21150780847055,4.01054214754706,3.96849840117754,4.18737297950572,4.4008998181836,3.42089794260515,4.5682091768569,4.34029936988686,3.51402800924103,4.03575306986516,4.03397522336903,4.87486417253959,4.81396508241182,4.01423259956654,4.90152577744974,5.19235307662591,4.35747629358605,3.82296555965149,4.59062221628212
"SHISA9",9.18833054108331,9.33748355132865,9.53153910393551,8.59211136410226,9.00307736340692,8.90212011567498,8.92442767149974,9.11989294270264,9.67332327533009,9.55284017038189,8.82858304243341,8.96957700082422,8.96997294055245,10.0509928483924,9.57279561983038,8.57196887075027,9.09425780362812,9.52320254735621,9.67767779443035,8.21146881127925,9.51054968219036
"U91319.1",6.77936141342033,6.94852230209334,6.98144536363643,4.96397440783172,3.96849840117754,6.07771158314647,6.21321264637303,6.10491079205821,6.88119851040923,7.148272848646,6.78957192768887,7.1819306961039,7.2076829184302,7.5009751412561,6.83574629183906,6.38686148061394,6.44122769086994,7.38520766059637,6.0532072536598,6.43227024393425,6.49201282515714
"ERCC4",4.2581539211211,4.44449741437872,4.29686531428696,3.09939721578091,3.96849840117754,4.44883785370491,3.95390753942477,3.42089794260515,3.93695430452589,3.87506213023535,4.15578898831406,4.44095465335438,3.98439332034906,3.9021224630155,3.40466317712956,4.11460339269485,4.3580864058619,4.01153459264124,4.70394376588447,4.37271045816262,2.9289255738445
"MKL2",8.37378327003202,8.37364096606819,8.55859377758159,8.66097413410598,8.7323708468843,8.63451065604969,8.87586984304097,9.15299946551009,8.67809535355607,8.88993000500756,9.28782093073129,7.37717893540021,8.12615755557289,8.20849966256887,9.11861248272259,9.378921251455,8.939589586005,9.11520457269468,9.49505745025086,8.6724449800374,9.05431851859854
"CTA-276F8.2",4.62057302120893,4.86474036511167,3.92017737761889,3.62573516140482,0.0340292036870381,3.72699156491701,3.30283040235598,4.10161328819246,2.38609197677033,1.80960907645523,1.77566445899639,4.41772925061836,3.90667123108239,2.50235112590208,2.07473077035782,2.17520652265365,3.65188751023891,1.48587791205715,3.90058884976375,0.0340292036870381,2.9289255738445
"RP11-65J21.3",1.45486947906966,0.0340292036870355,3.48370062473683,2.26220365868946,0.0340292036870381,4.29105283384937,4.556887359971,2.08834738234096,0.0340292036870381,3.08213769733186,3.17379337517782,2.66503712082229,2.25079540007344,1.74199504718825,2.07473077035782,1.74514779866168,4.01595046341573,4.16232634452625,3.22809838629385,4.37271045816262,2.11091409144376
"PARN",4.80914026630952,5.58128313098266,6.04335502181594,4.77807460170735,5.89593482366182,5.76604708249206,6.01221977949468,5.96277820553357,5.9826756209855,6.2139542299144,4.97384065364764,4.55178378846156,4.55073893362137,5.58226149495286,6.12066005199564,5.88836519498136,6.49992064378273,6.11766751269044,5.89358154444978,5.90933759799359,5.99194612069205
"BFAR",4.26987771271063,4.20372850458062,4.33772202669786,4.01054214754706,3.96849840117754,4.53583874285622,4.45479151892193,3.80103687157998,4.1568798773073,4.34029936988686,3.87030280842535,4.64139727717239,3.51102395719412,4.82847541393499,4.6403776926392,4.5325600094444,4.01595046341573,5.04483172745243,4.54108578029402,0.0340292036870381,3.44773942775346
"NOMO1",3.91415605081677,4.65077286085486,3.62243847996414,4.56462709671565,3.96849840117754,3.39594686824403,3.52062485956646,4.91085342096551,4.28683568275569,3.08213769733186,4.08953725842769,3.42438957339741,3.52842694145291,4.03061597843932,4.54506638424821,4.79705176206784,3.37919418140543,4.36253689702411,4.14704396678982,0.0340292036870381,4.12951173098354
"NPIPA1",3.73966246398387,4.61180997193567,4.87054717473818,5.84860805425077,0.0340292036870381,4.0364152926639,4.556887359971,3.80103687157998,4.0872310469773,3.45289699749687,4.59840860440257,3.2424812995908,3.93304657529758,4.32602967287884,4.33318107458113,5.46269751336728,4.79305260662665,4.64463361505054,4.45220002840761,5.90933759799359,4.37841145797211
"PDXDC1",7.40771269734829,7.04673887282087,7.69419516644904,7.31746121614249,6.88347795987193,7.51515116488472,7.26486236933086,7.22444414215663,6.53388643047111,6.80832973947341,6.84081673895053,7.67281032792254,7.29161466916097,6.75834298988029,6.18530460310509,7.20666861875775,7.09474636721685,7.04038786269448,7.6732800008562,6.05888088653231,6.77853258448147
"RP11-680G24.5",2.05189545845787,0.759759765245251,3.3301874683631,2.26220365868946,0.0340292036870381,3.33255680738369,2.5479953695739,4.10161328819246,3.67736641567765,4.20124996345444,3.17379337517782,1.40193755783815,1.69490118758041,2.37902738014736,3.94236661180328,3.52378487761791,3.47593326430506,5.35778236782373,4.0290727522604,3.82296555965149,4.12951173098354
"NTAN1",5.01820518483581,4.53057778640556,4.72414361623529,4.01054214754706,4.92053044769682,4.64423538387772,4.09634723508996,5.19140456136802,4.40604649474437,4.24910440687296,5.04548907373119,3.9520073244073,4.21683885209553,4.91980768611268,4.81396508241182,4.29655007645997,5.00241032940962,5.04483172745243,5.10474252487909,3.82296555965149,3.82852934207973
"RRN3",4.7683967453721,4.61180997193567,4.56118760846828,3.62573516140482,0.0340292036870381,3.99607185668336,4.69764272171802,4.91085342096551,4.61845109849776,4.4671172233991,4.54995860615113,4.88101104180076,4.77871671701526,4.65325353663909,4.33318107458113,4.29655007645997,3.95011920106767,3.92978451148685,4.45220002840761,4.76981143409583,3.82852934207973
"NPIPA5",1.18454826866024,2.33339905303556,3.62243847996414,4.56462709671565,0.0340292036870381,2.58530149444245,2.33461226244233,2.08834738234096,2.78843617726816,3.08213769733186,1.39172758968528,1.92553350929727,1.18209624468635,2.37902738014736,2.07473077035782,3.1974491199259,3.37919418140543,2.66786750999709,1.92828259939736,0.0340292036870381,2.9289255738445
"RP11-1021N1.1",1.68244431924841,0.0340292036870355,1.71468696216886,0.0340292036870355,0.0340292036870381,1.71650233038307,2.08409711890214,2.08834738234096,0.0340292036870381,2.04469983425955,4.39400713029764,1.33739219515425,1.42445306459197,2.72126835352753,0.0340292036870355,4.37958453297019,1.67298023577722,2.45058775429446,2.37770516356237,0.0340292036870381,0.0340292036870381
"C16orf45",6.76907195272621,6.56577401725614,7.25111089403976,6.25722284436077,6.47260471085739,7.55388236145745,7.30942255842232,6.70519710261104,6.96124768494578,7.26343439016254,8.03690756338218,7.11852366388521,6.8160406282555,7.57660057812529,7.56348226635097,7.55813004624235,7.41451153247376,7.5378605598949,7.63340639324885,7.52999306400105,7.97443324834315
"KIAA0430",4.86431464807968,4.65077286085486,5.34147460093286,5.64609544810006,4.92053044769682,5.60100626171851,5.05250966552958,4.10161328819246,5.31093310149756,4.82382707121214,4.97384065364764,6.0620407284601,5.76630058436395,5.62360009503941,5.8285223653552,5.12043573308297,5.49322009385392,4.96499939841764,5.21691382585635,4.37271045816262,5.34245675921702
"FOPNL",3.95829763471467,4.03726898231294,3.55473663891813,4.01054214754706,0.0340292036870381,3.82237114668079,3.709811822104,3.42089794260515,3.85550668077256,3.60775537140174,3.51402800924103,3.61342677422753,3.51102395719412,3.94623751504373,3.784402300843,4.01423259956654,3.95011920106767,4.08889968323875,4.35747629358605,2.92373648029725,3.82852934207973
"ABCC1",4.88732980041696,4.96089224765719,5.85917763393499,5.41044045160877,5.48914254424118,5.92491642441559,6.01221977949468,5.31356275556722,5.75457497345981,5.86048584120935,6.14213669524848,5.09622436829831,5.34317286691507,6.50173494942886,6.47111592183376,5.38443990743225,5.97918273654825,6.61280662625938,6.14113930785929,5.74248146660018,6.49201282515714
"NOMO3",2.38940894135254,2.81720099902665,3.15837266285621,4.01054214754706,0.0340292036870381,2.47220340218459,2.08409711890214,3.42089794260515,0.898845246053689,2.04469983425955,0.0340292036870381,1.46371843747389,2.20823530869378,2.91130153158897,2.07473077035782,2.17520652265365,1.30282010622564,1.48587791205715,2.71987767470496,2.92373648029725,0.0340292036870381
"XYLT1",8.74686932448855,8.16406461732456,8.93153758836605,8.20626550681018,8.68186880648402,8.56726055589411,8.71679114963669,7.78514584374518,9.00048656680433,9.31500282986449,9.6953233072228,7.71152419959876,8.07895662526527,10.0274428546205,8.27025855755841,7.92588075567662,8.29887988956448,9.30953822863963,8.53546957419721,8.78406765836563,8.72411777245487
"NPIPA8",2.86178473642284,1.60021774643751,4.21150780847055,0.0340292036870355,3.96849840117754,2.47220340218459,2.7338463472459,0.0340292036870355,2.13313240871687,3.08213769733186,2.54202169650742,3.09410706287994,1.69490118758041,4.11033092259264,3.94236661180328,3.1974491199259,3.16376961116477,3.17319197667158,5.16191808282898,0.0340292036870381,0.0340292036870381
"NOMO2",2.58978402650087,3.46779894113503,2.31499926513219,3.62573516140482,0.0340292036870381,3.04682790505539,2.5479953695739,4.35023563959246,3.10269433837488,2.58185210165935,2.54202169650742,2.23993000959722,2.0242050967262,1.92948630104425,2.53780621877689,2.77503545857654,3.80869592279169,2.19468077737331,3.22809838629385,0.0340292036870381,2.9289255738445
"ARL6IP1",3.65278727128193,1.88800546337252,0.0340292036870355,0.0340292036870355,0.0340292036870381,0.94775990022238,1.78074654784134,0.0340292036870355,0.0340292036870381,0.717446289484894,0.867024511221105,3.69296683286586,2.80180663669518,0.0340292036870355,0.0340292036870355,0.0340292036870355,0.0340292036870381,0.0340292036870381,0.0340292036870355,0.0340292036870381,0.0340292036870381
"SMG1",6.81780546539458,6.83469226893382,7.35924262162427,7.41637937867088,8.12414413660747,7.17460205119302,7.00073142355814,6.83326620308141,7.05544084374161,7.15456870396124,7.27267241102712,6.72959911665593,7.23841097776317,7.0688360939929,7.3403644508918,7.44701278321284,7.26685406860785,7.03061693419291,7.21410408478045,6.05888088653231,7.40180722732545
"TMC7",4.33828754656543,3.91456731363202,4.16685735459064,2.26220365868946,5.48914254424118,3.67682792193819,3.87704143580766,2.90329775213128,4.34767204679603,4.24910440687296,3.51402800924103,3.82829322868257,3.66057327588736,4.94176508064288,5.04053173758753,5.12043573308297,4.3580864058619,4.48207145823829,3.90058884976375,3.82296555965149,3.82852934207973
"COQ7",4.17330619696444,3.91456731363202,2.73765085296461,3.62573516140482,3.96849840117754,2.47220340218459,4.1626184775592,2.90329775213128,3.57930530408694,3.27939493040786,3.70313537275648,5.08643854987304,3.83854285011805,3.85661578577079,1.38860989622765,3.90635319505711,3.56659119700615,3.02359239500771,3.90058884976375,2.92373648029725,3.82852934207973
"SYT17",3.52164117006798,3.55253987987588,3.55473663891813,3.62573516140482,0.0340292036870381,2.87949435632406,3.61831723648158,2.08834738234096,3.7691843408746,3.74759083780559,3.51402800924103,2.61145431965208,1.26748624276369,3.80962681680241,3.16925854146239,3.00164744640675,3.7324211325911,4.74364870605492,3.60317783240364,2.92373648029725,5.65708512293679
"GDE1",3.8374459715508,4.25520425667327,3.408984947348,5.12863119598014,0.0340292036870381,3.2662529550134,3.41583361399995,4.35023563959246,3.85550668077256,2.97237689795552,3.61167798138214,3.51472356182236,4.03397522336903,3.15633669614702,3.784402300843,3.66288785499967,2.60293293705792,1.883378235039,3.75953370425963,0.0340292036870381,3.82852934207973
"CCP110",5.6676059591354,5.69748987707377,5.05336664845492,4.96397440783172,3.96849840117754,4.92773615704814,4.556887359971,4.91085342096551,5.28005090997811,4.4671172233991,5.3300320850192,5.88988430991344,6.38819192262947,5.55402935006027,5.17394934693685,5.16792919587477,4.75500348902733,5.35778236782373,5.10474252487909,4.37271045816262,3.82852934207973
"C16orf62",6.06081181280908,5.83916633499886,6.25011306308859,5.75090220087881,5.89593482366182,6.51608825854611,6.496242152413,6.40889998962217,6.74082961993294,6.76783613654734,6.35450270260353,5.62507961107628,5.85863042103676,6.8884005655973,6.85574455645684,6.55705529501171,6.71338074395441,6.85350771312827,6.42424140475499,5.90933759799359,6.77853258448147
"KNOP1",4.49633822722046,3.06808930078368,4.59528462026298,0.0340292036870355,0.0340292036870381,4.59105486934074,4.556887359971,2.08834738234096,4.01404846825339,3.45289699749687,3.87030280842535,5.70719334970801,5.01927693120729,4.85185623459946,3.60699097123161,4.29655007645997,3.37919418140543,5.08315018168494,2.99625224036939,4.37271045816262,4.37841145797211
"IQCK",5.43748042479512,5.47673921557968,5.41967434671872,4.01054214754706,3.96849840117754,5.77799368209435,5.64591370262759,5.31356275556722,5.9826756209855,6.10113760896251,4.44788592757085,5.11077975294541,4.20606440426697,6.41805741158853,5.86844213820878,5.07132540942744,5.3216150810364,5.92014166216864,5.82443403070364,6.19436871845768,6.68920256501875
"GPRC5B",2.83045986970661,2.51330245157713,0.667632631922456,3.62573516140482,0.0340292036870381,2.34947916456969,2.33461226244233,2.08834738234096,2.13313240871687,3.74759083780559,2.07860518858422,3.96274527753738,4.52496053777833,3.5485546843334,3.60699097123161,2.17520652265365,2.76486074044825,3.17319197667158,2.37770516356237,2.92373648029725,2.11091409144376
"GPR139",4.42472967539553,4.15034790873633,1.44236366620395,0.0340292036870355,0.0340292036870381,0.94775990022238,1.39614967282443,0.0340292036870355,3.93695430452589,1.52860710917337,3.03986392227838,5.54517100550399,5.46114421775733,5.83780816436404,0.0340292036870355,1.12966534692833,0.0340292036870381,0.0340292036870381,0.0340292036870355,0.0340292036870381,0.0340292036870381
"ACSM3",2.69788080625387,0.759759765245251,2.61004738335147,0.0340292036870355,0.0340292036870381,1.25179735659316,2.33461226244233,0.0340292036870355,0.0340292036870381,0.717446289484894,1.77566445899639,3.54362021957052,2.80180663669518,2.0953900049745,2.53780621877689,2.17520652265365,2.60293293705792,0.935362898680953,3.42779332463614,0.0340292036870381,0.0340292036870381
"THUMPD1",4.09638369541707,5.13587383100593,3.97300322863474,4.56462709671565,4.92053044769682,3.86779598510836,4.22597873149847,4.56224487137034,4.46215055770221,3.81273388883786,4.08953725842769,4.53748932782804,4.60095372069148,3.71079226159458,4.72978060343482,5.16792919587477,3.95011920106767,3.843122339268,4.54108578029402,3.82296555965149,2.9289255738445
"ERI2",4.13535756063056,4.76171969886118,4.33772202669786,4.31402312683146,0.0340292036870381,3.33255680738369,3.79584832069408,4.74705322046354,3.93695430452589,4.38382244809318,4.59840860440257,4.36203683203298,4.32037623665179,2.81941160228824,2.88780758600923,4.37958453297019,3.88113978358884,3.65241989528737,4.0290727522604,4.76981143409583,2.9289255738445
"AC004381.6",3.11675175735415,2.94809205497062,2.85487947566977,2.26220365868946,0.0340292036870381,2.58530149444245,2.5479953695739,3.42089794260515,2.95410513949466,2.58185210165935,1.77566445899639,3.03428143943022,3.81036439808489,3.15633669614702,2.53780621877689,2.77503545857654,2.60293293705792,3.02359239500771,2.37770516356237,0.0340292036870381,0.0340292036870381
"LYRM1",4.66564465048613,4.39945129098979,4.12078074268848,4.01054214754706,0.0340292036870381,4.29105283384937,4.86620924287718,4.35023563959246,3.85550668077256,4.24910440687296,5.04548907373119,5.07163422781487,4.3103505390438,5.1447089629903,4.08472924046572,3.36982448522044,4.19713697307075,4.23219621451927,4.85026821564258,2.92373648029725,4.59062221628212
"DNAH3",2.98069574842707,2.67323886746433,2.96329419371217,2.26220365868946,4.92053044769682,2.87949435632406,2.7338463472459,2.08834738234096,2.60124476527808,2.24679585035404,2.32884108453738,3.2424812995908,2.65107613156408,3.42928318687796,2.07473077035782,1.74514779866168,3.04265535822082,2.66786750999709,0.0340292036870355,0.0340292036870381,0.0340292036870381
"TMEM159",3.82160206888632,4.09491605761738,2.14125209691682,2.26220365868946,0.0340292036870381,1.71650233038307,0.0340292036870355,3.80103687157998,3.7691843408746,2.24679585035404,2.07860518858422,4.98474645853939,5.33824731216081,4.48401225010565,2.53780621877689,2.50607284913133,0.803629742506803,3.17319197667158,2.71987767470496,0.0340292036870381,2.11091409144376
"CRYM",6.66858561448371,6.2603908676608,5.2373590838746,5.41044045160877,4.92053044769682,4.50741743142518,5.30810653474827,5.80509712346764,5.92395603577478,5.08343198333235,5.66179829044421,7.55268351219438,8.11035412816596,6.75214332165988,5.74520794845955,5.25846830228652,4.3580864058619,6.18968010230066,4.85026821564258,4.37271045816262,4.12951173098354
"CRYM-AS1",2.89244388336191,1.60021774643751,1.44236366620395,2.26220365868946,0.0340292036870381,0.94775990022238,0.870206766150761,2.08834738234096,0.898845246053689,0.717446289484894,4.15578898831406,4.17154016524599,4.41697805591991,3.29925525219675,1.38860989622765,0.0340292036870355,1.67298023577722,2.66786750999709,1.271989194932,0.0340292036870381,0.0340292036870381
"NPIPB3",1.87896403091169,2.67323886746433,2.73765085296461,3.62573516140482,0.0340292036870381,2.96558583189325,2.89846483898795,2.08834738234096,2.78843617726816,2.24679585035404,1.77566445899639,1.40193755783815,1.18209624468635,1.74199504718825,3.60699097123161,4.11460339269485,2.60293293705792,3.17319197667158,1.92828259939736,3.82296555965149,2.11091409144376
"METTL9",5.56190300364348,5.56097163340726,5.92768579380244,5.84860805425077,5.89593482366182,5.93562192352383,5.66889678289718,6.17104914195091,5.82044498923722,5.76496128695426,5.59172786592722,6.0008415694517,6.33972601725653,5.56821448087173,5.78746649048275,6.04918963120885,5.80392320801488,5.58840220471884,4.85026821564258,5.08086959035986,6.20028183896647
"OTOA",2.69788080625387,2.67323886746433,2.96329419371217,2.26220365868946,0.0340292036870381,2.69017432086561,2.5479953695739,2.08834738234096,2.95410513949466,3.18413502170764,3.29633908629365,1.73824417037091,2.29213584555775,4.03061597843932,3.94236661180328,2.77503545857654,2.91043400346949,2.66786750999709,2.37770516356237,2.92373648029725,2.11091409144376
"NPIPB4",3.3988850347851,3.28174289643847,4.37745348247298,5.2764058236932,0.0340292036870381,4.07566118921802,3.41583361399995,4.91085342096551,4.0872310469773,4.24910440687296,2.89221714745615,3.37700895444019,2.25079540007344,3.15633669614702,3.94236661180328,4.96778576495431,4.25280588649388,4.42354182884166,4.14704396678982,3.82296555965149,4.12951173098354
"UQCRC2",5.72834944368209,5.96816546570361,5.88697248457542,5.53307420206664,6.21289307253355,5.67953063458087,5.8202764163006,5.80509712346764,5.04311130442523,5.74840700826168,5.1789207186545,5.73251246895868,5.31336408801762,5.43522872250321,5.56258823025676,5.77023776603425,5.94579281083852,5.53411052073541,6.0226638517062,5.08086959035986,5.08668533532339
"C16orf52",7.58241158913509,7.90676203241733,8.01705631145982,7.89933351524429,7.87720896014798,7.80805205706068,7.61772292349598,7.98222642422956,8.15148118898367,8.38982566398617,8.10136655206779,6.54899656058308,6.65503405092921,7.80339411875918,8.07083072349586,7.94645386034348,8.04271752781142,7.91241002568885,7.84894411704764,6.81526313914672,7.91657163794941
"VWA3A",4.89492064399171,5.07987206244584,6.11561719216017,5.64609544810006,5.89593482366182,6.17126633323583,5.957269635903,5.71928450127782,5.07943680107665,5.20973189255394,5.54304915147845,4.32089772203776,4.16214345381055,5.76578181075603,6.21657213153622,6.19387071240084,6.79064220630463,6.51808304120184,6.75671214311202,6.05888088653231,7.15727080226147
"SDR42E2",2.20629919006046,1.2403446650624,2.14125209691682,0.0340292036870355,4.92053044769682,2.58530149444245,2.5479953695739,0.0340292036870355,2.13313240871687,1.52860710917337,2.89221714745615,1.88094091916789,2.83015109791072,2.72126835352753,3.16925854146239,1.74514779866168,2.76486074044825,3.02359239500771,3.22809838629385,2.92373648029725,2.9289255738445
"EEF2K",5.00423614643362,4.99156968065393,5.07769046070741,3.62573516140482,3.96849840117754,4.90612644641918,3.709811822104,3.80103687157998,5.63763275383146,5.00197934430794,4.85921953305498,5.14889111739201,5.46566819043508,6.37835620241937,5.10878226787203,4.8562367439049,5.09669896874739,5.50617877892556,5.26988987853824,6.31821770336447,5.83420937867797
