"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL1786_2yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2104_118d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"YWHAH",6.80751694389066,7.02648624513383,5.85958387710385,7.92901348816571,6.20614633216409,6.32016541728978,6.27377760708902,6.02532150452785,7.3827706917291,7.9567189747993,6.35778337252544,7.63584913054874,6.64162708665701,6.48322826675767,5.01512405477494,6.9051192629648,6.67408391752216,5.25953960192452,6.59521227676305,5.97562920403447,5.95021278660069,6.59983646253322
"RP1-90G24.10",5.23693475228662,3.36822572925618,6.90558248720555,5.12796385136382,4.31112803008476,4.95545518780002,6.02986336487906,4.82004808147243,5.71774313369291,5.4127385890194,5.32995456643545,6.14379574408462,5.24328428885903,5.54102658897866,6.678700749831,4.6379010899065,3.45052762815566,4.61158689058309,6.65984400176737,5.02381215300109,5.26904040889781,4.92243117384649
"RTCB",4.88048405255422,3.77196091375223,4.69569078620973,3.8170041277626,4.65814355653358,5.12668722599045,4.3366875646926,3.99568155378451,5.04610807017957,4.3466922832598,5.12925879852799,4.66390384079067,4.79202718944291,4.10478421595401,4.69843104446713,5.20031937993864,4.18647831942504,4.46838856960902,4.08292138143821,4.34868509048931,4.94504162432096,4.08669137649793
"FBXO7",4.93016226640107,4.75483966677151,5.211143625029,5.12796385136382,4.31112803008476,3.74759906668112,4.62754571364246,4.82004808147243,5.04610807017957,4.3466922832598,4.27263285252895,4.87253274157633,4.8852753845989,4.28269230180473,5.15071919167623,4.56362193268336,5.3576917652388,4.74184632538934,5.71109939968391,5.02381215300109,4.26073975791989,1.8706289600491
"SYN3",8.30533397386031,8.02470173196081,6.13811468237492,3.8170041277626,4.65814355653358,5.04361013718375,6.68579106183079,3.99568155378451,7.23427579457264,7.15719352529745,8.15855593925597,6.75725369033378,5.76887078999507,3.90180983288989,6.07448264605256,8.41098109240185,9.59777193640654,9.11228220003187,6.38188587613125,5.08968133786627,6.47534490266619,7.23199713040175
"TIMP3",5.58589820701277,5.33404963281323,2.29085346064975,4.61653301723488,3.17869752863939,5.60354188674917,3.66488160623661,1.8706289600491,3.34856126075424,4.97601988050129,4.61776364439036,2.49287915090056,2.46118859802676,2.56437553871135,2.77475976333689,6.47965133354692,6.21860316661009,5.16980799497171,1.8706289600491,2.74339865845169,3.51263181178432,1.8706289600491
"LARGE",9.35268543019204,9.14772379139932,8.89110591254484,7.8658668182507,8.83632384225714,8.76723820804899,8.97908907811607,8.13082918069777,9.04787033955946,9.14346393730537,9.37035887752941,10.1265539754586,8.16791250780608,8.21531920292085,8.63954987781868,8.9190360553286,9.4404952660981,10.0953737301714,8.6991770610769,8.49506718212705,9.11466120486048,8.74934878460171
"RP1-272J12.1",5.06969017382738,4.34553185585079,4.39014589506415,4.61653301723488,3.17869752863939,2.48849698647432,3.82659284330231,3.29345128685553,3.34856126075424,4.97601988050129,1.8706289600491,2.92620521413749,2.46118859802676,3.90180983288989,2.77475976333689,4.44449975252299,3.16867619649396,5.76757991395542,5.11545377276568,2.74339865845169,3.93464335917539,1.8706289600491
"HMGXB4",5.42194190054356,5.20956637365556,5.55261246311678,4.61653301723488,4.31112803008476,5.27973509692597,5.25772088772361,5.10412974703929,5.88647296937842,5.74752071452073,5.50611030301237,5.92712144656515,5.8863158899557,5.46930547717078,5.15071919167623,6.42825095623877,6.14140413622474,6.04498920958795,5.11545377276568,5.43198875756733,5.26904040889781,4.08669137649793
"TOM1",4.33401459281282,4.08706487288937,4.55099209498087,5.50478060687188,3.85328364800743,5.12668722599045,4.71278194341487,1.8706289600491,4.32051531542438,4.3466922832598,3.81807516039007,4.87253274157633,4.79202718944291,5.46930547717078,5.38878637323103,3.89740288838506,3.57317731087815,4.97163815786043,6.03727869269406,4.72538521438904,3.93464335917539,6.13600431861737
"RASD2",4.33401459281282,3.77196091375223,3.62207141966246,6.26145811056024,4.31112803008476,3.9436382632814,3.48272883061367,5.10412974703929,5.62535035379311,4.97601988050129,5.32995456643545,4.87253274157633,4.79202718944291,4.44105020923281,4.03595137029544,3.21401580034365,3.98026171369573,3.92666149404211,4.68965344843147,3.83747010801821,3.93464335917539,4.08669137649793
"RBFOX2",9.17863958463108,8.98635745084967,8.90605790449427,8.48589353212538,9.32331988922649,8.90893116490399,9.07878796158858,8.93463338376372,9.14258058458575,8.84496442886439,9.05326219062895,8.62252483358633,8.86450357800601,9.17857681485304,9.2878591175847,9.49475024714689,9.93808818805376,9.23902540409646,8.91314170686466,9.11325700731091,9.12471886761908,9.03254889664912
"FOXRED2",4.25823997724385,4.92284970412237,4.30245647397999,1.8706289600491,4.93766378610721,5.12668722599045,4.44029385668884,1.8706289600491,4.32051531542438,4.69540281019255,4.61776364439036,3.75673840164457,4.20595388167116,4.44105020923281,4.29207669177041,3.77106793320583,3.0886820425414,4.86131255625462,4.08292138143821,4.23684629437639,3.93464335917539,1.8706289600491
"CACNG2",8.01430344718669,7.88922266863776,8.3988354568956,7.50053470584329,8.69314839798399,8.18509055953343,8.08451941787158,7.50730445268611,8.528662821208,8.22159713175887,9.27626233145436,8.77967698501447,7.91500675213074,8.11313437496117,7.88439081159137,7.47025998032453,7.83430834857338,9.40060252278088,8.37272704687371,8.36145142145625,8.18308647215783,8.00564010124566
"IFT27",4.40600712163504,4.56465295647396,4.20909023608441,5.12796385136382,1.8706289600491,4.76112789220698,4.10406806325058,5.10412974703929,3.34856126075424,4.3466922832598,3.15066828396898,4.12610520665695,4.63977732388821,4.44105020923281,4.69843104446713,5.12483924770545,4.43315348428341,4.30939450201378,1.8706289600491,4.45247432755198,3.51263181178432,1.8706289600491
"KCTD17",4.77568106240045,4.92284970412237,3.88613434971253,5.80328058438321,4.65814355653358,4.65317650163228,4.62754571364246,5.54505173956911,5.18205378266122,5.21084143303537,3.81807516039007,5.05476831863949,4.34376043762849,4.10478421595401,3.72432525590477,5.2951837823891,3.84071560629405,4.46838856960902,4.08292138143821,4.23684629437639,4.94504162432096,1.8706289600491
"ELFN2",5.81472501564831,5.99276120995941,6.00556061000469,4.61653301723488,5.1717175145223,5.6604142280875,5.51667661813007,5.34137012503026,5.71774313369291,4.97601988050129,6.05184853864266,6.52983062840337,5.69352221432812,5.54102658897866,6.00459654921973,5.85814477310214,5.57876803048238,7.2649835989509,6.38188587613125,5.82905992973744,5.85675921411716,5.83271000271368
"GGA1",5.19690587510317,5.99276120995941,5.4745199783925,6.26145811056024,5.1717175145223,5.60354188674917,5.41859893843263,6.02532150452785,5.80457336346784,3.88588198900556,4.61776364439036,5.42956790717369,5.58651555807418,5.54102658897866,5.59307676096437,5.65849939754681,4.67146996955623,5.49943538058897,5.71109939968391,5.27096370776206,5.53345362522907,4.08669137649793
"NOL12",4.25823997724385,3.36822572925618,4.69569078620973,1.8706289600491,3.85328364800743,4.95545518780002,4.44029385668884,3.99568155378451,3.74964393782977,4.97601988050129,3.81807516039007,5.6151458557134,5.01473682719549,4.58373238614011,4.03595137029544,4.52499718096668,3.57317731087815,4.46838856960902,5.58363200586936,5.21303086205063,3.51263181178432,4.08669137649793
"H1F0",4.77568106240045,3.36822572925618,3.10485009837034,6.0504821771742,4.93766378610721,5.04361013718375,4.22506117698641,5.10412974703929,5.88647296937842,5.4127385890194,3.15066828396898,4.12610520665695,6.1532780263662,5.31419009857026,3.72432525590477,6.33084700316407,6.32716873043859,3.68895976770711,4.08292138143821,4.11560356793376,3.51263181178432,4.08669137649793
"ANKRD54",4.54003559404915,4.34553185585079,4.30245647397999,5.12796385136382,3.85328364800743,4.40952747296768,3.97199108828153,5.10412974703929,3.74964393782977,5.21084143303537,4.27263285252895,4.66390384079067,3.97090020727942,4.28269230180473,4.50951371622068,4.74260694169852,3.93522959754579,4.30939450201378,3.64578078447122,4.11560356793376,2.913619254115,4.08669137649793
"EIF3L",5.23693475228662,5.20956637365556,5.73113800121644,4.61653301723488,5.54969081222623,5.71512937998628,5.41859893843263,4.46596192378119,6.0375192168294,5.58981885288312,4.89606175976527,5.1379229679979,5.50070729171617,4.71356465764438,5.59307676096437,5.42672009294103,5.37465693463054,5.88501775544685,4.68965344843147,6.01005757986898,4.94504162432096,5.83271000271368
"MICALL1",4.54003559404915,3.36822572925618,3.88613434971253,3.8170041277626,4.93766378610721,4.53648945841486,4.3366875646926,3.99568155378451,3.74964393782977,4.3466922832598,5.50611030301237,3.75673840164457,3.88319211986522,3.90180983288989,4.50951371622068,2.76138393771292,3.45052762815566,4.61158689058309,5.28894861330597,5.02381215300109,3.51263181178432,4.08669137649793
"POLR2F",6.22616298071387,5.55479425100591,6.163224270721,5.50478060687188,6.20614633216409,6.04913508167478,6.24545010484414,3.99568155378451,5.71774313369291,6.44466144735768,6.26283532218017,7.10599764805735,6.07626867837057,5.85425970330678,6.43481401676955,5.40561342742175,4.99043147715407,6.68632421737799,7.3499023754736,6.87823100391656,5.53345362522907,4.92243117384649
"PICK1",4.40600712163504,5.07331899406778,5.16216326666316,5.12796385136382,4.31112803008476,4.95545518780002,4.53695565490059,5.54505173956911,4.06313388527332,4.97601988050129,3.15066828396898,4.77198625181931,5.13353155976077,4.71356465764438,4.29207669177041,4.35924404094275,4.92283462897501,4.13068287280087,4.08292138143821,4.95479109739487,2.913619254115,4.92243117384649
"BAIAP2L2",5.91682643034094,6.32827406888989,5.39195725381073,5.50478060687188,6.09661173196485,4.95545518780002,6.09481559710356,3.99568155378451,2.79110987367422,6.13779679797325,1.8706289600491,3.52922733994419,5.34527464463995,3.90180983288989,4.86545001114442,5.94848024608199,5.57876803048238,4.13068287280087,4.08292138143821,4.88230130865224,4.26073975791989,1.8706289600491
"TMEM184B",5.78802926687825,6.32827406888989,6.55342196522449,5.12796385136382,5.84891453858358,6.04913508167478,6.40762789878329,6.83686142945813,6.23802901364373,6.34944568828659,6.61005624937082,7.20573385501137,6.93124573449793,6.77855272120387,6.00459654921973,4.67365407749259,5.45661338203243,6.43991119793981,7.13938051270459,6.84046504200949,6.03797923741067,7.67006702681802
"CSNK1E",7.18025983054393,7.5473557571712,6.62746300985296,7.32384180822236,6.93560498512642,7.19350231294518,7.07191719770928,6.75711153587974,7.56791708499898,7.21235472242885,7.32525492851114,7.08519548998382,7.3464092578556,7.29650921151208,7.13632525282711,7.39728992777279,7.44212470098129,6.78027659999361,7.4262017425327,7.06992935370798,7.20112568076614,7.67006702681802
"KCNJ4",3.29992915728608,3.36822572925618,3.29859916229099,6.44548114176213,3.85328364800743,4.76112789220698,3.82659284330231,3.99568155378451,4.06313388527332,4.69540281019255,3.15066828396898,5.05476831863949,4.79202718944291,4.28269230180473,1.8706289600491,2.46755236873658,3.00399067103783,3.68895976770711,4.68965344843147,3.49259293643756,4.26073975791989,5.44820374957339
"DDX17",8.2958904779592,8.71589904102447,8.30041585616861,8.4432706721957,8.00765324850112,8.20434339569695,8.19233058199635,8.91639307795672,8.75265741523315,7.67192383415072,8.21036378876452,8.07621713292905,8.46838253444252,8.26910937805462,8.30356887823612,8.67187187871194,9.03367220004382,7.83116808643237,7.49866777255727,8.3208868117096,8.52435455372757,7.76155651131298
"CBY1",4.72027902435973,5.448639805491,5.05891252152896,5.50478060687188,6.30794830856072,5.04361013718375,5.07662485920158,3.29345128685553,5.04610807017957,1.8706289600491,4.61776364439036,4.41992040045825,5.17105120455263,4.71356465764438,4.69843104446713,4.6379010899065,3.93522959754579,5.42381730692574,5.58363200586936,5.53014832813986,4.94504162432096,6.13600431861737
"JOSD1",4.88048405255422,5.20956637365556,5.34883367566057,5.12796385136382,5.1717175145223,5.35057195508694,5.31336420623363,6.15544249380702,5.18205378266122,6.34944568828659,4.89606175976527,5.83043635839678,5.01473682719549,5.60935043157863,5.01512405477494,5.62236409826169,5.65017514121478,4.97163815786043,5.93652966883822,5.21303086205063,5.26904040889781,6.95026833848347
"GTPBP1",4.60265242484317,4.56465295647396,3.76013604751858,4.61653301723488,4.93766378610721,4.40952747296768,3.66488160623661,3.99568155378451,4.06313388527332,4.3466922832598,4.27263285252895,3.75673840164457,4.13177783143156,4.8326715221636,2.77475976333689,4.2210983682,5.03379822718665,4.74184632538934,3.64578078447122,4.80597560173744,1.8706289600491,4.92243117384649
"SUN2",4.88048405255422,5.07331899406778,3.46938223581716,4.61653301723488,1.8706289600491,4.11619762527892,4.3366875646926,3.99568155378451,4.06313388527332,5.21084143303537,4.89606175976527,3.75673840164457,3.88319211986522,4.58373238614011,4.29207669177041,5.46802904468106,5.13683334330915,3.4042156848188,4.08292138143821,5.02381215300109,3.93464335917539,1.8706289600491
"NPTXR",6.22616298071387,6.26712511707234,6.90558248720555,7.8658668182507,7.1699672215511,6.82193324488512,6.86405287921224,7.40635735283882,7.97598658182581,7.36621104061837,7.73204441407745,7.9553309177586,7.01616343855875,6.65469198333887,6.43481401676955,5.71105998232928,5.39142492099947,7.61019711265087,7.60096774038194,6.39582953868235,6.41105151126638,7.09799881799292
"CBX6",6.1652324501372,5.55479425100591,6.00556061000469,7.7998292035289,6.40303781175216,6.42235658293403,6.64299751515916,5.72350272108162,7.51739751419664,6.53398028639793,6.68521338734616,7.57746456723437,7.19982017288414,7.07280199825215,5.49454457431052,5.12483924770545,4.82747756646978,6.92442660649515,6.72170399869391,5.97562920403447,6.53689489729163,6.59983646253322
"CBX7",3.8049318724999,4.34553185585079,4.82719035034436,5.12796385136382,4.31112803008476,5.04361013718375,5.36694087889816,5.88229050510934,4.72845530312431,5.58981885288312,4.61776364439036,4.87253274157633,6.03616555386666,5.60935043157863,5.15071919167623,3.77106793320583,3.57317731087815,4.74184632538934,5.82821317612937,5.32665973547068,5.64946080369499,5.44820374957339
"SYNGR1",5.58589820701277,6.74186405722279,6.43470810062598,7.8658668182507,6.65564422062055,6.82193324488512,6.74769155742299,5.88229050510934,6.71235707343409,6.77289021706391,6.05184853864266,7.12650411915142,6.82932923329985,6.51919008383849,5.77199468157276,4.87134986552459,5.32315093670373,6.09460009981149,6.78102025463723,6.20097407896012,6.03797923741067,6.3864811403149
"TAB1",4.82903401050339,4.92284970412237,5.82852852320141,5.50478060687188,4.93766378610721,5.04361013718375,6.06270498063775,4.82004808147243,4.896006686762,4.69540281019255,4.61776364439036,4.66390384079067,5.76887078999507,5.60935043157863,5.38878637323103,4.96088728245005,4.80261988175784,5.25953960192452,5.82821317612937,5.82905992973744,5.85675921411716,4.92243117384649
"MGAT3",5.84093574531375,6.06639662703439,5.76433738666254,6.60866429996023,5.84891453858358,5.6604142280875,6.5988957119745,6.83686142945813,5.88647296937842,6.91267809003205,5.6630786820261,6.97643258384611,6.44123665990443,6.3296848152954,5.38878637323103,4.93165459055461,4.89957971331442,5.94033607340817,6.65984400176737,5.86712171119873,5.85675921411716,5.44820374957339
"ATF4",5.45625772263646,5.55479425100591,3.62207141966246,7.12244823544638,4.65814355653358,4.53648945841486,4.22506117698641,5.34137012503026,4.72845530312431,4.69540281019255,4.27263285252895,2.92620521413749,4.8852753845989,4.71356465764438,3.32629591515539,5.48824827160876,5.26973781416569,4.13068287280087,4.41795059516595,4.72538521438904,3.93464335917539,1.8706289600491
"RPS19BP1",5.06969017382738,6.20326919454561,4.00200695820637,5.12796385136382,1.8706289600491,4.40952747296768,4.71278194341487,5.10412974703929,4.06313388527332,4.97601988050129,3.15066828396898,4.28047960942555,4.97286067720132,3.66552894711372,3.32629591515539,5.04519100881423,4.10749254249922,3.4042156848188,4.41795059516595,3.83747010801821,4.52654635728934,1.8706289600491
"CACNA1I",3.57441508736019,2.80560564426368,3.76013604751858,4.61653301723488,1.8706289600491,2.91971001658013,4.71278194341487,1.8706289600491,3.74964393782977,5.21084143303537,4.61776364439036,3.52922733994419,3.68995127047295,3.90180983288989,4.03595137029544,3.0053786575043,3.84071560629405,3.04909796758529,3.64578078447122,3.67531246619166,4.52654635728934,4.92243117384649
"TNRC6B",8.27681599443228,8.09676441180478,8.5915086847543,8.35405040064683,9.04237152884199,8.84902752010803,9.00466712199272,8.56476802921919,8.20072846797929,8.55606799187784,8.73735069141265,8.73363402894488,8.86450357800601,9.07969132657157,9.15706812039539,8.95398526615021,9.30767110045889,8.69640759208038,9.07594118565145,9.02762559633299,9.14462625690877,9.17247396882836
"ADSL",4.09359248182133,4.56465295647396,4.20909023608441,3.8170041277626,4.93766378610721,4.40952747296768,4.22506117698641,4.82004808147243,3.74964393782977,4.97601988050129,3.81807516039007,4.28047960942555,4.05358032906814,4.10478421595401,5.01512405477494,3.55803909102081,3.31647396546915,3.68895976770711,4.41795059516595,4.45247432755198,4.52654635728934,1.8706289600491
"SGSM3",4.47457722851219,5.448639805491,5.34883367566057,6.26145811056024,5.1717175145223,5.12668722599045,5.69484424544736,6.58302800125255,4.53885629241465,5.21084143303537,5.50611030301237,4.87253274157633,5.69352221432812,5.46930547717078,5.49454457431052,5.36245050554719,5.17607161646551,5.07412300226856,5.11545377276568,5.27096370776206,5.95021278660069,4.08669137649793
"MKL1",7.39006872878161,7.09846202918056,7.54430109292313,6.44548114176213,7.37152493483563,7.25018178578099,7.40211093335081,7.73251559085185,7.4107198639338,6.91267809003205,7.69615467747615,7.82338132779247,7.00581807489381,7.43472938977527,7.34865698193191,6.81993583362785,7.89141776955628,8.07311456060812,8.09739908154245,7.50358751074472,7.73522812510966,8.27769998682899
"SLC25A17",5.45625772263646,5.07331899406778,5.11146137772241,5.50478060687188,5.97807252920003,5.04361013718375,5.46847106071579,4.46596192378119,5.80457336346784,5.88967018126201,3.81807516039007,4.66390384079067,4.8394045398315,5.39383149228914,5.27465782075432,4.90181729766911,4.58664701632308,5.76757991395542,5.44380123166462,6.14009984279412,5.64946080369499,5.83271000271368
"ST13",5.55456378491368,5.20956637365556,5.11146137772241,5.12796385136382,5.37304712941101,5.41809287621149,5.46847106071579,4.46596192378119,5.18205378266122,6.01906128624747,4.89606175976527,7.10599764805735,5.99491571652078,5.54102658897866,5.59307676096437,5.94848024608199,6.7278870221647,5.16980799497171,5.28894861330597,5.90420508827123,4.26073975791989,6.13600431861737
"XPNPEP3",4.88048405255422,4.34553185585079,5.73113800121644,1.8706289600491,3.85328364800743,5.48259447136787,4.71278194341487,5.10412974703929,5.62535035379311,4.97601988050129,4.89606175976527,5.36199576619523,5.34527464463995,5.31419009857026,4.50951371622068,5.2951837823891,4.26136326669409,5.16980799497171,5.58363200586936,5.6220525647533,4.52654635728934,6.3864811403149
"RBX1",4.40600712163504,5.33404963281323,4.00200695820637,5.50478060687188,4.65814355653358,4.95545518780002,4.44029385668884,5.10412974703929,5.04610807017957,3.88588198900556,4.89606175976527,4.41992040045825,5.24328428885903,4.10478421595401,2.77475976333689,4.84022510277663,4.10749254249922,4.30939450201378,4.9182058838033,4.11560356793376,4.52654635728934,4.08669137649793
"EP300",6.51370242369389,6.82907130453454,7.37193388294899,5.50478060687188,6.49224554495185,7.03047491479122,6.80704504836368,6.02532150452785,6.46824351241383,6.69756546255972,6.61005624937082,7.31697309852885,7.01616343855875,6.8926152279468,6.88725898072434,6.75466424185946,7.25781331863279,7.10473067822312,6.83799373492323,6.96853472684087,6.81050588571995,7.46759591239131
"L3MBTL2",4.33401459281282,3.36822572925618,4.55099209498087,4.61653301723488,4.31112803008476,4.40952747296768,4.10406806325058,3.99568155378451,4.32051531542438,4.3466922832598,4.27263285252895,4.54706368714456,4.79202718944291,4.28269230180473,4.29207669177041,3.63259892981891,2.71525195384804,3.68895976770711,5.28894861330597,5.02381215300109,4.75091566057791,4.92243117384649
"RANGAP1",4.93016226640107,5.55479425100591,5.51409454548912,7.4148916078827,6.30794830856072,6.38909070600833,5.56332340078723,6.38501856375768,5.62535035379311,6.13779679797325,5.6630786820261,7.28083804607243,5.95245165265707,5.46930547717078,5.15071919167623,4.56362193268336,5.03379822718665,5.70507001070829,6.52754874211443,6.10867160244461,5.53345362522907,6.13600431861737
"ZC3H7B",5.84093574531375,5.65367027595792,5.97752303574855,5.50478060687188,4.65814355653358,5.27973509692597,5.65232237976088,4.46596192378119,4.896006686762,6.13779679797325,5.6630786820261,6.25972372485776,6.2440961977783,6.06356475073314,5.27465782075432,5.54725937397365,5.74455576527413,6.65359607998643,5.82821317612937,6.17085800912857,5.64946080369499,6.13600431861737
"TEF",3.57441508736019,2.80560564426368,5.39195725381073,7.12244823544638,5.37304712941101,5.5443352517168,5.1395500898844,5.54505173956911,5.18205378266122,4.97601988050129,4.89606175976527,5.72680330782967,5.99491571652078,5.60935043157863,4.69843104446713,3.47941492758775,3.79103047557034,4.30939450201378,5.11545377276568,5.82905992973744,5.64946080369499,5.83271000271368
"TOB2",5.15573458798861,4.08706487288937,4.55099209498087,3.8170041277626,5.54969081222623,4.27030474919415,5.36694087889816,4.46596192378119,4.896006686762,6.24749898053069,5.32995456643545,6.25972372485776,5.09501004190219,5.22989404116943,5.27465782075432,4.84022510277663,4.61547902733291,6.40100443238372,6.03727869269406,5.38028527254207,4.26073975791989,6.3864811403149
"ACO2",5.94126138767467,4.92284970412237,6.13811468237492,5.80328058438321,6.40303781175216,6.04913508167478,6.09481559710356,6.38501856375768,6.0375192168294,6.13779679797325,5.80463203972332,6.52983062840337,6.55912867939339,6.51919008383849,6.32440989305924,5.72816308798198,5.54918527227907,5.99361137616924,7.46288970240535,6.6352093855244,6.03797923741067,6.3864811403149
"POLR3H",4.77568106240045,4.08706487288937,3.88613434971253,3.8170041277626,1.8706289600491,4.11619762527892,3.82659284330231,3.99568155378451,4.53885629241465,4.97601988050129,3.15066828396898,4.41992040045825,4.63977732388821,3.38282329756747,4.29207669177041,4.40250157580291,3.88874643988531,4.61158689058309,5.11545377276568,3.98322906298651,3.51263181178432,1.8706289600491
"CSDC2",5.15573458798861,5.55479425100591,4.62515479515927,4.61653301723488,4.65814355653358,4.53648945841486,4.44029385668884,5.10412974703929,5.52663324402128,1.8706289600491,5.12925879852799,5.87958869398046,4.74304100903118,4.44105020923281,4.69843104446713,5.12483924770545,5.13683334330915,4.97163815786043,5.93652966883822,4.54929534022063,4.26073975791989,6.13600431861737
"DESI1",4.72027902435973,4.34553185585079,4.47280942968329,6.0504821771742,4.31112803008476,4.95545518780002,4.22506117698641,5.10412974703929,5.18205378266122,3.88588198900556,4.89606175976527,5.1379229679979,5.05543167431505,5.14036527522988,5.38878637323103,4.44449975252299,3.84071560629405,4.46838856960902,5.11545377276568,5.21303086205063,4.75091566057791,5.44820374957339
"XRCC6",5.70484366003314,5.7462022403043,5.51409454548912,4.61653301723488,4.93766378610721,5.96132755057469,5.92659950409912,5.34137012503026,5.88647296937842,5.4127385890194,5.93352912083577,5.1379229679979,6.2263841752631,5.73699575799979,5.59307676096437,6.07418892473687,5.89324048161095,5.70507001070829,5.93652966883822,6.17085800912857,5.95021278660069,6.95026833848347
"NHP2L1",5.94126138767467,5.33404963281323,5.00437703173538,6.44548114176213,5.70704641312786,5.5443352517168,5.01082938815809,5.10412974703929,5.62535035379311,5.58981885288312,4.27263285252895,5.42956790717369,6.3944191072192,5.90950087888402,5.27465782075432,5.48824827160876,5.96220530801869,4.13068287280087,6.65984400176737,5.74978459949443,4.94504162432096,4.92243117384649
"SREBF2",6.73948070823644,6.78612651263159,6.74854026613308,7.4148916078827,7.62923961729899,7.11429019205686,7.58278769272206,7.11795229343078,7.46504447687035,6.34944568828659,7.12385641318824,7.29901870326812,7.11573079856707,7.31708436836002,7.48321490152328,6.57726433939213,7.44212470098129,7.50404672387291,7.5335799948533,7.13377143311642,6.59592606663754,8.07861390434039
"SEPT3",6.39488613890095,5.99276120995941,5.69715659835251,5.50478060687188,5.37304712941101,5.8678273981046,6.09481559710356,5.54505173956911,6.79950246053918,5.58981885288312,6.05184853864266,6.61936703476218,6.19029411769783,5.67458434397951,5.49454457431052,6.16491050767144,6.45230765098319,6.71832634279253,5.44380123166462,5.66589854759023,5.85675921411716,5.83271000271368
"WBP2NL",5.31380717356442,5.83315538362733,5.91975829990108,1.8706289600491,5.54969081222623,5.60354188674917,4.71278194341487,5.34137012503026,5.04610807017957,5.21084143303537,5.6630786820261,5.1379229679979,5.05543167431505,4.28269230180473,5.27465782075432,5.3179562919673,4.5572270320449,5.07412300226856,6.13144894214744,5.27096370776206,6.03797923741067,5.44820374957339
"SMDT1",4.54003559404915,5.33404963281323,4.39014589506415,3.8170041277626,4.65814355653358,4.11619762527892,4.62754571364246,4.46596192378119,4.06313388527332,4.69540281019255,3.15066828396898,2.92620521413749,4.69233288152428,4.58373238614011,4.29207669177041,4.84022510277663,4.18647831942504,4.46838856960902,3.01556948478729,3.83747010801821,4.75091566057791,1.8706289600491
"TCF20",7.57320360912307,7.02648624513383,7.97842748483145,7.50053470584329,7.50612922325991,7.95438937486317,7.79311167749664,7.69019839454654,8.16835070005005,7.63202082762364,7.96100459147581,9.18357835038249,7.3464092578556,7.91141725098225,7.78366993281921,7.16582844117591,7.51279382388015,8.54403229436813,8.37272704687371,7.81726105164026,7.50820228837545,7.84758849939523
"RRP7A",4.88048405255422,3.36822572925618,4.39014589506415,3.8170041277626,4.93766378610721,4.40952747296768,4.94188926667381,4.46596192378119,4.896006686762,4.97601988050129,4.61776364439036,6.14379574408462,4.34376043762849,4.44105020923281,4.50951371622068,4.93165459055461,3.84071560629405,4.97163815786043,5.11545377276568,4.80597560173744,4.52654635728934,4.08669137649793
"SERHL2",4.93016226640107,2.80560564426368,4.62515479515927,3.8170041277626,4.31112803008476,3.25125708660972,4.62754571364246,4.46596192378119,3.74964393782977,3.20477235195351,3.15066828396898,4.12610520665695,4.27650194865708,3.66552894711372,4.29207669177041,4.87134986552459,3.88874643988531,3.4042156848188,3.64578078447122,3.67531246619166,3.51263181178432,1.8706289600491
"POLDIP3",5.19690587510317,3.36822572925618,5.05891252152896,1.8706289600491,3.85328364800743,4.53648945841486,4.62754571364246,3.29345128685553,4.896006686762,3.20477235195351,3.15066828396898,3.25899618968032,4.58523461627543,4.71356465764438,4.69843104446713,5.91899247390374,6.23727430244252,5.25953960192452,4.68965344843147,3.98322906298651,4.26073975791989,4.92243117384649
"CYB5R3",5.31380717356442,5.448639805491,5.05891252152896,5.12796385136382,5.1717175145223,3.9436382632814,5.41859893843263,4.46596192378119,4.53885629241465,4.3466922832598,5.50611030301237,5.87958869398046,5.44052847525423,5.60935043157863,4.50951371622068,5.64054488041723,4.33255226823572,5.88501775544685,5.28894861330597,5.32665973547068,4.75091566057791,4.08669137649793
"ARFGAP3",5.52253366086141,4.08706487288937,5.25851552952583,1.8706289600491,6.09661173196485,5.12668722599045,5.07662485920158,5.54505173956911,5.42066196001775,5.58981885288312,4.89606175976527,5.97313795167733,5.24328428885903,5.46930547717078,4.50951371622068,5.42672009294103,4.99043147715407,5.49943538058897,5.28894861330597,5.32665973547068,4.94504162432096,4.08669137649793
"PACSIN2",5.76083020986834,5.33404963281323,6.21216922456895,3.8170041277626,6.73088994896112,5.6604142280875,6.55340313257328,5.88229050510934,6.29911716271785,5.58981885288312,5.50611030301237,6.59013466593201,6.47162505909886,6.48322826675767,6.80741606002118,5.85814477310214,6.15128296647217,6.51471178037011,6.13144894214744,5.90420508827123,5.95021278660069,6.13600431861737
