"","Neonatal..RL1777_2d_v3","Neonatal..RL1612_34d_v2","Childhood..RL2105_627d_v3","Childhood..RL1613_2yr_v2","Childhood..RL2129_3yr_v3","Childhood..RL2109_4yr_v3","Childhood..RL2106_6yr_v3","Childhood..RL1614_8yr_v2","Infancy..RL2100_86d_v3","Infancy..RL2108_179d_v3","Infancy..RL2122_301d_v3","Adolescence..RL2110_10yr_v3","Adolescence..RL2126_10yr_v3","Adolescence..RL2127_12yr_v3","Adolescence..RL2130_14yr_v3","Adolescence..RL2131_17yr_v3","Fetal..RL2103_ga22_v3","Fetal..RL2107_ga24_v3","Fetal..RL2121_ga34_v3","Adult..RL2123_20yr_v3","Adult..RL2128_20yr_v3","Adult..RL2132_25yr_v3","Adult..RL2124_40yr_v3"
"LINC00551",-0.940259950835088,-1.23828936050676,0.531782579150046,-1.23828936050677,-1.23828936050677,0.598477692029392,1.24434934868612,-1.23828936050677,-1.23828936050676,-1.23828936050677,-1.23828936050677,-1.23828936050676,-1.23828936050676,3.16802964059307,2.25262349659161,1.26886779894798,-1.08318978505986,-0.91886524846129,-1.23828936050677,-0.432974229897002,1.19307830641011,2.03037269039851,2.70543868536567
"LINC00443",-0.482639641595294,1.25297805952517,0.722537974869139,2.13803352086028,-1.23828936050677,0.963633394891446,1.74059853020455,0.782189264045031,-1.23828936050676,2.27817375192627,-0.258242175636169,0.443480936355003,1.02006007458354,3.33037518383209,2.14780043913171,1.92593031897787,-0.755704715657759,-0.657502582221821,-0.320763119469923,0.0807822181447575,2.69534441928316,2.03037269039851,2.70543868536567
"FAM155A",11.4271942227637,11.5204445153158,11.5953250813949,11.6332907296004,11.8720588594612,11.7991020236168,11.8081952684309,12.1121442790919,11.5327702277722,12.2105456834072,11.55580427764,11.4175545489666,11.269814867397,11.6726446095733,12.0775938936341,11.9098208845613,10.6539115304082,10.3513859978462,11.3912702960763,11.642452992517,11.8060114773831,11.9399179147684,11.7235372525485
"LIG4",3.30136585090049,3.35348487052964,3.75525292270145,4.19563995321886,4.95220672652111,3.65930781196735,3.94506803568072,4.64646703883736,3.56777920446409,3.39810195614908,3.53033474099361,3.85439198826575,4.35582540663236,3.9951846326099,4.44612138018829,3.57794819845217,2.76006845968438,2.74993547642772,2.41194191605655,3.26495101010603,3.75077323412389,5.21086269963458,2.70543868536567
"ABHD13",3.96320230450331,4.1106287452725,4.64085350990423,4.47906590592039,3.97182646064848,4.58334612441187,4.76914824616,4.71924627019197,4.29224557928003,4.18037997646594,4.65293040412398,4.45628214717422,4.04134457654687,4.29965276152593,4.55261149726562,3.62514983631403,3.96591070165934,3.40785817524375,3.05936779390657,3.16656210991413,4.38623560733979,4.22728042042908,3.04702243381112
"TNFSF13B",2.23373211321676,3.89954632806582,5.11075211445317,5.01103975805377,6.11111547042038,4.87893821130451,4.96156298196339,5.70759158243931,4.24184980387934,5.18865226239092,5.85109924406427,4.73509201445664,4.79150459109498,4.61535707577541,4.94556817030649,4.75671640212546,1.52478688252978,2.24212133972943,2.68979469270299,4.47813628019294,4.77770897339379,4.22728042042908,3.75408464849514
"MYO16",9.49687756187737,9.95063787363487,9.29752129923834,8.87589492328544,8.93356769950603,8.19067869163479,8.15586702751128,8.56040997405775,10.1170394622323,10.4087960626925,8.82222463425754,7.66914935130312,7.69596907701865,8.02549816283348,7.69918595361106,6.95354082073635,9.00322902733609,9.41026485932803,9.98307172830703,7.18217641717807,6.70403765024893,5.79031084440336,5.96074298118417
"MYO16-AS1",3.00188653465102,0.677663677311938,1.96278186003184,-1.23828936050677,-1.23828936050677,0.374143007473349,0.669952047962901,0.782189264045031,0.13286095872376,-1.23828936050677,-0.258242175636169,1.19905228666435,1.02006007458354,1.02125433793647,0.126728675424235,0.691877392765733,4.38171341457025,2.39401235181957,1.42465489645399,0.458853874928959,0.438439629471103,-1.23828936050676,-1.23828936050676
"IRS2",4.65127758902535,4.48347781824729,4.56814244963686,5.46528997531323,6.11111547042038,4.7907695514596,5.3739432132048,5.47518989178164,4.84160560656889,5.18865226239092,5.54206472248713,5.31238017748095,4.61387352584174,5.86376405396109,6.00477478784434,5.69647686025368,5.47234629942352,5.10685291795767,4.63888532200189,5.84444456029737,5.38767527877477,6.27257712183984,6.46628797483945
"COL4A1",1.562053989654,1.66316719526564,1.71590452686441,1.27067594470595,-1.23828936050677,1.60428884188548,1.46370887564573,1.59244611784058,0.822980421820038,2.27817375192627,1.31326347350757,1.19905228666435,-1.23828936050676,1.35893193458145,0.511756759808229,1.48897436422993,3.10070478986239,2.03584287811473,2.51062606112492,2.88650230224687,1.68601353633432,2.03037269039851,2.70543868536567
"COL4A2",2.5294201092009,1.47260198285853,2.66688012158076,1.27067594470595,-1.23828936050677,2.60718566261647,1.89947966713249,0.782189264045031,2.53719729472502,2.88366242389819,2.63112991419385,1.19905228666435,1.50083652883275,1.35893193458145,-0.400025145489747,2.06935425869646,4.21233379855772,2.20972533385793,3.05936779390657,2.94703264027136,2.88915162570454,4.22728042042908,3.1916075895731
"CARKD",4.38192827342608,4.65036217227687,4.21820901840584,4.71584925084848,3.0102831793195,4.38684164240614,4.82961406323049,5.03652378203359,3.95950786866185,4.18037997646594,4.5551299381769,4.51652150735203,4.04134457654687,4.4127393935452,4.68961248412633,4.38391977119762,4.30829286643981,4.06234740385673,4.18047620231309,4.23278729238781,4.64975006329785,2.95351340584079,4.15774662713394
"CARS2",5.53999680039783,5.5802257123919,5.74307129016158,5.70416697669357,4.95220672652111,5.57713951119908,5.6888443705208,4.91784884331456,5.71560990401044,5.72553957626137,5.96972076548814,5.82232907579338,5.31197611059062,5.22332435440476,5.51865507047026,5.76129534707728,5.44790823969866,5.15443738372264,6.27913680851174,6.06531576844257,5.85041299061444,6.20258324152332,6.20179293737406
"ING1",2.55352263512055,1.98217843180003,2.23744153854425,1.27067594470595,3.0102831793195,1.96814711530186,2.04258639269777,-1.23828936050677,1.92099055081746,2.27817375192627,2.63112991419385,2.35160222533458,1.02006007458354,0.579579464124251,1.77804284994865,2.31942351205609,3.73781481989401,3.99740657793438,2.77167161042273,2.07935183627489,2.05273812708829,2.95351340584079,2.25703469432785
"ANKRD10",6.57668562857461,7.00643451029004,6.42030191337709,6.90395566471582,6.5239395878316,6.15120182977453,6.67193730347999,7.29667188357274,6.42362734659275,6.50551413328241,5.98857631163561,6.92087348276552,6.58300026758779,6.72617630735888,7.16352977724633,7.17588883476375,6.71244252314887,6.63794352820736,6.72682903496318,6.38814775763239,6.83337019258464,6.27257712183984,6.49444271845772
"ARHGEF7",8.03698489575783,7.77543866349135,8.39317727260091,8.46940938299194,8.21977140302512,8.54329853683361,8.93961998747087,8.68374079763115,8.36335004891419,8.24479560463615,8.83790585527562,8.71982282140737,8.60817011621111,8.6866615008934,9.10715054454113,8.96596733688638,7.22413830185379,8.17333169401232,8.23403840375335,8.84805576534035,8.88439696031116,8.5881632694124,9.84209982805731
"TEX29",0.912906699430492,1.25297805952517,4.38271316468656,3.62726832619384,3.97182646064848,4.24473544240424,4.84921899194562,3.74227693854577,2.83789975604496,3.11186622259154,5.47678995346051,5.01114213475638,4.23812588845167,4.9259498825686,4.35488103813713,4.31362270787231,-0.144063631266346,0.0761137100652872,2.19167611963701,4.45747811428792,4.47952504924727,4.22728042042908,3.84435857057286
"RP11-65D24.2",-0.693380813005905,0.272210202506166,-1.23828936050676,-1.23828936050677,-1.23828936050677,-1.23828936050676,-0.298808796821508,0.782189264045031,-1.23828936050676,0.078977717015163,0.731676971448931,-1.23828936050676,0.293887408747988,1.35893193458145,0.126728675424235,2.53248325166043,0.470987772331813,-1.23828936050677,-0.320763119469923,1.40156612101263,0.438439629471103,-1.23828936050676,2.70543868536567
"TUBGCP3",5.71848904401241,5.36389003832796,5.83374475261514,5.64805256008576,4.54373882947213,6.04085869800761,6.0524066477653,5.09239050362144,5.4194413039006,5.67286157023169,5.14826370078495,5.53257241181185,6.18208949479782,6.09598932057317,5.82096660144414,6.06500808550943,5.42143045396794,4.76615019212161,5.75289306727245,5.9443314451204,6.37226683074115,5.88272946993931,6.14963318136798
"ATP11A",6.24419227978445,5.67179683387734,6.39249502723445,5.17885606403278,6.11111547042038,6.39870253769636,6.07755748091124,5.5568881134997,6.34224874683063,6.15485946626542,6.40120405053108,5.9588497844067,6.16606445613019,6.31548893042097,5.91180004039837,6.09465634888722,5.57419279538757,5.89898301702197,6.58115559950973,6.744229449503,6.36413484136548,5.88272946993931,7.28887536710332
"MCF2L",6.32867302597225,6.39054066436805,6.3712823929123,5.75818026192665,5.7510708192024,6.51677471976231,6.67193730347999,6.3812685913096,6.50600773335813,6.77077228470991,7.76052164185026,6.49634254602892,6.53389440577683,6.56424513060067,6.44165170919134,6.68222340453143,6.51523397620718,7.11331998811915,7.24326128015879,7.10458264950933,6.69109338907129,6.20258324152332,7.53914484950152
"PCID2",5.0699986983205,5.02498092550666,5.28722869680489,5.01103975805377,-1.23828936050677,5.17727395247863,5.33970243636404,5.38858599806136,5.13184910311781,4.78747593640475,5.66437095352418,5.27799006589202,5.60133188636598,5.43447543084949,5.16288301375833,5.20025750394149,5.17859869804705,5.58530783473884,4.96897185451725,5.22867561317993,5.46575352317494,5.34686439722484,4.7778060377612
"CUL4A",5.85566353336885,6.28573975543832,6.06271405200232,5.70416697669357,3.97182646064848,5.96734688759742,5.93804922314372,5.96867435373337,6.06631266820784,6.19277068587122,6.32906445729645,6.25248387005188,5.82192371148613,5.91585637835406,6.06358767669732,5.90687473536708,5.8636171159416,5.86558194008744,6.59808717691685,6.05847307641985,5.95156976846996,5.79031084440336,6.40827450897283
"LAMP1",5.1273278614461,5.50751925611151,4.64085350990423,6.17039032490415,4.95220672652111,4.59640890364461,4.99714756131172,5.51661723535678,5.25130130657205,4.57425085924191,5.49008331534041,5.24276012301208,4.41125978214433,4.87422732797632,4.59309994739577,4.4377908574409,4.87111994135245,4.53727796765122,4.76418888364915,4.82310704292378,4.75300905375737,4.70334858252486,4.90910428387451
"ADPRHL1",1.93663433264083,2.24326498393809,3.66515946210776,3.06683979214204,4.54373882947213,3.50160549359568,3.72927773014664,2.10817843093743,3.39406672904825,2.75442116709549,5.19771641002265,3.14534059216199,3.20892008111505,3.07944887084334,3.38446133933825,2.99459793056708,1.3036429535146,0.999728627494167,3.24281378535804,4.15793900791692,3.59271550632247,2.95351340584079,3.65778271688539
"DCUN1D2",5.25039499954246,5.18894790714977,5.56768201468827,5.64805256008576,6.11111547042038,5.84680952731412,5.56981698669854,5.93850845092212,5.30137364915828,5.54190701571809,5.68763543319428,6.21661766368657,5.12567740726201,5.55435262212633,5.91180004039837,5.98584838924868,4.50757423953082,5.22906867828917,5.60438574415862,5.61185624053944,5.58250431366878,5.58555893786361,5.40065545679532
"TMCO3",5.91965078894679,6.03293275344154,6.36414163301457,5.64805256008576,5.53056957210227,6.25781856683222,6.31460987827444,6.02717739886535,5.84784927225624,5.93389675678446,6.32164806277453,6.02255260197659,5.45072770461625,6.36317246335736,6.18775568050041,6.33364141706692,6.30176894747176,6.1817619810229,6.60926549866898,6.48828811887217,6.20022209411664,5.79031084440336,6.34783011990994
"TFDP1",5.15516017866069,5.02498092550666,5.04082096474064,4.60230991511995,-1.23828936050677,5.48882966996993,5.62203559410383,5.03652378203359,5.00160634645934,5.28539964822741,6.24530859088355,5.16960931418132,5.09214705761559,5.24384904584513,5.09401883652325,5.09522000076887,4.95853943789966,5.46694334631426,5.88753010144645,6.13201480944396,5.16236576250752,4.48486298544955,5.06742496133066
"GAS6-AS1",1.7406233917782,2.65586396197431,0.890991510338785,-1.23828936050677,-1.23828936050677,0.374143007473349,1.12074517590242,0.782189264045031,0.13286095872376,-1.23828936050677,0.320007589219716,-1.23828936050676,1.02006007458354,-1.23828936050676,0.511756759808229,0.859149921072091,2.89681669034998,2.47801951521131,-0.320763119469923,1.21724560483761,-0.168923092650986,-1.23828936050676,-1.23828936050676
"GAS6",5.16301463491063,5.83915437995504,4.5175492591552,5.64805256008576,4.95220672652111,4.72091651323944,4.57087439871002,4.91784884331456,4.78992788488252,4.85207980439871,4.65293040412398,4.39341749146328,4.1754677448624,4.25989770080898,3.98061947417829,4.71369086548163,5.55439057169404,5.69469325162487,4.86088802922907,4.18332235653712,4.82587526519156,4.70334858252486,3.84435857057286
"RASA3",4.55904573095262,4.50853323397764,3.90052825513938,4.47906590592039,3.97182646064848,4.66000545031827,4.72738226327144,4.56982037091741,4.05015842484175,4.49554662152599,6.35835456416585,4.8330960828517,5.19048705936648,4.90032038323997,4.81472445170923,5.49523062558525,4.81674610427207,4.97331751104599,5.5474111214722,5.28837967961288,5.27074025117634,5.34686439722484,5.74334190965105
"CDC16",5.47838092618666,5.80921806738803,5.45120673979581,5.86049432577109,5.27017865226686,5.3258441487656,5.44007915903398,6.31236667041945,5.36161494608413,4.88332829923663,5.02582166581196,5.89220367925828,4.61387352584174,5.26408583119954,5.67771492677779,5.56950605877567,5.72549489195615,5.48735749836462,5.45129601571632,5.03313260873628,5.3387160583596,5.58555893786361,5.45896998370058
"UPF3A",7.32923334868396,7.03258035098666,6.97385680310192,5.81024410145373,5.94229588779952,6.22033779750021,6.98271468779452,6.02717739886535,7.25517708948123,6.84407492517205,5.83034490150429,6.79275967057917,6.43036468091119,6.99189254533609,6.05636585245403,6.71804228151593,7.57712816686783,7.25598516513932,7.8280742635685,6.67433845036059,7.0566793182067,6.4642331063633,6.65272432872991
"CHAMP1",4.12474808705013,2.90263494622196,3.03383786326548,3.84257372266567,3.97182646064848,2.84466326517515,2.81510347249203,2.48731382110459,3.56777920446409,2.45497331038104,2.53178791226221,3.85439198826575,2.59414829514669,2.77549448491851,3.07709902329858,2.37571012998339,4.32916099097961,4.11577512183252,2.92267924648699,2.28092347474661,2.79550001118297,2.03037269039851,3.04702243381112
"POTEG",1.30241804956634,-0.293773164181397,1.62323830249962,-1.23828936050677,-1.23828936050677,2.19118320257118,1.65407509129141,-1.23828936050677,1.07406169480701,1.56240234627614,1.05158041529282,3.54299511210055,-1.23828936050676,-1.23828936050676,0.126728675424235,-0.683947329656435,2.34779699027222,1.70497061921731,0.636161831996423,0.0807822181447575,0.438439629471103,-1.23828936050676,1.60293088075442
"AL589743.1",0.669972935436312,0.677663677311938,1.52420895376177,1.27067594470595,-1.23828936050677,0.963633394891446,1.82222515227258,3.59534222415775,-0.395605180781491,0.078977717015163,-1.23828936050677,3.85439198826575,3.89346230130919,2.06031033644797,3.18699140798978,3.84044479271548,0.102118713561841,0.338309574079582,0.636161831996423,5.67584930588278,2.34488230877181,3.51191847472031,4.22650353379258
"CTD-2314B22.3",-0.298795170086166,0.272210202506166,0.531782579150046,-1.23828936050677,-1.23828936050677,0.374143007473349,1.82222515227258,3.03545792192999,0.13286095872376,-1.23828936050677,-0.258242175636169,3.54299511210055,4.4646427189833,2.77549448491851,3.0188455861745,4.04520273098321,-0.643030994490115,-0.0753306261489085,-1.23828936050677,4.55793212378122,1.19307830641011,2.03037269039851,3.84435857057286
"TTC5",5.01464413305733,5.32210281859038,4.8289501693449,4.3443018531945,3.97182646064848,4.87893821130451,4.69524463987865,4.40311040150745,5.08972790133601,4.61204932298384,4.52960760609413,5.34596956800199,5.42402445057407,5.07084319277498,4.67081959015187,4.79849585911647,5.25783014598133,4.44982939835306,5.22293832598906,4.96158247838789,4.50932750167533,3.91349165135808,4.47280610559292
"CCNB1IP1",3.99874765905515,4.43202252504125,4.32504040109501,4.91919409309423,3.0102831793195,4.19407615075583,4.36837658218995,3.87562032163068,4.54176059700071,3.30885452275258,3.47792116836776,3.94485653232985,4.23812588845167,3.89492893397412,4.06939375518095,4.4377908574409,3.46675749857969,4.82614956299001,3.59738640289372,3.48504714644526,3.93772869349899,4.48486298544955,4.52833001522933
"RPPH1",0.1436847393385,-0.293773164181397,-0.264285934738969,-1.23828936050677,3.97182646064848,0.598477692029392,0.481811334612451,-1.23828936050677,-1.23828936050676,0.078977717015163,3.72279806956616,0.443480936355003,-1.23828936050676,-1.23828936050676,-1.23828936050676,0.502635487286825,-0.394716049236549,1.07359662102455,-1.23828936050677,1.00587840263491,-1.23828936050676,-1.23828936050676,-1.23828936050676
"PARP2",4.54107605015913,4.00894456296213,4.23396357917415,2.67592601031973,3.0102831793195,4.41660618693806,3.47543582120139,3.43172775917701,3.72280513425613,3.48214856936953,2.81138311459927,3.85439198826575,4.29817560110625,3.67073487618715,4.09781141155568,3.6481838863516,5.26777281602588,5.31533424626202,2.68979469270299,2.88650230224687,4.06358713763096,2.03037269039851,3.4434430805406
"TEP1",2.26326148196175,1.47260198285853,2.57090197769327,3.37409762918113,3.0102831793195,2.75430707999728,2.17277004308747,2.10817843093743,1.63887956040703,1.56240234627614,2.18465663120715,1.69238013705875,1.50083652883275,1.35893193458145,1.2795875732966,1.48897436422993,3.15625770044558,3.30427274557396,2.68979469270299,2.07935183627489,2.69534441928316,-1.23828936050676,2.49858806979776
"OSGEP",4.84437073243456,4.62767126105723,4.9291260420495,4.71584925084848,4.95220672652111,4.73279609413438,3.96317460516051,4.40311040150745,4.49948725107522,4.57425085924191,3.93207948903938,5.31238017748095,4.70542117476794,4.04281540225465,3.81932583458967,4.63516325192391,5.6101609442083,4.83148231756592,5.34831756952493,4.30394316072249,4.32051326972216,4.48486298544955,5.69563453492438
"APEX1",4.49825533862381,4.91683846395097,3.9960121609962,2.13803352086028,-1.23828936050677,3.55611093647617,3.50044891629196,4.21458843635129,3.7590917465267,2.45497331038104,2.18465663120715,3.2904156071737,4.23812588845167,2.65806002820076,3.51663154203234,3.31555890197215,5.4059622876062,4.69771860255323,2.68979469270299,2.68799684602351,3.59271550632247,2.95351340584079,2.25703469432785
"TMEM55B",3.43711111514189,3.82171557954356,3.49254197227544,3.84257372266567,4.95220672652111,3.04851960948726,3.52503572085943,3.74227693854577,3.08660824000908,2.75442116709549,2.63112991419385,3.2904156071737,4.23812588845167,2.38992433844569,3.0188455861745,2.62826888237965,4.50604777404025,4.4975746304593,1.78158858818637,1.84497076201672,2.79550001118297,2.95351340584079,1.11527093018593
"RNASE10",0.0107211826159003,3.23838381275271,0.0523861555757218,3.37409762918113,-1.23828936050677,-0.217638080439897,-0.298808796821508,0.782189264045031,0.13286095872376,0.755882011060937,-0.258242175636169,-1.23828936050676,0.293887408747988,-0.0601802665701818,1.2795875732966,-0.284467278865507,0.937539415706955,1.60886746191705,-1.23828936050677,-0.432974229897002,0.438439629471103,-1.23828936050676,-1.23828936050676
"RNASE1",-0.482639641595294,-1.23828936050676,-0.670605756198737,-1.23828936050677,-1.23828936050677,0.963633394891446,0.0107046892305728,0.782189264045031,0.822980421820038,-1.23828936050677,-1.23828936050677,2.59452805283925,0.293887408747988,1.86215014701727,2.60913249867603,1.00902751916858,-0.755704715657759,-0.91886524846129,-1.23828936050677,2.68799684602351,1.68601353633432,-1.23828936050676,1.11527093018593
"METTL17",3.1195746577027,3.29708191103205,3.38375978994224,4.3443018531945,-1.23828936050677,3.44495969107415,3.10331145331368,3.43172775917701,2.04373826938227,2.45497331038104,1.31326347350757,3.14534059216199,2.38853681694971,2.77549448491851,2.95814064539972,3.25682644519455,4.17054783724928,3.43613751929,2.30600862087619,2.68799684602351,3.47682212458782,2.03037269039851,2.49858806979776
"NDRG2",2.94835339502222,4.1429908643897,1.62323830249962,6.00152626155109,4.54373882947213,3.32452465370475,2.10914613345165,2.10817843093743,3.02833414999635,4.41229977552732,0.731676971448931,2.59452805283925,1.50083652883275,2.23451034039283,2.35034351916436,2.31942351205609,4.74220241291092,4.99248759207948,0.235626053474009,1.40156612101263,2.79550001118297,4.22728042042908,0.373081232937776
"ARHGEF40",3.19812261566238,3.40776544100159,0.0523861555757218,1.27067594470595,-1.23828936050677,1.1165403628818,0.265402939353914,0.782189264045031,2.04373826938227,2.0766415491376,1.05158041529282,-1.23828936050676,-1.23828936050676,1.02125433793647,0.511756759808229,0.859149921072091,4.19159209775509,3.36437182942886,3.84442715031026,0.0807822181447575,0.438439629471103,2.03037269039851,-1.23828936050676
"ZNF219",1.69801010581006,2.82497520620361,0.311905890017825,3.62726832619384,-1.23828936050677,1.70421109443535,1.89947966713249,2.10817843093743,2.26174627125277,2.0766415491376,1.89597091153206,2.59452805283925,1.02006007458354,1.86215014701727,1.06607233730866,2.26085140703792,3.18706747130183,2.99773852820757,1.78158858818637,2.18365521451525,1.19307830641011,2.95351340584079,1.11527093018593
"HNRNPC",6.49814054605427,6.1249183412361,6.338866911421,6.6129207920001,6.74538237642968,6.57402616274618,6.49966372834251,6.35866495447961,6.7732527625133,6.65784829401762,7.18107256453295,6.65215051415003,6.55865625724413,6.6892373989349,7.05900889937879,6.7315853931289,6.55600640991199,6.55977487844059,6.72168802304787,6.42585506523381,6.75468364753107,6.57917745401189,6.40827450897283
"SUPT16H",5.17471671799777,5.07615680984118,4.71007513414895,5.32916997914724,3.0102831793195,4.94169946713025,4.61734987041328,4.91784884331456,5.539045725352,5.00196400193593,5.19771641002265,4.78492608097335,5.02265383371553,4.95113200946991,4.88162914469347,4.62358778091369,5.87312176920151,5.89134342662663,4.95151088851286,4.34950256509063,4.50932750167533,3.91349165135808,4.15774662713394
"CHD8",5.7158216239204,5.69380942549342,6.22916786562414,5.81024410145373,5.27017865226686,6.22875141227574,6.17787444026109,5.96867435373337,5.88936605053477,6.27753822470062,6.34378384172301,5.74889718671924,6.11689282335317,6.36317246335736,6.1475421679255,6.22676295874209,5.89428102122477,5.97081870244093,6.243709739142,6.76118568401894,6.25402332482935,6.12901960764311,6.36318028578813
"RAB2B",4.0589195317231,3.55933368849233,4.32504040109501,4.47906590592039,5.53056957210227,4.17678655265242,4.29878803173376,3.99767523255656,4.34094020209669,3.90390064783654,2.42509614329698,4.1865004934957,3.72867182541513,3.78718248510418,4.23206447690429,3.82030479139506,4.2383082336746,3.72682749192065,3.05936779390657,3.56447196844999,3.93772869349899,3.91349165135808,3.1916075895731
"TOX4",4.54107605015913,4.6046177534217,4.65262356002899,4.91919409309423,-1.23828936050677,4.55686029200677,4.76914824616,5.14617425996118,3.99036195207335,4.02092295556883,4.27698080268465,4.87970957164552,5.34081454575465,4.4834879719656,4.53193303550018,4.98193034989559,4.97518454961807,4.63810324088231,4.32308054352718,4.49850280980397,4.25165343654125,5.06069305092022,4.99043528834509
"METTL3",4.29166879763691,4.29473275108596,3.79827407150453,1.27067594470595,3.0102831793195,3.82384491894417,3.81152940584568,3.99767523255656,3.60812517622325,3.77654161396318,2.04752256914502,3.65443095323863,3.96929742892367,3.47628590909856,3.51663154203234,3.60174204979708,4.59919331871109,4.24927175907133,3.59738640289372,2.6152566850024,4.10321287078882,3.51191847472031,2.25703469432785
"SALL2",1.60881081427707,1.66316719526564,1.04181634946593,1.27067594470595,-1.23828936050677,1.1165403628818,1.24434934868612,-1.23828936050677,1.47401714938873,2.27817375192627,1.31326347350757,0.443480936355003,1.50083652883275,1.63237129377264,1.06607233730866,0.28476817752666,2.63156392480751,2.47801951521131,1.20647536178935,0.758139109594179,0.864548150092233,2.03037269039851,-1.23828936050676
"DAD1",3.31552975421566,4.1429908643897,3.51850252834035,2.67592601031973,-1.23828936050677,3.2271046472486,3.03647563510243,3.03545792192999,3.08660824000908,2.88366242389819,2.42509614329698,4.11036262958115,3.63863438781466,3.25148478828869,3.59846395202325,3.16398572122737,3.79393591811173,3.01658893433996,2.30600862087619,3.35705623950697,3.21270512937569,2.03037269039851,3.1916075895731
"OXA1L",2.93005829905264,3.11329735656402,2.23744153854425,3.37409762918113,3.0102831793195,2.55461105672663,2.2337062060645,2.10817843093743,2.26174627125277,2.27817375192627,1.53468987098676,2.80238364580096,2.14867256631589,1.02125433793647,2.95814064539972,2.42988294243874,2.51497624707299,2.36488659318416,1.42465489645399,1.00587840263491,2.05273812708829,2.03037269039851,0.373081232937776
"MRPL52",3.10333852210403,3.35348487052964,2.52040717915453,3.06683979214204,-1.23828936050677,2.60718566261647,2.29217253190722,3.03545792192999,1.92099055081746,1.84231382190938,2.04752256914502,3.2904156071737,2.93403576934669,1.86215014701727,2.44186235235354,1.58759468029296,3.34567734429617,2.79430571003684,2.19167611963701,2.45775337139068,2.5877135938079,-1.23828936050676,1.96674009227562
"RBM23",4.03343825878286,4.20561547371007,4.47840490707232,4.19563995321886,3.0102831793195,4.43126130277428,4.13274162366659,3.74227693854577,4.34094020209669,4.53543537398338,3.89258169455602,4.51652150735203,3.54260154243326,4.73617573986407,4.35488103813713,4.17775276585087,4.18969161743414,4.01626129364075,4.05528599223363,3.67596760891723,4.10321287078882,4.22728042042908,4.73124319892457
"PRMT5",3.46279212314717,3.11329735656402,2.66688012158076,3.06683979214204,4.54373882947213,2.75430707999728,3.07028054796347,2.78726382037516,2.53719729472502,1.84231382190938,3.53033474099361,2.98402916353456,3.54260154243326,2.06031033644797,3.0188455861745,2.71808898410988,3.61290369622102,3.55695254898554,2.30600862087619,2.45775337139068,2.69534441928316,3.51191847472031,1.60293088075442
"RP11-298I3.1",1.60881081427707,1.47260198285853,0.311905890017825,-1.23828936050677,-1.23828936050677,0.792577753334357,0.481811334612451,0.782189264045031,0.13286095872376,0.078977717015163,1.53468987098676,-1.23828936050676,2.14867256631589,0.579579464124251,0.815374933382957,1.48897436422993,2.45294767263291,2.81598937287752,-0.320763119469923,2.37204596501399,0.438439629471103,-1.23828936050676,1.11527093018593
"C14orf93",1.97283211791086,2.35799232603419,2.41378477538576,2.13803352086028,-1.23828936050677,2.38431084157474,2.17277004308747,1.59244611784058,2.3595244393527,1.84231382190938,2.42509614329698,2.35160222533458,1.02006007458354,1.63237129377264,1.91210415308815,2.26085140703792,2.92450653001888,2.39401235181957,2.92267924648699,1.96691578463832,1.68601353633432,2.03037269039851,2.49858806979776
"PSMB5",5.72646184034216,5.79909964535523,4.7324301093493,5.09738661506375,-1.23828936050677,4.55686029200677,4.0334105226703,4.21458843635129,5.27655470271063,4.61204932298384,4.83064010334647,4.62994202915371,5.05781883288694,4.73617573986407,4.3782377684532,4.34215386949176,5.58145852138441,5.83404837633608,5.02012148521343,4.61500989871341,4.21595046344946,2.03037269039851,4.58179597639137
"CDH24",3.0869175827622,2.82497520620361,0.531782579150046,3.06683979214204,-1.23828936050677,1.25478299937217,-0.693389769607098,1.59244611784058,2.61844965377355,2.0766415491376,-0.258242175636169,0.443480936355003,-1.23828936050676,0.579579464124251,-0.400025145489747,0.502635487286825,2.67568287123349,3.42206713672811,2.51062606112492,-0.432974229897002,1.19307830641011,-1.23828936050676,1.60293088075442
"ACIN1",5.71314926285929,6.27117295884283,6.04942025486604,6.64194217692065,3.97182646064848,5.85770014707097,6.01817527328942,6.55037825181593,6.10206717477772,6.41218397514952,5.77711397913372,6.0016293155582,5.84223554795508,5.82342207566359,5.73311441609019,5.8583165455453,6.30396675668045,5.68588798102772,6.01066788384613,5.98819957208178,5.70345972836815,6.33933172581832,6.00055139255394
"C14orf119",2.4024699651391,2.24326498393809,1.52420895376177,2.67592601031973,-1.23828936050677,1.88541983270418,2.34836145876104,0.782189264045031,1.28785512080646,-1.23828936050677,2.04752256914502,2.80238364580096,1.86081657582738,1.63237129377264,0.126728675424235,1.26886779894798,2.27796023253733,1.39502077068256,0.636161831996423,0.458853874928959,1.8809969988402,-1.23828936050676,-1.23828936050676
"SLC7A8",2.47997233231429,3.46007757381481,5.10219386345697,6.04563111152445,5.27017865226686,5.62891395564153,6.0524066477653,5.63420675854306,4.45593773849011,4.27766535254441,5.46337296310981,5.20664830129834,6.33325013710797,5.57069285956985,5.69641879308017,5.70199102953023,1.89505142732227,2.95928232147526,3.29912118401586,6.11232686950092,6.32277278673879,5.96958252563989,6.60186914547528
